createdAt,value
2022-09-14T00:00:23.096Z,37.28
2022-09-14T00:02:50.885Z,33.92
2022-09-14T00:05:19.843Z,32.42
2022-09-14T00:07:47.561Z,37.20
2022-09-14T00:10:15.278Z,31.67
2022-09-14T00:12:42.848Z,31.55
2022-09-14T00:15:11.091Z,32.40
2022-09-14T00:17:38.748Z,27.85
2022-09-14T00:20:07.601Z,26.17
2022-09-14T00:22:36.567Z,44.97
2022-09-14T00:25:04.330Z,42.80
2022-09-14T00:27:31.779Z,56.95
2022-09-14T00:29:59.236Z,51.17
2022-09-14T00:32:26.698Z,36.35
2022-09-14T00:34:54.159Z,34.13
2022-09-14T00:37:21.627Z,39.88
2022-09-14T00:39:50.510Z,52.30
2022-09-14T00:42:19.570Z,58.00
2022-09-14T00:45:08.140Z,34.47
2022-09-14T00:47:36.295Z,38.92
2022-09-14T00:50:05.405Z,35.63
2022-09-14T00:52:35.580Z,35.47
2022-09-14T00:55:07.251Z,38.38
2022-09-14T00:57:38.927Z,32.40
2022-09-14T01:00:09.642Z,34.88
2022-09-14T01:02:38.303Z,28.80
2022-09-14T01:05:06.844Z,35.90
2022-09-14T01:07:46.319Z,35.72
2022-09-14T01:10:27.321Z,32.13
2022-09-14T01:13:09.524Z,31.83
2022-09-14T01:15:50.882Z,32.95
2022-09-14T01:18:23.583Z,40.58
2022-09-14T01:20:57.109Z,30.08
2022-09-14T01:23:30.341Z,30.50
2022-09-14T01:26:39.390Z,29.48
2022-09-14T01:29:13.389Z,30.25
2022-09-14T01:31:49.181Z,33.88
2022-09-14T01:34:24.810Z,29.02
2022-09-14T01:36:57.475Z,32.65
2022-09-14T01:39:25.218Z,33.58
2022-09-14T01:41:55.160Z,36.72
2022-09-14T01:44:28.444Z,37.72
2022-09-14T01:47:00.619Z,36.90
2022-09-14T01:49:34.247Z,30.67
2022-09-14T01:52:06.318Z,42.45
2022-09-14T01:54:38.785Z,31.17
2022-09-14T01:57:10.718Z,29.65
2022-09-14T01:59:44.321Z,31.02
2022-09-14T02:02:17.011Z,31.95
2022-09-14T02:04:51.162Z,32.40
2022-09-14T02:07:19.796Z,36.45
2022-09-14T02:09:48.407Z,37.13
2022-09-14T02:12:16.795Z,33.10
2022-09-14T02:14:47.026Z,30.95
2022-09-14T02:17:15.108Z,29.13
2022-09-14T02:19:47.630Z,32.47
2022-09-14T02:22:15.467Z,32.55
2022-09-14T02:24:43.076Z,31.42
2022-09-14T02:27:10.569Z,40.95
2022-09-14T02:29:38.462Z,32.03
2022-09-14T02:32:20.405Z,31.42
2022-09-14T02:34:55.789Z,34.15
2022-09-14T02:37:31.273Z,32.40
2022-09-14T02:40:06.668Z,35.72
2022-09-14T02:42:39.926Z,34.38
2022-09-14T02:45:18.446Z,35.65
2022-09-14T02:47:56.140Z,36.55
2022-09-14T02:50:30.818Z,36.95
2022-09-14T02:53:05.008Z,33.95
2022-09-14T02:55:40.353Z,34.05
2022-09-14T02:58:09.403Z,39.47
2022-09-14T03:00:40.240Z,39.53
2022-09-14T03:03:11.005Z,35.28
2022-09-14T03:05:38.724Z,40.58
2022-09-14T03:08:06.991Z,41.22
2022-09-14T03:10:34.934Z,40.40
2022-09-14T03:13:02.419Z,38.85
2022-09-14T03:15:30.358Z,32.72
2022-09-14T03:17:57.873Z,33.95
2022-09-14T03:20:29.272Z,34.30
2022-09-14T03:22:56.772Z,30.48
2022-09-14T03:25:24.246Z,35.72
2022-09-14T03:27:54.143Z,35.78
2022-09-14T03:30:21.920Z,39.92
2022-09-14T03:32:49.740Z,32.25
2022-09-14T03:35:18.323Z,34.83
2022-09-14T03:37:47.764Z,34.20
2022-09-14T03:40:20.920Z,35.63
2022-09-14T03:42:51.385Z,39.53
2022-09-14T03:45:19.976Z,32.25
2022-09-14T03:47:47.743Z,59.50
2022-09-14T03:50:16.522Z,42.28
2022-09-14T03:52:44.038Z,34.42
2022-09-14T03:55:12.858Z,44.78
2022-09-14T03:57:40.408Z,36.47
2022-09-14T04:00:09.383Z,42.60
2022-09-14T04:02:36.932Z,39.17
2022-09-14T04:05:04.771Z,38.88
2022-09-14T04:07:32.331Z,43.63
2022-09-14T04:09:59.804Z,36.90
2022-09-14T04:12:28.628Z,34.25
2022-09-14T04:14:56.094Z,40.80
2022-09-14T04:17:25.761Z,35.05
2022-09-14T04:19:53.240Z,35.75
2022-09-14T04:22:20.710Z,32.13
2022-09-14T04:24:48.245Z,39.80
2022-09-14T04:27:15.782Z,31.67
2022-09-14T04:29:45.356Z,40.88
2022-09-14T04:32:12.816Z,35.47
2022-09-14T04:34:40.275Z,37.70
2022-09-14T04:37:07.784Z,35.45
2022-09-14T04:39:35.666Z,70.65
2022-09-14T04:42:03.101Z,37.15
2022-09-14T04:44:30.568Z,51.95
2022-09-14T04:46:59.757Z,49.25
2022-09-14T04:49:27.260Z,58.97
2022-09-14T04:51:54.844Z,52.30
2022-09-14T04:54:22.326Z,53.40
2022-09-14T04:56:49.881Z,43.58
2022-09-14T04:59:17.355Z,57.72
2022-09-14T05:01:47.859Z,59.83
2022-09-14T05:04:17.232Z,67.68
2022-09-14T05:06:45.724Z,69.50
2022-09-14T05:09:14.798Z,46.70
2022-09-14T05:11:43.083Z,65.95
2022-09-14T05:14:13.010Z,70.93
2022-09-14T05:16:41.961Z,71.63
2022-09-14T05:19:13.016Z,72.25
2022-09-14T05:21:41.886Z,60.08
2022-09-14T05:24:15.853Z,57.63
2022-09-14T05:26:44.718Z,49.47
2022-09-14T05:29:14.735Z,51.95
2022-09-14T05:31:42.561Z,40.03
2022-09-14T05:34:11.035Z,47.65
2022-09-14T05:36:38.663Z,75.43
2022-09-14T05:39:08.592Z,72.80
2022-09-14T05:41:36.063Z,83.70
2022-09-14T05:44:04.058Z,71.07
2022-09-14T05:46:31.599Z,66.03
2022-09-14T05:48:59.072Z,66.47
2022-09-14T05:51:27.825Z,39.08
2022-09-14T05:53:57.683Z,57.28
2022-09-14T05:56:27.658Z,52.63
2022-09-14T05:58:55.691Z,51.17
2022-09-14T06:01:25.880Z,68.05
2022-09-14T06:03:55.264Z,51.22
2022-09-14T06:06:23.786Z,53.55
2022-09-14T06:08:54.070Z,74.75
2022-09-14T06:11:23.504Z,75.70
2022-09-14T06:13:52.705Z,53.75
2022-09-14T06:16:22.198Z,58.85
2022-09-14T06:18:50.248Z,47.63
2022-09-14T06:21:20.527Z,53.00
2022-09-14T06:23:49.531Z,61.58
2022-09-14T06:26:18.036Z,72.95
2022-09-14T06:28:45.732Z,82.25
2022-09-14T06:31:15.809Z,64.10
2022-09-14T06:33:47.242Z,67.45
2022-09-14T06:36:17.835Z,61.85
2022-09-14T06:38:45.606Z,68.40
2022-09-14T06:41:18.407Z,76.82
2022-09-14T06:43:45.994Z,73.65
2022-09-14T06:46:19.099Z,64.65
2022-09-14T06:48:48.774Z,70.32
2022-09-14T06:51:18.214Z,72.10
2022-09-14T06:53:46.509Z,63.30
2022-09-14T06:56:14.417Z,62.95
2022-09-14T06:58:42.372Z,52.47
2022-09-14T07:01:12.743Z,55.83
2022-09-14T07:03:43.484Z,47.78
2022-09-14T07:06:13.817Z,61.92
2022-09-14T07:08:41.463Z,59.38
2022-09-14T07:11:10.939Z,48.22
2022-09-14T07:13:38.861Z,45.50
2022-09-14T07:16:07.911Z,46.22
2022-09-14T07:18:35.853Z,61.30
2022-09-14T07:21:05.915Z,38.92
2022-09-14T07:23:33.999Z,41.95
2022-09-14T07:26:03.680Z,43.45
2022-09-14T07:28:32.962Z,39.45
2022-09-14T07:31:00.936Z,45.00
2022-09-14T07:33:28.912Z,45.03
2022-09-14T07:36:04.803Z,48.50
2022-09-14T07:38:51.171Z,52.08
2022-09-14T07:41:20.119Z,54.05
2022-09-14T07:43:50.147Z,40.65
2022-09-14T07:46:17.713Z,40.42
2022-09-14T07:48:45.345Z,33.08
2022-09-14T07:51:13.650Z,36.78
2022-09-14T07:53:44.332Z,32.55
2022-09-14T07:56:16.433Z,48.70
2022-09-14T07:58:44.594Z,46.55
2022-09-14T08:01:14.105Z,72.28
2022-09-14T08:03:43.386Z,58.05
2022-09-14T08:06:13.128Z,51.60
2022-09-14T08:08:44.660Z,46.47
2022-09-14T08:11:14.846Z,67.60
2022-09-14T08:13:44.634Z,59.08
2022-09-14T08:16:13.481Z,51.75
2022-09-14T08:18:41.355Z,52.03
2022-09-14T08:21:10.765Z,68.70
2022-09-14T08:23:39.064Z,74.50
2022-09-14T08:26:10.176Z,76.13
2022-09-14T08:28:38.428Z,83.97
2022-09-14T08:31:07.080Z,64.35
2022-09-14T08:33:36.469Z,58.17
2022-09-14T08:36:04.308Z,58.78
2022-09-14T08:38:31.896Z,57.10
2022-09-14T08:41:01.942Z,51.22
2022-09-14T08:43:30.830Z,52.10
2022-09-14T08:46:03.531Z,48.25
2022-09-14T08:48:35.859Z,52.88
2022-09-14T08:51:04.479Z,46.47
2022-09-14T08:53:35.456Z,46.20
2022-09-14T08:56:08.076Z,49.00
2022-09-14T08:58:49.248Z,45.75
2022-09-14T09:01:24.542Z,40.80
2022-09-14T09:04:03.149Z,33.92
2022-09-14T09:06:40.937Z,29.38
2022-09-14T09:09:19.871Z,30.52
2022-09-14T09:11:51.962Z,29.00
2022-09-14T09:14:23.880Z,27.30
2022-09-14T09:16:54.847Z,28.77
2022-09-14T09:19:28.568Z,29.10
2022-09-14T09:21:56.934Z,27.08
2022-09-14T09:24:29.090Z,25.58
2022-09-14T09:26:56.675Z,22.30
2022-09-14T09:29:25.750Z,23.98
2022-09-14T09:31:56.256Z,28.90
2022-09-14T09:34:27.520Z,35.83
2022-09-14T09:36:56.733Z,27.13
2022-09-14T09:39:25.838Z,38.67
2022-09-14T09:41:58.368Z,33.15
2022-09-14T09:44:27.314Z,27.73
2022-09-14T09:46:57.707Z,30.60
2022-09-14T09:49:30.117Z,41.45
2022-09-14T09:52:07.280Z,35.13
2022-09-14T09:54:34.991Z,35.95
2022-09-14T09:57:04.987Z,27.08
2022-09-14T09:59:37.239Z,27.77
2022-09-14T10:02:24.669Z,31.73
2022-09-14T10:05:01.146Z,25.63
2022-09-14T10:07:30.700Z,24.10
2022-09-14T10:10:00.497Z,29.10
2022-09-14T10:12:28.936Z,24.45
2022-09-14T10:15:16.295Z,25.17
2022-09-14T10:17:55.559Z,24.35
2022-09-14T10:20:25.079Z,24.80
2022-09-14T10:22:52.979Z,22.60
2022-09-14T10:25:25.986Z,28.42
2022-09-14T10:28:01.112Z,27.48
2022-09-14T10:30:35.387Z,25.92
2022-09-14T10:33:05.454Z,23.83
2022-09-14T10:35:43.073Z,22.35
2022-09-14T10:38:30.818Z,24.13
2022-09-14T10:41:06.475Z,18.15
2022-09-14T10:43:45.176Z,24.83
2022-09-14T10:46:21.517Z,22.63
2022-09-14T10:49:05.208Z,22.05
2022-09-14T10:51:46.155Z,19.65
2022-09-14T10:54:28.980Z,20.90
2022-09-14T10:57:09.763Z,19.38
2022-09-14T10:59:45.897Z,18.42
2022-09-14T11:02:35.408Z,21.20
2022-09-14T11:05:13.148Z,17.20
2022-09-14T11:07:52.812Z,20.63
2022-09-14T11:10:27.728Z,16.35
2022-09-14T11:13:25.823Z,23.90
2022-09-14T11:16:02.143Z,19.30
2022-09-14T11:18:38.155Z,27.75
2022-09-14T11:21:16.779Z,26.00
2022-09-14T11:23:52.256Z,25.05
2022-09-14T11:26:31.325Z,22.35
2022-09-14T11:29:03.950Z,21.83
2022-09-14T11:31:35.765Z,21.95
2022-09-14T11:34:15.871Z,17.98
2022-09-14T11:36:49.313Z,13.45
2022-09-14T11:39:20.378Z,20.73
2022-09-14T11:41:52.988Z,21.35
2022-09-14T11:44:24.300Z,20.60
2022-09-14T11:47:00.641Z,20.88
2022-09-14T11:49:40.526Z,18.20
2022-09-14T11:52:14.680Z,13.52
2022-09-14T11:54:46.604Z,17.35
2022-09-14T11:57:18.470Z,15.63
2022-09-14T11:59:54.258Z,19.73
2022-09-14T12:03:14.902Z,17.45
2022-09-14T12:05:45.122Z,17.27
2022-09-14T12:08:40.527Z,22.08
2022-09-14T12:11:32.180Z,20.33
2022-09-14T12:14:15.050Z,22.63
2022-09-14T12:17:22.506Z,25.63
2022-09-14T12:19:57.020Z,20.40
2022-09-14T12:22:33.159Z,24.77
2022-09-14T12:25:16.198Z,22.70
2022-09-14T12:27:44.995Z,20.52
2022-09-14T12:30:45.866Z,27.27
2022-09-14T12:33:43.525Z,24.33
2022-09-14T12:36:12.384Z,19.67
2022-09-14T12:38:56.856Z,21.08
2022-09-14T12:42:01.628Z,24.70
2022-09-14T12:44:31.172Z,25.83
2022-09-14T12:46:59.005Z,24.92
2022-09-14T12:49:31.761Z,20.45
2022-09-14T12:52:05.562Z,17.00
2022-09-14T12:54:51.208Z,22.83
2022-09-14T12:57:31.488Z,21.60
2022-09-14T13:00:11.356Z,18.67
2022-09-14T13:02:58.937Z,24.60
2022-09-14T13:05:30.331Z,20.45
2022-09-14T13:07:57.896Z,21.02
2022-09-14T13:10:32.906Z,21.90
2022-09-14T13:13:02.311Z,17.40
2022-09-14T13:15:33.589Z,14.07
2022-09-14T13:18:03.694Z,13.73
2022-09-14T13:20:32.411Z,15.05
2022-09-14T13:23:00.219Z,15.10
2022-09-14T13:25:33.932Z,16.45
2022-09-14T13:28:03.668Z,18.30
2022-09-14T13:30:33.203Z,18.70
2022-09-14T13:33:01.362Z,28.10
2022-09-14T13:35:32.922Z,17.75
2022-09-14T13:38:14.346Z,19.67
2022-09-14T13:40:43.269Z,16.35
2022-09-14T13:43:11.418Z,14.07
2022-09-14T13:45:40.434Z,13.35
2022-09-14T13:48:08.682Z,18.73
2022-09-14T13:50:36.230Z,17.77
2022-09-14T13:53:04.472Z,13.20
2022-09-14T13:55:45.211Z,19.15
2022-09-14T13:58:22.204Z,17.85
2022-09-14T14:00:59.016Z,7.82
2022-09-14T14:03:31.809Z,15.57
2022-09-14T14:06:00.042Z,16.05
2022-09-14T14:08:37.554Z,9.32
2022-09-14T14:11:08.701Z,25.08
2022-09-14T14:13:38.514Z,16.58
2022-09-14T14:16:18.862Z,12.57
2022-09-14T14:18:52.579Z,30.50
2022-09-14T14:21:29.299Z,33.35
2022-09-14T14:24:18.675Z,25.90
2022-09-14T14:26:52.385Z,24.23
2022-09-14T14:29:20.213Z,26.23
2022-09-14T14:31:48.287Z,29.92
2022-09-14T14:34:21.370Z,24.80
2022-09-14T14:36:50.185Z,19.10
2022-09-14T14:39:19.770Z,25.90
2022-09-14T14:41:48.307Z,29.90
2022-09-14T14:44:21.121Z,17.48
2022-09-14T14:46:48.989Z,17.98
2022-09-14T14:49:19.323Z,22.25
2022-09-14T14:51:47.801Z,14.93
2022-09-14T14:54:16.595Z,26.60
2022-09-14T14:56:46.378Z,32.80
2022-09-14T14:59:27.131Z,32.80
2022-09-14T15:01:55.306Z,42.63
2022-09-14T15:04:23.039Z,37.80
2022-09-14T15:06:51.172Z,21.30
2022-09-14T15:09:20.883Z,22.58
2022-09-14T15:11:48.813Z,17.30
2022-09-14T15:14:18.175Z,16.38
2022-09-14T15:16:47.784Z,19.42
2022-09-14T15:19:15.830Z,19.10
2022-09-14T15:21:44.555Z,15.50
2022-09-14T15:24:12.312Z,40.78
2022-09-14T15:26:39.762Z,20.45
2022-09-14T15:29:07.236Z,21.45
2022-09-14T15:31:34.923Z,28.60
2022-09-14T15:34:03.785Z,20.48
2022-09-14T15:36:43.436Z,38.92
2022-09-14T15:39:13.380Z,34.05
2022-09-14T15:41:41.442Z,49.78
2022-09-14T15:44:09.453Z,38.28
2022-09-14T15:46:38.709Z,45.97
2022-09-14T15:49:09.516Z,40.72
2022-09-14T15:51:36.950Z,26.95
2022-09-14T15:54:05.271Z,18.60
2022-09-14T15:56:32.746Z,15.30
2022-09-14T15:59:01.420Z,87.68
2022-09-14T16:01:29.553Z,43.15
2022-09-14T16:03:58.498Z,13.77
2022-09-14T16:06:28.185Z,32.28
2022-09-14T16:08:57.543Z,27.08
2022-09-14T16:11:25.262Z,32.33
2022-09-14T16:13:52.881Z,22.40
2022-09-14T16:16:21.540Z,26.88
2022-09-14T16:18:50.755Z,33.78
2022-09-14T16:21:21.519Z,39.40
2022-09-14T16:23:53.027Z,37.70
2022-09-14T16:26:22.903Z,37.10
2022-09-14T16:28:52.096Z,39.95
2022-09-14T16:31:21.283Z,36.42
2022-09-14T16:33:51.412Z,37.85
2022-09-14T16:36:21.419Z,43.35
2022-09-14T16:38:50.272Z,37.72
2022-09-14T16:41:17.749Z,35.88
2022-09-14T16:43:45.646Z,33.53
2022-09-14T16:46:14.823Z,32.75
2022-09-14T16:48:44.293Z,33.55
2022-09-14T16:51:12.780Z,34.63
2022-09-14T16:53:44.062Z,31.23
2022-09-14T16:56:15.208Z,32.92
2022-09-14T16:58:43.966Z,36.28
2022-09-14T17:01:15.323Z,40.55
2022-09-14T17:03:43.860Z,30.17
2022-09-14T17:06:13.866Z,35.00
2022-09-14T17:08:43.948Z,29.92
2022-09-14T17:11:14.606Z,30.58
2022-09-14T17:13:44.354Z,42.72
2022-09-14T17:16:13.441Z,44.70
2022-09-14T17:18:42.432Z,45.60
2022-09-14T17:21:12.543Z,45.88
2022-09-14T17:23:40.894Z,42.20
2022-09-14T17:26:10.323Z,42.10
2022-09-14T17:28:40.264Z,46.65
2022-09-14T17:31:09.267Z,63.05
2022-09-14T17:33:36.930Z,41.20
2022-09-14T17:36:06.580Z,35.10
2022-09-14T17:38:36.306Z,33.90
2022-09-14T17:41:05.280Z,35.88
2022-09-14T17:43:33.398Z,35.33
2022-09-14T17:46:02.835Z,38.22
2022-09-14T17:48:33.258Z,35.88
2022-09-14T17:51:00.822Z,37.08
2022-09-14T17:53:28.692Z,35.40
2022-09-14T17:56:02.588Z,38.47
2022-09-14T17:58:30.072Z,43.80
2022-09-14T18:01:06.475Z,39.03
2022-09-14T18:03:34.073Z,39.75
2022-09-14T18:06:01.638Z,38.67
2022-09-14T18:08:29.320Z,34.90
2022-09-14T18:10:57.236Z,35.47
2022-09-14T18:13:24.800Z,36.95
2022-09-14T18:15:56.832Z,33.50
2022-09-14T18:18:25.832Z,41.92
2022-09-14T18:20:53.270Z,36.63
2022-09-14T18:23:20.712Z,36.08
2022-09-14T18:25:48.152Z,34.20
2022-09-14T18:28:15.633Z,38.30
2022-09-14T18:30:43.834Z,36.83
2022-09-14T18:33:11.434Z,33.17
2022-09-14T18:35:40.699Z,35.03
2022-09-14T18:38:08.391Z,35.55
2022-09-14T18:40:36.064Z,37.90
2022-09-14T18:43:03.937Z,34.55
2022-09-14T18:45:31.884Z,31.23
2022-09-14T18:47:59.404Z,38.72
2022-09-14T18:50:26.861Z,33.28
2022-09-14T18:52:55.643Z,34.17
2022-09-14T18:55:23.686Z,37.97
2022-09-14T18:57:51.833Z,42.10
2022-09-14T19:00:19.679Z,49.00
2022-09-14T19:02:53.422Z,49.17
2022-09-14T19:05:21.486Z,43.25
2022-09-14T19:07:49.010Z,50.25
2022-09-14T19:10:17.946Z,43.17
2022-09-14T19:12:45.692Z,57.38
2022-09-14T19:15:13.173Z,40.88
2022-09-14T19:17:40.641Z,40.70
2022-09-14T19:20:09.511Z,41.92
2022-09-14T19:22:36.969Z,34.58
2022-09-14T19:25:05.288Z,41.25
2022-09-14T19:27:34.139Z,39.03
2022-09-14T19:30:01.996Z,38.00
2022-09-14T19:32:29.682Z,48.20
2022-09-14T19:34:57.742Z,50.20
2022-09-14T19:37:25.219Z,61.35
2022-09-14T19:39:53.211Z,51.00
2022-09-14T19:42:23.890Z,43.85
2022-09-14T19:44:53.265Z,45.97
2022-09-14T19:47:20.747Z,53.97
2022-09-14T19:49:49.617Z,41.20
2022-09-14T19:52:17.044Z,41.17
2022-09-14T19:54:44.506Z,39.08
2022-09-14T19:57:11.941Z,40.30
2022-09-14T19:59:39.406Z,40.85
2022-09-14T20:02:10.700Z,43.67
2022-09-14T20:04:38.503Z,41.05
2022-09-14T20:07:07.466Z,46.53
2022-09-14T20:09:35.022Z,39.88
2022-09-14T20:12:02.912Z,45.63
2022-09-14T20:14:30.410Z,35.70
2022-09-14T20:16:59.842Z,36.75
2022-09-14T20:19:31.039Z,39.03
2022-09-14T20:21:58.863Z,40.22
2022-09-14T20:24:28.065Z,42.53
2022-09-14T20:26:57.117Z,41.28
2022-09-14T20:29:26.031Z,42.00
2022-09-14T20:31:53.649Z,46.90
2022-09-14T20:34:21.834Z,39.75
2022-09-14T20:36:52.051Z,44.13
2022-09-14T20:39:21.609Z,45.78
2022-09-14T20:41:49.434Z,39.75
2022-09-14T20:44:21.830Z,45.42
2022-09-14T20:46:49.922Z,49.45
2022-09-14T20:49:20.550Z,51.78
2022-09-14T20:51:47.971Z,47.53
2022-09-14T20:54:18.223Z,54.35
2022-09-14T20:56:46.532Z,45.55
2022-09-14T20:59:16.550Z,49.30
2022-09-14T21:01:45.727Z,45.55
2022-09-14T21:04:14.820Z,55.55
2022-09-14T21:06:45.369Z,49.08
2022-09-14T21:09:13.657Z,46.97
2022-09-14T21:11:45.576Z,51.40
2022-09-14T21:14:13.760Z,54.88
2022-09-14T21:16:43.649Z,63.53
2022-09-14T21:19:13.477Z,96.30
2022-09-14T21:21:40.994Z,77.28
2022-09-14T21:24:10.480Z,85.43
2022-09-14T21:26:42.421Z,86.25
2022-09-14T21:29:14.098Z,66.38
2022-09-14T21:31:41.929Z,75.75
2022-09-14T21:34:10.186Z,105.85
2022-09-14T21:36:39.401Z,69.50
2022-09-14T21:39:10.974Z,64.45
2022-09-14T21:41:39.967Z,51.75
2022-09-14T21:44:08.109Z,53.35
2022-09-14T21:46:37.251Z,52.53
2022-09-14T21:49:04.966Z,41.40
2022-09-14T21:51:34.896Z,46.38
2022-09-14T21:54:06.052Z,72.93
2022-09-14T21:56:40.376Z,54.28
2022-09-14T21:59:09.724Z,62.03
2022-09-14T22:01:38.960Z,64.57
2022-09-14T22:04:07.875Z,42.33
2022-09-14T22:06:35.641Z,51.90
2022-09-14T22:09:03.679Z,60.65
2022-09-14T22:11:33.851Z,57.42
2022-09-14T22:14:03.468Z,59.40
2022-09-14T22:16:33.895Z,54.35
2022-09-14T22:19:05.418Z,48.63
2022-09-14T22:21:35.495Z,49.05
2022-09-14T22:24:06.190Z,45.97
2022-09-14T22:26:34.384Z,49.05
2022-09-14T22:29:02.546Z,49.90
2022-09-14T22:31:30.944Z,37.72
2022-09-14T22:33:59.169Z,34.25
2022-09-14T22:36:28.376Z,40.75
2022-09-14T22:38:56.552Z,41.85
2022-09-14T22:41:25.926Z,53.17
2022-09-14T22:43:54.138Z,48.33
2022-09-14T22:46:22.351Z,53.88
2022-09-14T22:48:50.527Z,61.22
2022-09-14T22:51:20.354Z,39.95
2022-09-14T22:53:49.139Z,33.53
2022-09-14T22:56:18.631Z,33.17
2022-09-14T22:58:47.116Z,38.88
2022-09-14T23:01:18.023Z,34.97
2022-09-14T23:03:46.024Z,37.45
2022-09-14T23:06:13.793Z,42.03
2022-09-14T23:08:41.820Z,44.28
2022-09-14T23:11:12.883Z,54.22
2022-09-14T23:13:41.719Z,56.80
2022-09-14T23:16:14.031Z,52.60
2022-09-14T23:18:42.051Z,44.63
2022-09-14T23:21:10.344Z,61.55
2022-09-14T23:23:39.077Z,59.47
2022-09-14T23:26:08.307Z,53.88
2022-09-14T23:28:38.134Z,59.92
2022-09-14T23:31:06.562Z,49.35
2022-09-14T23:33:34.981Z,54.95
2022-09-14T23:36:02.792Z,53.38
2022-09-14T23:38:30.227Z,46.17
2022-09-14T23:40:58.456Z,51.88
2022-09-14T23:43:25.931Z,45.90
2022-09-14T23:45:54.819Z,42.65
2022-09-14T23:48:22.823Z,50.03
2022-09-14T23:50:57.497Z,46.22
2022-09-14T23:53:25.053Z,46.88
2022-09-14T23:55:52.906Z,37.55
2022-09-14T23:58:20.674Z,40.63
