createdAt,value
2018-11-04T00:02:24.600Z,14.57
2018-11-04T00:04:54.228Z,14.63
2018-11-04T00:07:22.767Z,15.40
2018-11-04T00:09:51.832Z,14.37
2018-11-04T00:12:20.331Z,15.00
2018-11-04T00:14:50.078Z,17.27
2018-11-04T00:17:18.735Z,17.93
2018-11-04T00:19:47.864Z,14.43
2018-11-04T00:22:16.516Z,16.70
2018-11-04T00:24:45.018Z,10.53
2018-11-04T00:27:13.675Z,13.73
2018-11-04T00:29:42.422Z,13.37
2018-11-04T00:32:10.935Z,12.63
2018-11-04T00:34:39.580Z,11.97
2018-11-04T00:37:08.615Z,11.17
2018-11-04T00:39:37.824Z,13.17
2018-11-04T00:42:06.496Z,13.23
2018-11-04T00:44:35.679Z,11.27
2018-11-04T00:47:04.160Z,15.47
2018-11-04T00:49:33.728Z,10.67
2018-11-04T00:52:02.465Z,16.10
2018-11-04T00:54:30.951Z,14.63
2018-11-04T00:56:59.575Z,14.23
2018-11-04T00:59:29.539Z,15.77
2018-11-04T01:01:57.951Z,13.03
2018-11-04T01:04:26.580Z,10.97
2018-11-04T01:06:55.700Z,12.77
2018-11-04T01:09:24.636Z,11.20
2018-11-04T01:11:53.095Z,12.53
2018-11-04T01:14:21.471Z,12.43
2018-11-04T01:16:50.074Z,11.50
2018-11-04T01:19:18.579Z,11.80
2018-11-04T01:21:52.202Z,12.73
2018-11-04T01:24:20.673Z,13.90
2018-11-04T01:26:49.052Z,12.50
2018-11-04T01:29:17.498Z,12.50
2018-11-04T01:31:45.978Z,15.27
2018-11-04T01:34:14.876Z,12.30
2018-11-04T01:36:43.435Z,12.67
2018-11-04T01:39:12.053Z,14.47
2018-11-04T01:41:40.808Z,12.50
2018-11-04T01:44:11.046Z,15.23
2018-11-04T01:46:40.381Z,10.97
2018-11-04T01:49:09.036Z,12.97
2018-11-04T01:51:38.188Z,11.47
2018-11-04T01:54:06.706Z,11.20
2018-11-04T01:56:35.115Z,11.10
2018-11-04T01:59:04.106Z,11.97
2018-11-04T02:01:37.587Z,11.80
2018-11-04T02:04:06.122Z,11.37
2018-11-04T02:06:34.796Z,15.37
2018-11-04T02:09:03.689Z,11.17
2018-11-04T02:11:37.499Z,10.80
2018-11-04T02:14:06.167Z,12.30
2018-11-04T02:16:35.171Z,11.93
2018-11-04T02:19:03.894Z,9.80
2018-11-04T02:21:37.640Z,13.40
2018-11-04T02:24:06.600Z,9.57
2018-11-04T02:26:35.623Z,14.83
2018-11-04T02:29:06.211Z,13.17
2018-11-04T02:31:34.777Z,13.97
2018-11-04T02:34:03.396Z,10.57
2018-11-04T02:36:32.113Z,11.70
2018-11-04T02:39:00.878Z,11.23
2018-11-04T02:41:29.727Z,11.30
2018-11-04T02:44:00.240Z,11.57
2018-11-04T02:46:29.245Z,9.57
2018-11-04T02:48:57.886Z,12.23
2018-11-04T02:51:36.636Z,11.57
2018-11-04T02:54:05.126Z,12.23
2018-11-04T02:56:33.521Z,12.47
2018-11-04T02:59:02.180Z,12.40
2018-11-04T03:01:30.813Z,12.47
2018-11-04T03:03:59.236Z,11.60
2018-11-04T03:06:27.671Z,11.43
2018-11-04T03:08:57.118Z,10.03
2018-11-04T03:11:25.612Z,11.87
2018-11-04T03:13:55.055Z,12.00
2018-11-04T03:16:23.490Z,11.47
2018-11-04T03:18:51.895Z,11.43
2018-11-04T03:21:20.704Z,12.50
2018-11-04T03:23:49.227Z,10.10
2018-11-04T03:26:17.861Z,14.30
2018-11-04T03:28:46.584Z,10.20
2018-11-04T03:31:15.086Z,12.00
2018-11-04T03:33:43.515Z,12.20
2018-11-04T03:36:12.166Z,10.07
2018-11-04T03:38:40.916Z,9.13
2018-11-04T03:41:09.479Z,12.17
2018-11-04T03:43:38.162Z,11.93
2018-11-04T03:46:06.799Z,13.00
2018-11-04T03:48:35.435Z,10.57
2018-11-04T03:51:05.030Z,12.53
2018-11-04T03:53:34.164Z,10.17
2018-11-04T03:56:02.881Z,12.10
2018-11-04T03:58:31.385Z,13.27
2018-11-04T04:01:00.128Z,13.50
2018-11-04T04:03:28.941Z,10.90
2018-11-04T04:05:57.667Z,11.00
2018-11-04T04:08:26.389Z,13.47
2018-11-04T04:10:55.005Z,11.50
2018-11-04T04:13:23.648Z,11.27
2018-11-04T04:15:52.435Z,12.83
2018-11-04T04:18:21.859Z,12.63
2018-11-04T04:20:55.141Z,13.37
2018-11-04T04:23:23.535Z,10.67
2018-11-04T04:25:52.958Z,12.37
2018-11-04T04:28:22.290Z,15.83
2018-11-04T04:30:51.004Z,10.13
2018-11-04T04:33:19.578Z,15.10
2018-11-04T04:35:48.306Z,11.73
2018-11-04T04:38:16.848Z,11.03
2018-11-04T04:40:46.289Z,12.70
2018-11-04T04:43:15.604Z,11.60
2018-11-04T04:45:44.337Z,10.97
2018-11-04T04:48:12.927Z,14.17
2018-11-04T04:50:51.438Z,12.20
2018-11-04T04:53:23.227Z,11.97
2018-11-04T04:55:53.517Z,11.93
2018-11-04T04:58:22.180Z,10.97
2018-11-04T05:01:10.365Z,12.50
2018-11-04T05:03:38.918Z,11.00
2018-11-04T05:06:07.306Z,9.80
2018-11-04T05:08:35.756Z,13.87
2018-11-04T05:11:04.162Z,12.50
2018-11-04T05:13:32.569Z,11.43
2018-11-04T05:16:00.989Z,14.10
2018-11-04T05:18:29.417Z,11.93
2018-11-04T05:20:57.828Z,11.57
2018-11-04T05:23:26.493Z,10.30
2018-11-04T05:25:55.012Z,11.60
2018-11-04T05:28:23.402Z,11.00
2018-11-04T05:30:56.916Z,11.17
2018-11-04T05:33:25.328Z,12.33
2018-11-04T05:35:54.016Z,11.23
2018-11-04T05:38:23.149Z,10.50
2018-11-04T05:40:51.638Z,10.20
2018-11-04T05:43:20.032Z,8.60
2018-11-04T05:45:48.460Z,12.03
2018-11-04T05:48:16.858Z,11.07
2018-11-04T05:50:50.765Z,13.27
2018-11-04T05:53:19.272Z,14.20
2018-11-04T05:55:47.932Z,13.47
2018-11-04T05:58:17.267Z,9.60
2018-11-04T06:00:45.849Z,13.03
2018-11-04T06:03:14.474Z,14.17
2018-11-04T06:05:42.991Z,14.00
2018-11-04T06:08:11.443Z,11.03
2018-11-04T06:10:40.009Z,14.20
2018-11-04T06:13:08.438Z,14.40
2018-11-04T06:15:36.862Z,18.23
2018-11-04T06:18:05.276Z,12.87
2018-11-04T06:20:33.792Z,12.60
2018-11-04T06:23:02.200Z,11.07
2018-11-04T06:25:30.834Z,13.83
2018-11-04T06:27:59.364Z,14.00
2018-11-04T06:30:27.808Z,13.43
2018-11-04T06:32:56.228Z,16.27
2018-11-04T06:35:24.873Z,12.57
2018-11-04T06:37:53.372Z,19.57
2018-11-04T06:40:22.019Z,17.20
2018-11-04T06:42:50.777Z,16.80
2018-11-04T06:45:19.307Z,20.70
2018-11-04T06:47:47.996Z,18.10
2018-11-04T06:50:16.720Z,19.13
2018-11-04T06:52:45.214Z,21.97
2018-11-04T06:55:14.348Z,20.07
2018-11-04T06:57:42.991Z,20.73
2018-11-04T07:00:12.560Z,26.03
2018-11-04T07:02:40.847Z,20.80
2018-11-04T07:05:09.286Z,21.20
2018-11-04T07:07:37.707Z,21.47
2018-11-04T07:10:06.852Z,21.87
2018-11-04T07:12:35.536Z,20.80
2018-11-04T07:15:04.658Z,17.57
2018-11-04T07:17:33.168Z,21.73
2018-11-04T07:20:01.728Z,22.03
2018-11-04T07:22:30.303Z,23.20
2018-11-04T07:24:59.074Z,27.20
2018-11-04T07:27:27.828Z,24.83
2018-11-04T07:29:56.585Z,22.97
2018-11-04T07:32:25.373Z,25.80
2018-11-04T07:34:53.943Z,25.10
2018-11-04T07:37:22.649Z,25.00
2018-11-04T07:39:51.164Z,27.80
2018-11-04T07:42:19.607Z,27.93
2018-11-04T07:44:48.055Z,31.17
2018-11-04T07:47:16.475Z,30.33
2018-11-04T07:49:45.147Z,33.73
2018-11-04T07:52:13.680Z,31.90
2018-11-04T07:54:42.345Z,35.00
2018-11-04T07:57:11.079Z,34.53
2018-11-04T07:59:39.784Z,37.17
2018-11-04T08:02:08.268Z,36.77
2018-11-04T08:04:37.191Z,36.30
2018-11-04T08:07:06.041Z,42.23
2018-11-04T08:09:34.701Z,48.63
2018-11-04T08:12:08.415Z,48.17
2018-11-04T08:14:36.819Z,45.23
2018-11-04T08:17:05.328Z,51.60
2018-11-04T08:19:33.735Z,58.33
2018-11-04T08:22:02.494Z,60.23
2018-11-04T08:24:31.724Z,65.83
2018-11-04T08:27:00.473Z,71.27
2018-11-04T08:29:29.187Z,68.30
2018-11-04T08:31:57.753Z,66.10
2018-11-04T08:34:26.445Z,67.43
2018-11-04T08:36:55.187Z,75.40
2018-11-04T08:39:23.690Z,74.27
2018-11-04T08:41:52.859Z,74.77
2018-11-04T08:44:21.297Z,83.40
2018-11-04T08:46:49.707Z,82.70
2018-11-04T08:49:18.353Z,80.60
2018-11-04T08:51:47.139Z,80.73
2018-11-04T08:54:15.628Z,92.30
2018-11-04T08:56:44.054Z,82.87
2018-11-04T08:59:12.464Z,89.90
2018-11-04T09:01:41.121Z,92.20
2018-11-04T09:04:09.675Z,99.33
2018-11-04T09:06:38.147Z,93.87
2018-11-04T09:09:07.228Z,91.53
2018-11-04T09:11:35.987Z,100.43
2018-11-04T09:14:04.712Z,99.77
2018-11-04T09:16:33.627Z,95.47
2018-11-04T09:19:02.268Z,93.63
2018-11-04T09:21:31.134Z,87.57
2018-11-04T09:24:00.468Z,90.83
2018-11-04T09:26:28.948Z,101.20
2018-11-04T09:28:57.347Z,93.57
2018-11-04T09:31:25.802Z,98.30
2018-11-04T09:33:54.308Z,95.50
2018-11-04T09:36:23.013Z,89.63
2018-11-04T09:38:51.996Z,91.43
2018-11-04T09:41:25.490Z,79.93
2018-11-04T09:43:54.139Z,85.33
2018-11-04T09:46:22.563Z,85.87
2018-11-04T09:48:51.048Z,91.00
2018-11-04T09:51:19.524Z,86.97
2018-11-04T09:53:48.820Z,92.47
2018-11-04T09:56:17.332Z,85.43
2018-11-04T09:58:45.685Z,80.03
2018-11-04T10:01:14.320Z,79.03
2018-11-04T10:03:43.655Z,87.03
2018-11-04T10:06:12.167Z,80.80
2018-11-04T10:08:41.490Z,75.53
2018-11-04T10:11:10.036Z,70.13
2018-11-04T10:13:38.492Z,75.90
2018-11-04T10:16:06.946Z,69.23
2018-11-04T10:18:35.425Z,64.43
2018-11-04T10:21:04.519Z,76.23
2018-11-04T10:23:32.889Z,67.23
2018-11-04T10:26:01.603Z,73.77
2018-11-04T10:28:30.276Z,65.63
2018-11-04T10:30:59.012Z,58.23
2018-11-04T10:33:27.528Z,63.07
2018-11-04T10:35:55.964Z,68.40
2018-11-04T10:38:24.609Z,66.73
2018-11-04T10:40:53.429Z,66.27
2018-11-04T10:43:22.146Z,64.90
2018-11-04T10:45:51.050Z,74.70
2018-11-04T10:48:19.592Z,58.93
2018-11-04T10:50:48.265Z,62.90
2018-11-04T10:53:16.985Z,62.20
2018-11-04T10:55:45.870Z,63.27
2018-11-04T10:58:14.552Z,64.97
2018-11-04T11:00:48.781Z,61.97
2018-11-04T11:03:18.227Z,67.17
2018-11-04T11:05:46.899Z,67.77
2018-11-04T11:08:15.435Z,65.80
2018-11-04T11:10:44.112Z,54.47
2018-11-04T11:13:12.905Z,61.83
2018-11-04T11:15:41.879Z,58.33
2018-11-04T11:18:10.503Z,60.07
2018-11-04T11:20:38.995Z,61.50
2018-11-04T11:23:07.512Z,59.80
2018-11-04T11:25:36.056Z,56.93
2018-11-04T11:28:04.582Z,56.93
2018-11-04T11:30:33.026Z,53.87
2018-11-04T11:33:01.670Z,62.00
2018-11-04T11:35:30.381Z,61.30
2018-11-04T11:37:58.981Z,52.47
2018-11-04T11:40:27.357Z,54.87
2018-11-04T11:42:56.671Z,59.73
2018-11-04T11:45:25.180Z,65.20
2018-11-04T11:47:53.829Z,52.97
2018-11-04T11:50:22.407Z,54.30
2018-11-04T11:52:51.082Z,52.03
2018-11-04T11:55:19.573Z,51.60
2018-11-04T11:57:47.974Z,47.97
2018-11-04T12:00:16.630Z,49.07
2018-11-04T12:02:45.916Z,46.47
2018-11-04T12:05:14.641Z,50.47
2018-11-04T12:07:43.206Z,48.40
2018-11-04T12:10:12.948Z,47.00
2018-11-04T12:12:41.369Z,49.20
2018-11-04T12:15:11.377Z,48.27
2018-11-04T12:17:39.881Z,46.77
2018-11-04T12:20:10.409Z,50.37
2018-11-04T12:22:44.039Z,45.40
2018-11-04T12:25:13.316Z,47.53
2018-11-04T12:27:42.136Z,49.13
2018-11-04T12:30:12.684Z,45.80
2018-11-04T12:32:41.307Z,49.17
2018-11-04T12:35:11.099Z,49.70
2018-11-04T12:37:39.685Z,50.43
2018-11-04T12:40:09.059Z,53.97
2018-11-04T12:42:37.516Z,56.07
2018-11-04T12:45:06.772Z,47.77
2018-11-04T12:47:35.203Z,53.63
2018-11-04T12:50:05.346Z,47.77
2018-11-04T12:52:33.803Z,49.73
2018-11-04T12:55:02.436Z,43.93
2018-11-04T12:57:31.157Z,47.57
2018-11-04T12:59:59.755Z,46.40
2018-11-04T13:02:33.423Z,50.70
2018-11-04T13:05:02.186Z,49.77
2018-11-04T13:07:30.920Z,41.93
2018-11-04T13:09:59.469Z,46.87
2018-11-04T13:12:28.008Z,45.13
2018-11-04T13:14:56.619Z,46.10
2018-11-04T13:17:25.132Z,47.87
2018-11-04T13:19:53.571Z,52.63
2018-11-04T13:22:22.005Z,48.70
2018-11-04T13:24:50.635Z,47.13
2018-11-04T13:27:19.289Z,49.50
2018-11-04T13:29:47.690Z,46.87
2018-11-04T13:32:16.219Z,49.37
2018-11-04T13:34:45.571Z,52.47
2018-11-04T13:37:14.205Z,49.17
2018-11-04T13:39:42.732Z,47.70
2018-11-04T13:42:11.380Z,44.97
2018-11-04T13:44:40.136Z,50.03
2018-11-04T13:47:08.683Z,48.33
2018-11-04T13:49:37.738Z,50.97
2018-11-04T13:52:06.365Z,47.10
2018-11-04T13:54:35.031Z,44.20
2018-11-04T13:57:03.600Z,47.10
2018-11-04T13:59:32.064Z,51.17
2018-11-04T14:02:01.147Z,50.80
2018-11-04T14:04:29.607Z,47.03
2018-11-04T14:06:58.044Z,45.33
2018-11-04T14:09:26.850Z,47.27
2018-11-04T14:11:55.643Z,46.47
2018-11-04T14:14:24.415Z,50.03
2018-11-04T14:16:53.176Z,49.33
2018-11-04T14:19:21.699Z,48.43
2018-11-04T14:21:50.166Z,47.97
2018-11-04T14:24:18.807Z,49.03
2018-11-04T14:26:47.629Z,47.40
2018-11-04T14:29:16.356Z,48.97
2018-11-04T14:31:45.065Z,49.43
2018-11-04T14:34:13.603Z,49.27
2018-11-04T14:36:42.039Z,48.53
2018-11-04T14:39:11.027Z,50.63
2018-11-04T14:41:39.495Z,51.43
2018-11-04T14:44:07.923Z,48.03
2018-11-04T14:46:36.776Z,50.10
2018-11-04T14:49:05.497Z,53.77
2018-11-04T14:51:34.280Z,48.67
2018-11-04T14:54:02.787Z,47.13
2018-11-04T14:56:31.442Z,54.00
2018-11-04T14:58:59.939Z,52.37
2018-11-04T15:01:28.700Z,51.30
2018-11-04T15:03:57.295Z,50.00
2018-11-04T15:06:25.743Z,58.43
2018-11-04T15:08:54.169Z,54.23
2018-11-04T15:11:22.625Z,56.13
2018-11-04T15:13:51.291Z,57.37
2018-11-04T15:16:19.771Z,55.37
2018-11-04T15:18:48.523Z,56.53
2018-11-04T15:21:17.012Z,63.27
2018-11-04T15:23:45.546Z,61.10
2018-11-04T15:26:13.975Z,66.20
2018-11-04T15:28:42.609Z,67.27
2018-11-04T15:31:25.827Z,67.83
2018-11-04T15:33:55.103Z,62.83
2018-11-04T15:36:23.432Z,71.57
2018-11-04T15:38:52.123Z,70.77
2018-11-04T15:41:20.845Z,71.67
2018-11-04T15:43:49.592Z,76.33
2018-11-04T15:46:18.316Z,70.57
2018-11-04T15:48:47.047Z,74.27
2018-11-04T15:51:16.361Z,78.63
2018-11-04T15:53:44.991Z,77.57
2018-11-04T15:56:13.499Z,72.60
2018-11-04T15:58:42.203Z,73.70
2018-11-04T16:01:15.676Z,71.13
2018-11-04T16:03:44.159Z,69.50
2018-11-04T16:06:12.767Z,83.47
2018-11-04T16:08:41.488Z,79.23
2018-11-04T16:11:09.999Z,74.77
2018-11-04T16:13:38.399Z,80.00
2018-11-04T16:16:06.936Z,69.07
2018-11-04T16:18:35.401Z,72.23
2018-11-04T16:21:03.740Z,75.73
2018-11-04T16:23:32.377Z,78.00
2018-11-04T16:26:01.161Z,86.10
2018-11-04T16:28:29.679Z,94.10
2018-11-04T16:30:59.203Z,85.67
2018-11-04T16:33:27.742Z,74.07
2018-11-04T16:35:56.343Z,69.93
2018-11-04T16:38:25.055Z,74.77
2018-11-04T16:40:53.590Z,69.17
2018-11-04T16:43:22.108Z,78.60
2018-11-04T16:45:50.668Z,73.87
2018-11-04T16:48:19.420Z,73.57
2018-11-04T16:50:47.960Z,79.87
2018-11-04T16:53:16.367Z,75.30
2018-11-04T16:55:44.996Z,83.00
2018-11-04T16:58:13.520Z,69.17
2018-11-04T17:00:42.308Z,71.20
2018-11-04T17:03:11.163Z,78.80
2018-11-04T17:05:40.182Z,74.80
2018-11-04T17:08:08.692Z,72.90
2018-11-04T17:10:37.251Z,89.00
2018-11-04T17:13:05.804Z,83.33
2018-11-04T17:15:34.472Z,81.20
2018-11-04T17:18:03.237Z,82.57
2018-11-04T17:20:31.818Z,86.87
2018-11-04T17:23:00.485Z,82.33
2018-11-04T17:25:28.967Z,110.10
2018-11-04T17:27:57.596Z,87.57
2018-11-04T17:30:26.063Z,88.60
2018-11-04T17:32:54.477Z,78.77
2018-11-04T17:35:22.868Z,91.53
2018-11-04T17:37:51.276Z,94.83
2018-11-04T17:40:19.667Z,80.33
2018-11-04T17:42:48.285Z,88.03
2018-11-04T17:45:17.107Z,77.73
2018-11-04T17:47:45.951Z,92.23
2018-11-04T17:50:15.819Z,92.80
2018-11-04T17:52:44.427Z,85.23
2018-11-04T17:55:12.844Z,94.27
2018-11-04T17:57:41.263Z,97.87
2018-11-04T18:00:10.010Z,92.50
2018-11-04T18:02:38.605Z,100.63
2018-11-04T18:05:07.273Z,88.37
2018-11-04T18:07:35.623Z,90.13
2018-11-04T18:10:04.102Z,99.30
2018-11-04T18:12:32.496Z,97.53
2018-11-04T18:15:01.731Z,97.57
2018-11-04T18:17:30.481Z,92.50
2018-11-04T18:19:58.836Z,91.40
2018-11-04T18:22:27.772Z,104.40
2018-11-04T18:24:56.187Z,107.50
2018-11-04T18:27:24.648Z,100.13
2018-11-04T18:29:53.203Z,96.87
2018-11-04T18:32:22.545Z,100.10
2018-11-04T18:34:50.871Z,96.30
2018-11-04T18:37:19.560Z,105.30
2018-11-04T18:39:48.075Z,101.90
2018-11-04T18:42:16.479Z,103.37
2018-11-04T18:44:45.302Z,104.53
2018-11-04T18:47:13.741Z,105.77
2018-11-04T18:49:42.251Z,94.10
2018-11-04T18:52:10.776Z,100.67
2018-11-04T18:54:39.740Z,107.50
2018-11-04T18:57:08.280Z,100.80
2018-11-04T18:59:36.972Z,114.87
2018-11-04T19:02:05.595Z,96.20
2018-11-04T19:04:34.177Z,95.53
2018-11-04T19:07:02.592Z,107.43
2018-11-04T19:09:30.988Z,93.93
2018-11-04T19:11:59.526Z,94.43
2018-11-04T19:14:28.089Z,102.23
2018-11-04T19:16:56.448Z,97.83
2018-11-04T19:19:27.357Z,110.00
2018-11-04T19:21:57.151Z,109.43
2018-11-04T19:24:25.652Z,106.73
2018-11-04T19:26:54.457Z,100.37
2018-11-04T19:29:22.967Z,109.63
2018-11-04T19:31:51.458Z,99.07
2018-11-04T19:34:20.185Z,83.87
2018-11-04T19:36:48.930Z,99.30
2018-11-04T19:39:17.771Z,96.27
2018-11-04T19:41:46.720Z,89.90
2018-11-04T19:44:15.116Z,101.23
2018-11-04T19:46:44.424Z,101.40
2018-11-04T19:49:12.972Z,97.70
2018-11-04T19:51:41.782Z,101.07
2018-11-04T19:54:10.471Z,96.20
2018-11-04T19:56:39.282Z,102.40
2018-11-04T19:59:07.946Z,101.80
2018-11-04T20:01:36.419Z,100.73
2018-11-04T20:04:05.131Z,102.83
2018-11-04T20:06:34.756Z,113.47
2018-11-04T20:09:08.889Z,95.27
2018-11-04T20:11:38.436Z,113.20
2018-11-04T20:14:13.040Z,110.40
2018-11-04T20:16:41.686Z,114.33
2018-11-04T20:19:16.685Z,99.83
2018-11-04T20:21:45.064Z,112.13
2018-11-04T20:24:19.062Z,112.33
2018-11-04T20:26:47.592Z,113.67
2018-11-04T20:29:16.000Z,115.60
2018-11-04T20:31:50.251Z,108.47
2018-11-04T20:34:18.827Z,117.77
2018-11-04T20:36:47.313Z,120.13
2018-11-04T20:39:22.172Z,120.47
2018-11-04T20:41:50.931Z,118.80
2018-11-04T20:44:19.700Z,109.40
2018-11-04T20:46:48.218Z,114.50
2018-11-04T20:49:22.127Z,109.67
2018-11-04T20:51:50.839Z,113.50
2018-11-04T20:54:19.565Z,103.93
2018-11-04T20:56:53.599Z,103.10
2018-11-04T20:59:21.995Z,107.20
2018-11-04T21:01:50.470Z,110.03
2018-11-04T21:04:19.097Z,111.40
2018-11-04T21:06:47.870Z,118.27
2018-11-04T21:09:16.385Z,111.23
2018-11-04T21:11:50.135Z,114.80
2018-11-04T21:14:18.789Z,110.73
2018-11-04T21:16:47.375Z,107.23
2018-11-04T21:19:15.587Z,118.33
2018-11-04T21:21:44.039Z,121.43
2018-11-04T21:24:12.617Z,126.00
2018-11-04T21:26:41.351Z,117.33
2018-11-04T21:29:10.144Z,115.53
2018-11-04T21:31:38.387Z,115.67
2018-11-04T21:34:06.830Z,109.90
2018-11-04T21:36:35.446Z,104.93
2018-11-04T21:39:04.423Z,108.20
2018-11-04T21:41:32.944Z,109.23
2018-11-04T21:44:01.722Z,119.23
2018-11-04T21:46:30.148Z,110.40
2018-11-04T21:48:58.768Z,109.03
2018-11-04T21:51:27.299Z,97.03
2018-11-04T21:53:55.716Z,104.33
2018-11-04T21:56:24.304Z,106.33
2018-11-04T21:58:52.559Z,109.67
2018-11-04T22:01:20.996Z,113.47
2018-11-04T22:03:49.707Z,112.70
2018-11-04T22:06:17.854Z,107.40
2018-11-04T22:08:46.524Z,114.50
2018-11-04T22:11:15.021Z,106.93
2018-11-04T22:13:43.428Z,116.00
2018-11-04T22:16:11.808Z,118.10
2018-11-04T22:18:40.227Z,112.80
2018-11-04T22:21:08.641Z,102.23
2018-11-04T22:23:37.027Z,115.30
2018-11-04T22:26:05.537Z,111.70
2018-11-04T22:28:33.991Z,123.10
2018-11-04T22:31:02.445Z,111.67
2018-11-04T22:33:30.851Z,107.93
2018-11-04T22:35:59.247Z,103.70
2018-11-04T22:38:27.646Z,111.10
2018-11-04T22:40:56.072Z,114.17
2018-11-04T22:43:24.675Z,121.87
2018-11-04T22:45:53.154Z,108.10
2018-11-04T22:48:21.575Z,108.80
2018-11-04T22:50:49.986Z,105.53
2018-11-04T22:53:18.596Z,113.50
2018-11-04T22:55:47.333Z,114.53
2018-11-04T22:58:15.794Z,112.33
2018-11-04T23:00:45.215Z,119.80
2018-11-04T23:03:13.624Z,114.30
2018-11-04T23:05:42.023Z,125.10
2018-11-04T23:08:10.637Z,116.50
2018-11-04T23:10:49.388Z,108.93
2018-11-04T23:13:17.906Z,111.40
2018-11-04T23:15:46.288Z,107.43
2018-11-04T23:18:14.703Z,123.47
2018-11-04T23:20:43.100Z,119.50
2018-11-04T23:23:11.512Z,115.03
2018-11-04T23:25:39.935Z,115.93
2018-11-04T23:28:08.331Z,118.17
2018-11-04T23:30:36.735Z,107.60
2018-11-04T23:33:05.367Z,111.63
2018-11-04T23:35:33.865Z,102.67
2018-11-04T23:38:02.488Z,115.17
2018-11-04T23:40:31.232Z,113.50
2018-11-04T23:42:59.714Z,106.77
2018-11-04T23:45:28.126Z,118.73
2018-11-04T23:47:56.545Z,110.53
2018-11-04T23:50:25.156Z,111.10
2018-11-04T23:52:53.867Z,102.73
2018-11-04T23:55:22.592Z,102.77
2018-11-04T23:57:51.305Z,113.90
