createdAt,value
2022-11-13T00:03:07.261Z,11.63
2022-11-13T00:06:41.093Z,10.05
2022-11-13T00:13:30.505Z,9.73
2022-11-13T00:16:13.939Z,8.63
2022-11-13T00:18:49.052Z,10.20
2022-11-13T00:21:27.251Z,8.68
2022-11-13T00:24:01.588Z,10.70
2022-11-13T00:26:36.351Z,10.63
2022-11-13T00:29:12.103Z,10.23
2022-11-13T00:31:46.612Z,10.30
2022-11-13T00:34:46.618Z,7.68
2022-11-13T00:37:24.302Z,7.40
2022-11-13T00:39:59.864Z,8.73
2022-11-13T00:42:48.289Z,9.85
2022-11-13T00:45:24.062Z,10.95
2022-11-13T00:47:58.490Z,10.07
2022-11-13T00:50:32.790Z,7.13
2022-11-13T00:53:17.760Z,7.80
2022-11-13T00:55:54.254Z,8.18
2022-11-13T00:58:29.120Z,8.02
2022-11-13T01:01:11.529Z,9.48
2022-11-13T01:03:46.089Z,7.47
2022-11-13T01:06:26.987Z,6.43
2022-11-13T01:09:18.227Z,8.00
2022-11-13T01:11:52.608Z,7.15
2022-11-13T01:14:27.123Z,8.02
2022-11-13T01:17:13.585Z,8.02
2022-11-13T01:19:48.012Z,7.20
2022-11-13T01:22:24.236Z,7.88
2022-11-13T01:24:58.487Z,9.85
2022-11-13T01:27:32.889Z,8.33
2022-11-13T01:30:09.172Z,8.63
2022-11-13T01:32:44.935Z,6.28
2022-11-13T01:35:24.153Z,6.75
2022-11-13T01:37:58.569Z,7.10
2022-11-13T01:40:32.903Z,7.97
2022-11-13T01:43:34.757Z,7.60
2022-11-13T01:47:23.431Z,7.38
2022-11-13T01:54:16.201Z,6.72
2022-11-13T02:01:03.565Z,7.32
2022-11-13T02:07:50.448Z,6.73
2022-11-13T02:14:42.853Z,7.80
2022-11-13T02:17:24.203Z,6.82
2022-11-13T02:20:02.662Z,6.85
2022-11-13T02:22:50.532Z,5.57
2022-11-13T02:25:27.889Z,7.25
2022-11-13T02:28:02.225Z,5.90
2022-11-13T02:30:48.279Z,6.65
2022-11-13T02:33:26.154Z,5.07
2022-11-13T02:36:00.769Z,5.32
2022-11-13T02:38:37.851Z,5.97
2022-11-13T02:41:13.651Z,4.75
2022-11-13T02:44:00.092Z,5.83
2022-11-13T02:54:52.405Z,5.28
2022-11-13T02:57:43.856Z,6.07
2022-11-13T03:01:34.304Z,6.80
2022-11-13T03:08:24.166Z,5.05
2022-11-13T03:15:07.740Z,5.93
2022-11-13T03:21:54.563Z,5.03
2022-11-13T03:28:41.848Z,6.60
2022-11-13T03:31:18.165Z,5.50
2022-11-13T03:33:54.565Z,5.63
2022-11-13T03:36:30.362Z,6.85
2022-11-13T03:39:06.366Z,5.32
2022-11-13T03:41:40.883Z,6.47
2022-11-13T03:44:15.278Z,4.07
2022-11-13T03:46:55.777Z,4.93
2022-11-13T03:49:29.986Z,5.68
2022-11-13T03:52:04.502Z,5.55
2022-11-13T03:54:38.926Z,5.22
2022-11-13T03:57:13.156Z,6.88
2022-11-13T03:59:47.462Z,6.80
2022-11-13T04:06:36.017Z,4.93
2022-11-13T04:13:22.558Z,5.75
2022-11-13T04:20:02.416Z,7.80
2022-11-13T04:26:50.027Z,7.20
2022-11-13T04:29:48.625Z,5.45
2022-11-13T04:32:24.309Z,4.95
2022-11-13T04:34:58.589Z,4.75
2022-11-13T04:37:33.053Z,5.78
2022-11-13T04:40:13.172Z,5.60
2022-11-13T04:42:50.683Z,5.80
2022-11-13T04:45:30.341Z,5.13
2022-11-13T04:48:12.347Z,5.30
2022-11-13T04:50:54.356Z,5.65
2022-11-13T04:53:28.685Z,5.47
2022-11-13T04:56:06.755Z,6.10
2022-11-13T04:58:42.740Z,5.10
2022-11-13T05:01:17.205Z,6.32
2022-11-13T05:16:28.967Z,5.13
2022-11-13T05:19:24.018Z,4.25
2022-11-13T05:22:41.789Z,6.20
2022-11-13T05:29:28.577Z,3.53
2022-11-13T05:48:56.935Z,5.45
2022-11-13T05:55:43.394Z,4.97
2022-11-13T05:59:19.923Z,4.13
2022-11-13T06:02:47.544Z,5.20
2022-11-13T06:05:25.713Z,4.70
2022-11-13T06:08:00.031Z,7.38
2022-11-13T06:10:42.398Z,5.40
2022-11-13T06:13:16.959Z,5.30
2022-11-13T06:15:54.978Z,4.30
2022-11-13T06:18:37.313Z,4.25
2022-11-13T06:21:15.095Z,6.63
2022-11-13T06:23:49.966Z,7.05
2022-11-13T06:26:27.387Z,5.07
2022-11-13T06:29:03.257Z,5.60
2022-11-13T06:31:42.343Z,3.47
2022-11-13T06:34:16.665Z,4.07
2022-11-13T06:37:02.064Z,6.43
2022-11-13T06:39:36.406Z,4.70
2022-11-13T06:42:10.753Z,5.88
2022-11-13T06:44:45.065Z,4.85
2022-11-13T06:47:19.281Z,5.30
2022-11-13T06:49:53.674Z,4.55
2022-11-13T06:52:29.479Z,4.70
2022-11-13T06:55:03.937Z,4.85
2022-11-13T06:57:42.419Z,6.20
2022-11-13T07:00:18.236Z,4.45
2022-11-13T07:02:54.433Z,5.45
2022-11-13T07:05:28.698Z,5.57
2022-11-13T07:08:08.405Z,3.92
2022-11-13T07:10:43.102Z,5.07
2022-11-13T07:13:17.428Z,6.03
2022-11-13T07:16:15.902Z,4.95
2022-11-13T07:23:05.056Z,5.15
2022-11-13T07:29:46.740Z,5.15
2022-11-13T07:33:03.263Z,5.50
2022-11-13T07:35:37.573Z,3.95
2022-11-13T07:38:12.435Z,4.85
2022-11-13T07:40:46.764Z,4.30
2022-11-13T07:43:21.101Z,4.72
2022-11-13T07:45:59.516Z,5.43
2022-11-13T07:48:33.757Z,5.10
2022-11-13T07:52:28.405Z,6.50
2022-11-13T07:59:17.229Z,4.78
2022-11-13T08:06:07.931Z,4.93
2022-11-13T08:08:42.462Z,4.93
2022-11-13T08:11:16.802Z,6.65
2022-11-13T08:13:54.495Z,6.00
2022-11-13T08:16:32.512Z,4.70
2022-11-13T08:19:06.859Z,5.20
2022-11-13T08:21:49.898Z,5.97
2022-11-13T08:24:24.265Z,6.05
2022-11-13T08:26:58.648Z,4.78
2022-11-13T08:29:37.516Z,4.15
2022-11-13T08:32:12.033Z,5.25
2022-11-13T08:35:19.645Z,5.35
2022-11-13T08:38:05.465Z,5.20
2022-11-13T08:44:45.436Z,5.55
2022-11-13T08:51:31.811Z,6.55
2022-11-13T08:54:07.772Z,5.22
2022-11-13T08:56:42.499Z,6.65
2022-11-13T08:59:18.623Z,6.88
2022-11-13T09:01:58.428Z,5.68
2022-11-13T09:04:32.763Z,7.22
2022-11-13T09:07:12.788Z,7.22
2022-11-13T09:14:00.276Z,7.60
2022-11-13T09:17:17.909Z,7.38
2022-11-13T09:20:03.930Z,6.95
2022-11-13T09:26:51.608Z,7.70
2022-11-13T09:30:35.959Z,6.82
2022-11-13T09:37:32.704Z,7.00
2022-11-13T09:40:29.214Z,8.27
2022-11-13T09:43:30.229Z,8.18
2022-11-13T09:46:12.969Z,6.82
2022-11-13T09:48:54.782Z,7.32
2022-11-13T09:55:53.007Z,7.35
2022-11-13T10:02:59.962Z,7.60
2022-11-13T10:05:53.931Z,8.43
2022-11-13T10:08:56.492Z,9.77
2022-11-13T10:11:43.289Z,7.18
2022-11-13T10:14:21.870Z,6.90
2022-11-13T10:17:07.492Z,6.72
2022-11-13T10:19:51.790Z,6.80
2022-11-13T10:22:38.288Z,6.35
2022-11-13T10:25:21.487Z,8.75
2022-11-13T10:28:00.052Z,7.07
2022-11-13T10:30:34.351Z,7.30
2022-11-13T10:33:21.370Z,7.68
2022-11-13T10:36:37.491Z,9.40
2022-11-13T10:43:27.867Z,8.32
2022-11-13T10:50:23.039Z,7.30
2022-11-13T10:53:50.522Z,7.60
2022-11-13T10:56:32.721Z,7.13
2022-11-13T10:59:14.867Z,9.07
2022-11-13T11:06:20.395Z,10.50
2022-11-13T11:13:12.303Z,9.07
2022-11-13T11:20:06.357Z,7.07
2022-11-13T11:23:38.403Z,9.73
2022-11-13T11:26:17.599Z,6.45
2022-11-13T11:29:18.651Z,7.80
2022-11-13T11:32:28.567Z,8.40
2022-11-13T11:35:21.989Z,9.50
2022-11-13T11:38:49.814Z,8.18
2022-11-13T11:41:43.526Z,9.00
2022-11-13T11:44:26.549Z,8.73
2022-11-13T11:47:24.139Z,9.13
2022-11-13T11:50:01.072Z,8.13
2022-11-13T11:56:53.778Z,8.57
2022-11-13T12:04:09.438Z,9.48
2022-11-13T12:07:21.371Z,8.13
2022-11-13T12:10:07.093Z,6.88
2022-11-13T12:12:57.092Z,7.53
2022-11-13T12:16:00.654Z,8.77
2022-11-13T12:19:41.991Z,8.70
2022-11-13T12:22:30.599Z,6.38
2022-11-13T12:25:24.459Z,8.98
2022-11-13T12:32:47.118Z,8.15
2022-11-13T12:35:24.729Z,7.07
2022-11-13T12:42:23.801Z,7.80
2022-11-13T12:49:28.510Z,5.68
2022-11-13T12:56:36.080Z,8.57
2022-11-13T13:03:46.397Z,8.10
2022-11-13T13:10:49.129Z,10.18
2022-11-13T13:17:36.186Z,7.38
2022-11-13T13:24:32.310Z,7.65
2022-11-13T13:27:23.777Z,8.65
2022-11-13T13:30:33.612Z,7.07
2022-11-13T13:33:38.789Z,7.77
2022-11-13T13:37:28.593Z,7.15
2022-11-13T13:44:29.184Z,6.32
2022-11-13T13:52:30.016Z,6.20
2022-11-13T13:55:33.446Z,7.65
2022-11-13T14:02:24.047Z,6.68
2022-11-13T14:05:36.502Z,8.32
2022-11-13T14:08:30.665Z,8.90
2022-11-13T14:16:34.658Z,8.05
2022-11-13T14:20:12.044Z,7.60
2022-11-13T14:27:01.525Z,5.47
2022-11-13T14:29:56.683Z,7.05
2022-11-13T14:40:55.873Z,5.85
2022-11-13T14:44:32.077Z,7.47
2022-11-13T14:55:55.936Z,7.00
2022-11-13T14:58:47.446Z,8.10
2022-11-13T15:01:37.189Z,6.47
2022-11-13T15:04:11.659Z,7.10
2022-11-13T15:07:28.787Z,6.22
2022-11-13T15:10:30.752Z,7.30
2022-11-13T15:13:37.814Z,6.90
2022-11-13T15:16:24.202Z,9.45
2022-11-13T15:19:04.115Z,8.63
2022-11-13T15:22:27.153Z,9.05
2022-11-13T15:25:16.762Z,9.07
2022-11-13T15:27:51.194Z,7.78
2022-11-13T15:30:27.019Z,9.13
2022-11-13T15:33:14.732Z,8.93
2022-11-13T15:36:00.941Z,8.95
2022-11-13T15:38:35.349Z,8.88
2022-11-13T15:41:16.342Z,9.13
2022-11-13T15:43:57.529Z,8.52
2022-11-13T15:47:28.697Z,10.23
2022-11-13T15:50:30.383Z,8.77
2022-11-13T15:53:13.504Z,13.77
2022-11-13T15:55:48.949Z,11.18
2022-11-13T15:58:29.261Z,12.93
2022-11-13T16:01:09.106Z,11.48
2022-11-13T16:03:51.183Z,9.10
2022-11-13T16:06:26.202Z,10.00
2022-11-13T16:09:01.001Z,9.05
2022-11-13T16:12:30.199Z,10.05
2022-11-13T16:16:00.402Z,9.55
2022-11-13T16:19:36.189Z,9.15
2022-11-13T16:22:38.013Z,8.60
2022-11-13T16:25:14.734Z,9.70
2022-11-13T16:27:49.639Z,9.57
2022-11-13T16:30:25.424Z,10.27
2022-11-13T16:33:09.366Z,9.57
2022-11-13T16:35:55.111Z,8.85
2022-11-13T16:38:32.299Z,7.35
2022-11-13T16:45:20.326Z,6.22
2022-11-13T16:48:36.238Z,5.50
2022-11-13T16:56:30.261Z,6.45
2022-11-13T16:59:06.155Z,7.85
2022-11-13T17:06:27.677Z,6.53
2022-11-13T17:09:24.588Z,5.45
2022-11-13T17:12:19.099Z,6.60
2022-11-13T17:15:49.593Z,7.65
2022-11-13T17:19:13.421Z,6.03
2022-11-13T17:22:24.324Z,6.55
2022-11-13T17:25:18.833Z,5.93
2022-11-13T17:27:54.986Z,6.55
2022-11-13T17:30:29.447Z,10.45
2022-11-13T17:33:08.341Z,8.68
2022-11-13T17:35:42.868Z,6.55
2022-11-13T17:38:17.273Z,6.20
2022-11-13T17:40:55.190Z,6.00
2022-11-13T17:43:29.777Z,8.32
2022-11-13T17:46:07.890Z,6.43
2022-11-13T17:48:44.086Z,7.05
2022-11-13T17:51:18.964Z,8.05
2022-11-13T17:54:01.922Z,8.45
2022-11-13T17:56:38.090Z,7.13
2022-11-13T17:59:18.880Z,7.47
2022-11-13T18:01:55.140Z,6.13
2022-11-13T18:04:32.360Z,6.40
2022-11-13T18:07:06.942Z,7.80
2022-11-13T18:09:41.382Z,9.27
2022-11-13T18:12:15.756Z,6.30
2022-11-13T18:15:12.425Z,6.57
2022-11-13T18:17:46.774Z,5.37
2022-11-13T18:20:22.678Z,7.37
2022-11-13T18:22:57.380Z,7.27
2022-11-13T18:25:36.776Z,7.03
2022-11-13T18:33:06.230Z,6.77
2022-11-13T18:36:01.938Z,5.87
2022-11-13T18:39:18.358Z,6.10
2022-11-13T18:41:59.158Z,6.83
2022-11-13T18:44:37.570Z,8.90
2022-11-13T18:47:25.019Z,10.67
2022-11-13T18:49:59.453Z,10.93
2022-11-13T18:52:35.382Z,13.37
2022-11-13T18:55:10.396Z,11.23
2022-11-13T19:01:57.505Z,8.93
2022-11-13T19:08:40.912Z,8.80
2022-11-13T19:11:42.480Z,13.60
2022-11-13T19:14:20.347Z,14.03
2022-11-13T19:16:54.669Z,13.53
2022-11-13T19:19:29.121Z,11.00
2022-11-13T19:22:06.952Z,12.93
2022-11-13T19:24:42.719Z,9.43
2022-11-13T19:31:31.248Z,10.83
2022-11-13T19:38:18.449Z,8.87
2022-11-13T19:45:08.172Z,11.50
2022-11-13T19:51:55.224Z,10.40
2022-11-13T20:02:57.981Z,10.00
2022-11-13T20:09:44.251Z,13.20
2022-11-13T20:16:30.534Z,14.17
2022-11-13T20:23:12.325Z,16.70
2022-11-13T20:34:12.225Z,12.83
2022-11-13T20:41:05.553Z,21.33
2022-11-13T20:47:45.777Z,17.13
2022-11-13T20:54:32.300Z,13.70
2022-11-13T20:57:08.137Z,16.03
2022-11-13T20:59:42.447Z,15.63
2022-11-13T21:02:18.927Z,14.50
2022-11-13T21:04:53.247Z,20.50
2022-11-13T21:07:27.670Z,19.13
2022-11-13T21:10:08.096Z,14.30
2022-11-13T21:12:44.305Z,12.95
2022-11-13T21:19:30.279Z,13.63
2022-11-13T21:26:17.276Z,14.00
2022-11-13T21:32:59.221Z,16.60
2022-11-13T21:39:45.384Z,17.07
2022-11-13T21:46:34.633Z,18.10
2022-11-13T21:53:16.483Z,13.63
2022-11-13T21:56:30.144Z,12.50
2022-11-13T21:59:05.079Z,16.60
2022-11-13T22:05:51.656Z,12.33
2022-11-13T22:12:33.245Z,13.57
2022-11-13T22:19:26.978Z,10.83
2022-11-13T22:26:17.716Z,11.47
2022-11-13T22:37:11.832Z,11.80
2022-11-13T22:44:00.908Z,10.40
2022-11-13T22:50:47.191Z,9.73
2022-11-13T22:57:28.758Z,9.97
2022-11-13T23:00:04.943Z,9.93
2022-11-13T23:02:44.454Z,10.83
2022-11-13T23:05:31.023Z,9.73
2022-11-13T23:08:05.687Z,10.63
2022-11-13T23:10:43.115Z,11.90
2022-11-13T23:13:18.897Z,8.70
2022-11-13T23:15:53.290Z,11.17
2022-11-13T23:18:27.952Z,12.50
2022-11-13T23:21:02.510Z,12.80
2022-11-13T23:23:48.949Z,11.67
2022-11-13T23:26:26.255Z,12.50
2022-11-13T23:29:02.366Z,15.33
2022-11-13T23:35:48.504Z,13.33
2022-11-13T23:46:42.080Z,12.57
2022-11-13T23:49:16.452Z,11.30
2022-11-13T23:51:50.833Z,9.93
2022-11-13T23:54:25.134Z,11.27
2022-11-13T23:56:59.440Z,10.27
2022-11-13T23:59:33.788Z,10.33
