createdAt,value
2018-03-20T00:00:06.081Z,0.00
2018-03-20T00:01:06.552Z,0.00
2018-03-20T00:02:04.158Z,0.00
2018-03-20T00:03:04.066Z,0.00
2018-03-20T00:04:04.073Z,0.00
2018-03-20T00:05:04.253Z,0.00
2018-03-20T00:06:04.123Z,0.00
2018-03-20T00:07:03.973Z,0.00
2018-03-20T00:08:04.557Z,0.00
2018-03-20T00:09:04.142Z,0.00
2018-03-20T00:10:06.307Z,0.00
2018-03-20T00:11:37.274Z,0.00
2018-03-20T00:12:04.212Z,0.00
2018-03-20T00:13:03.842Z,0.00
2018-03-20T00:14:03.880Z,0.00
2018-03-20T00:15:03.806Z,0.00
2018-03-20T00:16:03.796Z,0.00
2018-03-20T00:17:03.969Z,0.00
2018-03-20T00:18:03.700Z,0.00
2018-03-20T00:19:03.726Z,0.00
2018-03-20T00:20:03.663Z,0.00
2018-03-20T00:21:03.653Z,0.00
2018-03-20T00:23:58.147Z,0.00
2018-03-20T00:24:45.143Z,0.00
2018-03-20T00:25:45.171Z,0.00
2018-03-20T00:26:45.173Z,0.00
2018-03-20T00:27:45.792Z,0.00
2018-03-20T00:35:22.166Z,0.00
2018-03-20T00:36:16.152Z,0.00
2018-03-20T00:37:15.675Z,0.00
2018-03-20T00:38:16.294Z,0.00
2018-03-20T00:39:17.101Z,0.00
2018-03-20T00:40:15.551Z,0.00
2018-03-20T00:41:15.254Z,0.00
2018-03-20T00:42:16.772Z,0.00
2018-03-20T00:44:28.230Z,0.00
2018-03-20T00:46:20.744Z,0.00
2018-03-20T00:47:19.212Z,0.00
2018-03-20T00:48:24.176Z,0.00
2018-03-20T00:54:58.591Z,0.00
2018-03-20T00:56:03.258Z,0.00
2018-03-20T01:00:40.693Z,0.00
2018-03-20T01:03:40.717Z,0.00
2018-03-20T01:12:02.155Z,0.00
2018-03-20T01:13:27.870Z,0.00
2018-03-20T01:16:37.365Z,0.00
2018-03-20T01:17:55.851Z,0.00
2018-03-20T01:22:41.757Z,0.00
2018-03-20T01:23:43.267Z,0.00
2018-03-20T01:25:02.284Z,0.00
2018-03-20T01:25:40.755Z,0.00
2018-03-20T01:29:45.265Z,0.00
2018-03-20T01:30:48.293Z,0.00
2018-03-20T01:31:45.766Z,0.00
2018-03-20T01:32:42.490Z,0.00
2018-03-20T01:36:55.749Z,0.00
2018-03-20T01:39:31.407Z,0.00
2018-03-20T01:40:31.032Z,0.00
2018-03-20T01:41:39.092Z,0.00
2018-03-20T01:42:41.330Z,0.00
2018-03-20T01:43:31.098Z,0.00
2018-03-20T01:44:31.198Z,0.00
2018-03-20T01:45:42.122Z,0.00
2018-03-20T01:46:35.859Z,0.00
2018-03-20T01:50:49.651Z,0.00
2018-03-20T01:51:48.493Z,0.00
2018-03-20T01:55:44.821Z,0.00
2018-03-20T01:56:43.236Z,0.00
2018-03-20T01:57:49.537Z,0.00
2018-03-20T01:58:43.335Z,0.00
2018-03-20T01:59:43.531Z,0.00
2018-03-20T02:00:44.142Z,0.00
2018-03-20T02:01:43.407Z,0.00
2018-03-20T02:02:43.109Z,0.00
2018-03-20T02:03:44.729Z,0.00
2018-03-20T02:04:43.144Z,0.00
2018-03-20T02:05:45.134Z,0.00
2018-03-20T02:06:43.353Z,0.00
2018-03-20T02:07:44.982Z,0.00
2018-03-20T02:08:44.736Z,0.00
2018-03-20T02:09:43.214Z,0.00
2018-03-20T02:10:43.054Z,0.00
2018-03-20T02:11:42.905Z,0.00
2018-03-20T02:12:42.910Z,0.00
2018-03-20T02:13:43.003Z,0.00
2018-03-20T02:14:42.826Z,0.00
2018-03-20T02:15:42.708Z,0.00
2018-03-20T02:16:42.670Z,0.00
2018-03-20T02:17:42.678Z,0.00
2018-03-20T02:18:42.649Z,0.00
2018-03-20T02:19:42.904Z,0.00
2018-03-20T02:20:51.019Z,0.00
2018-03-20T02:21:42.658Z,0.00
2018-03-20T02:22:42.505Z,0.00
2018-03-20T02:23:42.634Z,0.00
2018-03-20T02:24:42.410Z,0.00
2018-03-20T02:25:42.456Z,0.00
2018-03-20T02:26:42.406Z,0.00
2018-03-20T02:27:42.392Z,0.00
2018-03-20T02:28:42.382Z,0.00
2018-03-20T02:29:42.340Z,0.00
2018-03-20T02:30:42.288Z,0.00
2018-03-20T02:31:42.293Z,0.00
2018-03-20T02:32:42.211Z,0.00
2018-03-20T02:33:42.191Z,0.00
2018-03-20T02:34:42.213Z,0.00
2018-03-20T02:35:42.164Z,0.00
2018-03-20T02:36:42.161Z,0.00
2018-03-20T02:37:42.110Z,0.00
2018-03-20T02:38:42.014Z,0.00
2018-03-20T02:39:42.039Z,0.00
2018-03-20T02:40:41.956Z,0.00
2018-03-20T02:41:41.932Z,0.00
2018-03-20T02:42:41.947Z,0.00
2018-03-20T02:43:41.968Z,0.00
2018-03-20T02:44:45.041Z,0.00
2018-03-20T02:45:43.437Z,0.00
2018-03-20T02:46:41.861Z,0.00
2018-03-20T02:47:41.809Z,0.00
2018-03-20T02:48:41.806Z,0.00
2018-03-20T02:49:41.793Z,0.00
2018-03-20T02:50:41.743Z,0.00
2018-03-20T02:51:42.278Z,0.00
2018-03-20T02:52:42.262Z,0.00
2018-03-20T02:53:44.307Z,0.00
2018-03-20T02:54:43.948Z,0.00
2018-03-20T02:55:41.922Z,0.00
2018-03-20T02:56:42.126Z,0.00
2018-03-20T02:57:42.023Z,0.00
2018-03-20T02:58:41.893Z,0.00
2018-03-20T02:59:41.932Z,0.00
2018-03-20T03:00:41.865Z,0.00
2018-03-20T03:01:42.187Z,0.00
2018-03-20T03:02:41.702Z,0.00
2018-03-20T03:03:41.731Z,0.00
2018-03-20T03:04:41.687Z,0.00
2018-03-20T03:05:42.053Z,0.00
2018-03-20T03:06:58.665Z,0.00
2018-03-20T03:07:43.101Z,0.00
2018-03-20T03:08:42.495Z,0.00
2018-03-20T03:09:42.118Z,0.00
2018-03-20T03:10:42.143Z,0.00
2018-03-20T03:11:43.377Z,0.00
2018-03-20T03:12:42.877Z,0.00
2018-03-20T03:13:43.678Z,0.00
2018-03-20T03:14:57.337Z,0.00
2018-03-20T03:15:41.666Z,0.00
2018-03-20T03:16:41.897Z,0.00
2018-03-20T03:17:41.230Z,0.00
2018-03-20T03:19:02.292Z,0.00
2018-03-20T03:19:41.174Z,0.00
2018-03-20T03:20:41.439Z,0.00
2018-03-20T03:21:41.331Z,0.00
2018-03-20T03:22:41.145Z,0.00
2018-03-20T03:23:41.200Z,0.00
2018-03-20T03:24:41.157Z,0.00
2018-03-20T03:25:41.204Z,0.00
2018-03-20T03:26:41.071Z,0.00
2018-03-20T03:27:41.245Z,0.00
2018-03-20T03:28:41.022Z,0.00
2018-03-20T03:29:40.901Z,0.00
2018-03-20T03:30:40.880Z,0.00
2018-03-20T03:31:40.884Z,0.00
2018-03-20T03:32:40.836Z,0.00
2018-03-20T03:33:40.818Z,0.00
2018-03-20T03:34:41.102Z,0.00
2018-03-20T03:35:41.080Z,0.00
2018-03-20T03:36:41.242Z,0.00
2018-03-20T03:37:45.320Z,0.00
2018-03-20T03:38:53.692Z,0.00
2018-03-20T03:39:42.977Z,0.00
2018-03-20T03:40:49.924Z,0.00
2018-03-20T03:41:40.960Z,0.00
2018-03-20T03:42:40.658Z,0.00
2018-03-20T03:43:41.551Z,0.00
2018-03-20T03:44:40.609Z,0.00
2018-03-20T03:45:40.564Z,0.00
2018-03-20T03:46:40.592Z,0.00
2018-03-20T03:47:40.538Z,0.00
2018-03-20T03:48:40.483Z,0.00
2018-03-20T03:49:40.474Z,0.00
2018-03-20T03:50:40.452Z,0.00
2018-03-20T03:51:40.470Z,0.00
2018-03-20T03:52:40.396Z,0.00
2018-03-20T03:53:40.371Z,0.00
2018-03-20T03:54:40.343Z,0.00
2018-03-20T03:55:40.352Z,0.00
2018-03-20T03:56:40.310Z,0.00
2018-03-20T03:57:40.296Z,0.00
2018-03-20T03:58:40.299Z,0.00
2018-03-20T03:59:40.242Z,0.00
2018-03-20T04:00:40.218Z,0.00
2018-03-20T04:01:40.208Z,0.00
2018-03-20T04:02:40.186Z,0.00
2018-03-20T04:03:40.156Z,0.00
2018-03-20T04:04:40.158Z,0.00
2018-03-20T04:05:40.116Z,0.00
2018-03-20T04:06:40.094Z,0.00
2018-03-20T04:07:40.142Z,0.00
2018-03-20T04:08:40.054Z,0.00
2018-03-20T04:09:40.031Z,0.00
2018-03-20T04:10:40.047Z,0.00
2018-03-20T04:11:39.983Z,0.00
2018-03-20T04:12:39.961Z,0.00
2018-03-20T04:13:39.947Z,0.00
2018-03-20T04:14:39.922Z,0.00
2018-03-20T04:15:39.928Z,0.00
2018-03-20T04:16:39.908Z,0.00
2018-03-20T04:17:39.858Z,0.00
2018-03-20T04:18:39.830Z,0.00
2018-03-20T04:19:39.811Z,0.00
2018-03-20T04:20:39.802Z,0.00
2018-03-20T04:21:39.765Z,0.00
2018-03-20T04:22:39.762Z,0.00
2018-03-20T04:23:39.722Z,0.00
2018-03-20T04:24:39.699Z,0.00
2018-03-20T04:25:39.683Z,0.00
2018-03-20T04:26:39.659Z,0.00
2018-03-20T04:27:39.633Z,0.00
2018-03-20T04:28:39.645Z,0.00
2018-03-20T04:29:39.602Z,0.00
2018-03-20T04:30:39.574Z,0.00
2018-03-20T04:31:39.547Z,0.00
2018-03-20T04:32:39.546Z,0.00
2018-03-20T04:33:39.519Z,0.00
2018-03-20T04:34:39.773Z,0.00
2018-03-20T04:35:39.463Z,0.00
2018-03-20T04:36:39.449Z,0.00
2018-03-20T04:37:39.420Z,0.00
2018-03-20T04:38:39.395Z,0.00
2018-03-20T04:39:39.409Z,0.00
2018-03-20T04:40:39.581Z,0.00
2018-03-20T04:41:39.430Z,0.00
2018-03-20T04:42:39.454Z,0.00
2018-03-20T04:43:39.302Z,0.00
2018-03-20T04:44:39.279Z,0.00
2018-03-20T04:45:39.246Z,0.00
2018-03-20T04:46:39.259Z,0.00
2018-03-20T04:47:39.243Z,0.00
2018-03-20T04:48:39.204Z,0.00
2018-03-20T04:49:39.184Z,0.00
2018-03-20T04:50:39.209Z,0.00
2018-03-20T04:51:39.188Z,0.00
2018-03-20T04:52:39.166Z,0.00
2018-03-20T04:53:39.101Z,0.00
2018-03-20T04:54:39.069Z,0.00
2018-03-20T04:55:39.163Z,0.00
2018-03-20T04:56:39.134Z,0.00
2018-03-20T04:57:39.067Z,0.00
2018-03-20T04:58:39.005Z,0.00
2018-03-20T04:59:38.958Z,0.00
2018-03-20T05:00:38.947Z,0.00
2018-03-20T05:01:38.888Z,0.00
2018-03-20T05:02:38.950Z,0.00
2018-03-20T05:03:38.865Z,0.00
2018-03-20T05:04:38.843Z,0.00
2018-03-20T05:05:38.806Z,0.00
2018-03-20T05:06:38.818Z,0.00
2018-03-20T05:07:38.799Z,0.00
2018-03-20T05:08:38.745Z,0.00
2018-03-20T05:09:38.747Z,0.00
2018-03-20T05:10:38.711Z,0.00
2018-03-20T05:11:38.704Z,0.00
2018-03-20T05:12:38.662Z,0.00
2018-03-20T05:13:38.638Z,0.00
2018-03-20T05:14:39.419Z,0.00
2018-03-20T05:15:41.693Z,0.00
2018-03-20T05:16:40.817Z,0.00
2018-03-20T05:17:38.887Z,0.00
2018-03-20T05:18:38.721Z,0.00
2018-03-20T05:19:38.698Z,0.00
2018-03-20T05:20:38.699Z,0.00
2018-03-20T05:21:38.774Z,0.00
2018-03-20T05:22:38.569Z,0.00
2018-03-20T05:23:38.777Z,0.00
2018-03-20T05:24:41.379Z,0.00
2018-03-20T05:25:38.558Z,0.00
2018-03-20T05:26:38.738Z,0.00
2018-03-20T05:27:38.355Z,0.00
2018-03-20T05:28:38.328Z,0.00
2018-03-20T05:29:38.331Z,0.00
2018-03-20T05:30:38.289Z,0.00
2018-03-20T05:31:38.341Z,0.00
2018-03-20T05:32:38.341Z,0.00
2018-03-20T05:33:38.280Z,0.00
2018-03-20T05:34:38.296Z,0.00
2018-03-20T05:35:38.260Z,0.00
2018-03-20T05:36:38.431Z,0.00
2018-03-20T05:37:38.181Z,0.00
2018-03-20T05:38:38.327Z,0.00
2018-03-20T05:39:38.377Z,0.00
2018-03-20T05:40:38.159Z,0.00
2018-03-20T05:41:38.049Z,0.00
2018-03-20T05:42:38.112Z,0.00
2018-03-20T05:43:38.117Z,0.00
2018-03-20T05:44:38.144Z,0.00
2018-03-20T05:45:37.995Z,0.00
2018-03-20T05:46:38.113Z,0.00
2018-03-20T05:47:38.058Z,0.00
2018-03-20T05:48:37.914Z,0.00
2018-03-20T05:49:37.964Z,0.00
2018-03-20T05:50:37.852Z,0.00
2018-03-20T05:51:37.829Z,0.00
2018-03-20T05:52:37.796Z,5.63
2018-03-20T05:53:37.800Z,5.63
2018-03-20T05:54:37.762Z,5.63
2018-03-20T05:55:37.726Z,5.63
2018-03-20T05:56:37.719Z,5.63
2018-03-20T05:57:37.716Z,5.63
2018-03-20T05:58:37.704Z,5.63
2018-03-20T05:59:37.676Z,5.63
2018-03-20T06:00:37.652Z,5.63
2018-03-20T06:01:37.965Z,5.63
2018-03-20T06:02:37.585Z,5.63
2018-03-20T06:03:37.572Z,5.63
2018-03-20T06:04:37.574Z,5.63
2018-03-20T06:05:37.525Z,5.63
2018-03-20T06:06:37.494Z,5.63
2018-03-20T06:07:37.500Z,11.25
2018-03-20T06:08:37.438Z,11.25
2018-03-20T06:09:40.515Z,11.25
2018-03-20T06:10:40.002Z,11.25
2018-03-20T06:11:37.378Z,11.25
2018-03-20T06:12:37.369Z,11.25
2018-03-20T06:13:37.383Z,11.25
2018-03-20T06:14:37.349Z,11.25
2018-03-20T06:15:37.295Z,11.25
2018-03-20T06:16:37.315Z,16.88
2018-03-20T06:17:37.255Z,16.88
2018-03-20T06:18:37.250Z,16.88
2018-03-20T06:19:37.220Z,16.88
2018-03-20T06:20:37.240Z,22.50
2018-03-20T06:21:37.209Z,22.50
2018-03-20T06:22:37.153Z,22.50
2018-03-20T06:23:37.129Z,22.50
2018-03-20T06:24:37.144Z,22.50
2018-03-20T06:25:37.100Z,22.50
2018-03-20T06:26:37.075Z,22.50
2018-03-20T06:27:37.069Z,22.50
2018-03-20T06:28:37.016Z,22.50
2018-03-20T06:29:37.002Z,28.13
2018-03-20T06:30:36.979Z,28.13
2018-03-20T06:31:36.975Z,33.75
2018-03-20T06:32:36.977Z,33.75
2018-03-20T06:33:36.908Z,33.75
2018-03-20T06:34:36.944Z,33.75
2018-03-20T06:35:36.873Z,39.38
2018-03-20T06:36:36.889Z,45.00
2018-03-20T06:37:36.828Z,50.63
2018-03-20T06:38:36.835Z,45.00
2018-03-20T06:39:36.790Z,39.38
2018-03-20T06:40:36.787Z,39.38
2018-03-20T06:41:36.746Z,45.00
2018-03-20T06:42:36.740Z,45.00
2018-03-20T06:43:36.701Z,45.00
2018-03-20T06:44:36.701Z,45.00
2018-03-20T06:45:36.709Z,61.88
2018-03-20T06:46:36.647Z,61.88
2018-03-20T06:47:36.643Z,56.25
2018-03-20T06:48:36.600Z,56.25
2018-03-20T06:49:36.608Z,45.00
2018-03-20T06:50:36.585Z,45.00
2018-03-20T06:51:36.557Z,50.63
2018-03-20T06:52:36.532Z,50.63
2018-03-20T06:53:36.499Z,61.88
2018-03-20T06:54:36.514Z,73.13
2018-03-20T06:55:36.461Z,73.13
2018-03-20T06:56:36.448Z,56.25
2018-03-20T06:57:36.414Z,67.50
2018-03-20T06:58:36.383Z,73.13
2018-03-20T06:59:36.430Z,67.50
2018-03-20T07:00:36.360Z,67.50
2018-03-20T07:01:36.323Z,73.13
2018-03-20T07:02:36.321Z,90.00
2018-03-20T07:03:36.285Z,95.63
2018-03-20T07:04:36.281Z,129.38
2018-03-20T07:05:36.251Z,123.75
2018-03-20T07:06:36.240Z,123.75
2018-03-20T07:07:36.225Z,101.25
2018-03-20T07:08:36.190Z,101.25
2018-03-20T07:09:36.193Z,157.50
2018-03-20T07:10:36.146Z,118.13
2018-03-20T07:11:36.115Z,112.50
2018-03-20T07:12:36.111Z,101.25
2018-03-20T07:13:36.112Z,118.13
2018-03-20T07:14:36.056Z,123.75
2018-03-20T07:15:36.061Z,112.50
2018-03-20T07:16:36.022Z,112.50
2018-03-20T07:17:36.001Z,101.25
2018-03-20T07:18:35.979Z,101.25
2018-03-20T07:19:35.972Z,84.38
2018-03-20T07:20:35.939Z,95.63
2018-03-20T07:21:35.918Z,90.00
2018-03-20T07:22:35.903Z,84.38
2018-03-20T07:23:35.901Z,90.00
2018-03-20T07:24:35.863Z,90.00
2018-03-20T07:25:35.854Z,95.63
2018-03-20T07:26:35.849Z,101.25
2018-03-20T07:27:35.791Z,106.88
2018-03-20T07:28:35.765Z,112.50
2018-03-20T07:29:35.748Z,118.13
2018-03-20T07:30:35.725Z,129.38
2018-03-20T07:31:36.040Z,174.38
2018-03-20T07:32:35.685Z,180.00
2018-03-20T07:33:35.721Z,185.63
2018-03-20T07:34:35.666Z,157.50
2018-03-20T07:35:35.619Z,135.00
2018-03-20T07:36:35.672Z,140.63
2018-03-20T07:37:35.619Z,168.75
2018-03-20T07:38:35.573Z,180.00
2018-03-20T07:39:35.548Z,163.13
2018-03-20T07:40:35.521Z,163.13
2018-03-20T07:41:56.514Z,202.50
2018-03-20T07:42:35.479Z,191.25
2018-03-20T07:43:35.459Z,191.25
2018-03-20T07:44:35.430Z,168.75
2018-03-20T07:45:35.415Z,202.50
2018-03-20T07:46:35.439Z,270.00
2018-03-20T07:47:35.396Z,225.00
2018-03-20T07:48:35.375Z,208.13
2018-03-20T07:49:35.332Z,219.38
2018-03-20T07:50:35.330Z,202.50
2018-03-20T07:51:35.292Z,230.63
2018-03-20T07:52:35.287Z,225.00
2018-03-20T07:53:35.260Z,225.00
2018-03-20T07:54:35.252Z,191.25
2018-03-20T07:55:35.212Z,185.63
2018-03-20T07:56:35.215Z,180.00
2018-03-20T07:57:35.188Z,163.13
2018-03-20T07:58:35.195Z,123.75
2018-03-20T07:59:35.166Z,95.63
2018-03-20T08:00:35.117Z,106.88
2018-03-20T08:01:35.115Z,101.25
2018-03-20T08:02:35.077Z,106.88
2018-03-20T08:03:35.054Z,163.13
2018-03-20T08:04:35.046Z,151.88
2018-03-20T08:05:35.022Z,185.63
2018-03-20T08:06:35.013Z,168.75
2018-03-20T08:07:34.974Z,174.38
2018-03-20T08:08:34.982Z,208.13
2018-03-20T08:09:34.973Z,191.25
2018-03-20T08:10:34.938Z,168.75
2018-03-20T08:11:34.910Z,247.50
2018-03-20T08:12:34.898Z,281.25
2018-03-20T08:13:34.861Z,241.88
2018-03-20T08:14:34.837Z,258.75
2018-03-20T08:15:34.827Z,286.88
2018-03-20T08:16:34.815Z,281.25
2018-03-20T08:17:34.801Z,286.88
2018-03-20T08:18:34.766Z,315.00
2018-03-20T08:19:34.743Z,371.25
2018-03-20T08:20:34.750Z,326.25
2018-03-20T08:21:34.704Z,292.50
2018-03-20T08:22:34.716Z,331.88
2018-03-20T08:23:34.679Z,382.50
2018-03-20T08:24:34.644Z,303.75
2018-03-20T08:25:34.648Z,303.75
2018-03-20T08:26:34.618Z,337.50
2018-03-20T08:27:34.597Z,303.75
2018-03-20T08:28:34.604Z,225.00
2018-03-20T08:29:34.569Z,236.25
2018-03-20T08:30:34.538Z,292.50
2018-03-20T08:31:34.508Z,292.50
2018-03-20T08:32:34.496Z,219.38
2018-03-20T08:33:34.469Z,230.63
2018-03-20T08:34:34.460Z,258.75
2018-03-20T08:35:34.457Z,303.75
2018-03-20T08:36:34.422Z,275.63
2018-03-20T08:37:34.434Z,202.50
2018-03-20T08:38:34.383Z,337.50
2018-03-20T08:39:34.361Z,219.38
2018-03-20T08:40:34.341Z,180.00
2018-03-20T08:41:34.335Z,230.63
2018-03-20T08:42:34.313Z,270.00
2018-03-20T08:43:34.356Z,208.13
2018-03-20T08:44:34.268Z,275.63
2018-03-20T08:45:34.258Z,174.38
2018-03-20T08:46:34.231Z,146.25
2018-03-20T08:47:34.212Z,191.25
2018-03-20T08:48:34.238Z,230.63
2018-03-20T08:49:34.207Z,219.38
2018-03-20T08:50:34.190Z,196.88
2018-03-20T08:51:34.146Z,196.88
2018-03-20T08:52:34.160Z,388.13
2018-03-20T08:53:34.117Z,275.63
2018-03-20T08:54:34.116Z,208.13
2018-03-20T08:55:34.063Z,191.25
2018-03-20T08:56:34.087Z,331.88
2018-03-20T08:57:34.039Z,348.75
2018-03-20T08:58:34.040Z,331.88
2018-03-20T08:59:34.009Z,343.13
2018-03-20T09:00:34.018Z,298.13
2018-03-20T09:01:33.955Z,219.38
2018-03-20T09:02:33.938Z,236.25
2018-03-20T09:03:33.940Z,286.88
2018-03-20T09:04:33.927Z,281.25
2018-03-20T09:05:33.917Z,315.00
2018-03-20T09:06:33.874Z,523.13
2018-03-20T09:07:33.842Z,382.50
2018-03-20T09:08:33.835Z,399.38
2018-03-20T09:09:33.823Z,506.25
2018-03-20T09:10:33.810Z,309.38
2018-03-20T09:11:33.771Z,343.13
2018-03-20T09:12:33.769Z,1186.88
2018-03-20T09:13:33.752Z,331.88
2018-03-20T09:14:33.717Z,326.25
2018-03-20T09:15:33.706Z,320.63
2018-03-20T09:16:33.762Z,731.25
2018-03-20T09:17:33.668Z,388.13
2018-03-20T09:18:33.654Z,393.75
2018-03-20T09:19:33.639Z,1203.75
2018-03-20T09:20:33.619Z,326.25
2018-03-20T09:21:33.635Z,236.25
2018-03-20T09:22:33.581Z,1119.38
2018-03-20T09:23:33.569Z,1451.25
2018-03-20T09:24:33.565Z,444.38
2018-03-20T09:25:33.532Z,270.00
2018-03-20T09:26:33.529Z,911.25
2018-03-20T09:27:33.496Z,1603.13
2018-03-20T09:28:33.478Z,483.75
2018-03-20T09:29:33.462Z,416.25
2018-03-20T09:30:33.464Z,1642.50
2018-03-20T09:31:33.431Z,1811.25
2018-03-20T09:32:33.421Z,1620.00
2018-03-20T09:33:33.390Z,1833.75
2018-03-20T09:34:33.379Z,1811.25
2018-03-20T09:35:33.410Z,1766.25
2018-03-20T09:36:33.370Z,1816.88
2018-03-20T09:37:33.340Z,1805.63
2018-03-20T09:38:33.312Z,1783.13
2018-03-20T09:39:33.294Z,1777.50
2018-03-20T09:40:33.307Z,1794.38
2018-03-20T09:41:33.262Z,1878.75
2018-03-20T09:42:33.286Z,1935.00
2018-03-20T09:43:33.246Z,1816.88
2018-03-20T09:44:33.226Z,1845.00
2018-03-20T09:45:33.237Z,1665.00
2018-03-20T09:46:33.196Z,1771.88
2018-03-20T09:47:33.190Z,1850.63
2018-03-20T09:48:33.174Z,1794.38
2018-03-20T09:49:33.154Z,438.75
2018-03-20T09:50:33.160Z,2013.75
2018-03-20T09:51:33.160Z,1980.00
2018-03-20T09:52:33.127Z,1884.38
2018-03-20T09:53:33.108Z,1800.00
2018-03-20T09:54:33.134Z,1850.63
2018-03-20T09:55:33.112Z,1884.38
2018-03-20T09:56:33.069Z,1805.63
2018-03-20T09:57:33.055Z,1777.50
2018-03-20T09:58:33.070Z,1698.75
2018-03-20T09:59:33.049Z,1816.88
2018-03-20T10:00:33.048Z,1845.00
2018-03-20T10:01:33.032Z,1783.13
2018-03-20T10:02:33.013Z,286.88
2018-03-20T10:03:32.999Z,1738.13
2018-03-20T10:04:32.984Z,1878.75
2018-03-20T10:05:32.991Z,1845.00
2018-03-20T10:06:32.974Z,1861.88
2018-03-20T10:07:32.965Z,1968.75
2018-03-20T10:08:32.950Z,1935.00
2018-03-20T10:09:32.938Z,450.00
2018-03-20T10:10:32.955Z,888.75
2018-03-20T10:11:32.921Z,444.38
2018-03-20T10:12:32.920Z,1890.00
2018-03-20T10:13:32.896Z,2013.75
2018-03-20T10:14:32.902Z,371.25
2018-03-20T10:15:32.883Z,275.63
2018-03-20T10:16:32.886Z,1890.00
2018-03-20T10:17:32.953Z,1816.88
2018-03-20T10:18:39.450Z,1856.25
2018-03-20T10:19:32.886Z,1839.38
2018-03-20T10:20:32.885Z,1884.38
2018-03-20T10:21:32.839Z,1558.13
2018-03-20T10:22:34.450Z,450.00
2018-03-20T10:23:32.818Z,2109.38
2018-03-20T10:24:32.838Z,2019.38
2018-03-20T10:25:32.798Z,2008.13
2018-03-20T10:26:32.802Z,2058.75
2018-03-20T10:27:32.838Z,2075.63
2018-03-20T10:28:32.803Z,1951.88
2018-03-20T10:29:32.822Z,2008.13
2018-03-20T10:30:32.740Z,1951.88
2018-03-20T10:31:32.729Z,1974.38
2018-03-20T10:32:32.719Z,1991.25
2018-03-20T10:33:32.724Z,1963.13
2018-03-20T10:34:32.738Z,1912.50
2018-03-20T10:35:32.688Z,2013.75
2018-03-20T10:36:35.518Z,1991.25
2018-03-20T10:37:32.673Z,2064.38
2018-03-20T10:38:32.701Z,1980.00
2018-03-20T10:39:32.730Z,1996.88
2018-03-20T10:40:32.706Z,2013.75
2018-03-20T10:41:32.654Z,2013.75
2018-03-20T10:42:33.546Z,2013.75
2018-03-20T10:43:32.647Z,1963.13
2018-03-20T10:44:32.635Z,1985.63
2018-03-20T10:45:32.708Z,1985.63
2018-03-20T10:46:32.618Z,2053.13
2018-03-20T10:47:32.620Z,2070.00
2018-03-20T10:48:32.628Z,2154.38
2018-03-20T10:49:32.602Z,2154.38
2018-03-20T10:50:32.590Z,781.88
2018-03-20T10:51:32.602Z,354.38
2018-03-20T10:52:32.567Z,2413.13
2018-03-20T10:53:32.557Z,1265.63
2018-03-20T10:54:32.578Z,1063.13
2018-03-20T10:55:32.555Z,2300.63
2018-03-20T10:56:32.579Z,2300.63
2018-03-20T10:57:32.541Z,2238.75
2018-03-20T10:58:32.553Z,2221.88
2018-03-20T10:59:32.517Z,376.88
2018-03-20T11:00:32.524Z,2188.13
2018-03-20T11:01:32.582Z,871.88
2018-03-20T11:02:32.528Z,2126.25
2018-03-20T11:03:32.511Z,2058.75
2018-03-20T11:04:32.516Z,2238.75
2018-03-20T11:05:32.500Z,2227.50
2018-03-20T11:06:32.463Z,2143.13
2018-03-20T11:07:32.492Z,2345.63
2018-03-20T11:08:32.445Z,2255.63
2018-03-20T11:09:32.470Z,2334.38
2018-03-20T11:10:32.437Z,2238.75
2018-03-20T11:11:32.438Z,2205.00
2018-03-20T11:12:32.446Z,2244.38
2018-03-20T11:13:53.470Z,2255.63
2018-03-20T11:14:32.410Z,2356.88
2018-03-20T11:15:33.019Z,2143.13
2018-03-20T11:16:32.391Z,2154.38
2018-03-20T11:17:32.437Z,2070.00
2018-03-20T11:18:32.426Z,2092.50
2018-03-20T11:19:32.382Z,1423.13
2018-03-20T11:20:32.359Z,877.50
2018-03-20T11:21:32.358Z,2193.75
2018-03-20T11:22:32.774Z,2272.50
2018-03-20T11:23:32.359Z,2311.88
2018-03-20T11:24:32.350Z,1051.88
2018-03-20T11:25:53.351Z,821.25
2018-03-20T11:27:32.363Z,2711.25
2018-03-20T11:28:32.333Z,1046.25
2018-03-20T11:29:32.330Z,984.38
2018-03-20T11:30:32.321Z,1603.13
2018-03-20T11:31:32.320Z,1985.63
2018-03-20T11:32:32.304Z,1878.75
2018-03-20T11:33:33.075Z,2767.50
2018-03-20T11:34:32.267Z,1068.75
2018-03-20T11:35:32.273Z,2345.63
2018-03-20T11:36:32.552Z,2480.63
2018-03-20T11:37:33.069Z,2469.38
2018-03-20T11:38:32.261Z,2311.88
2018-03-20T11:39:33.010Z,1575.00
2018-03-20T11:40:32.287Z,714.38
2018-03-20T11:41:32.255Z,1507.50
2018-03-20T11:42:32.287Z,2317.50
2018-03-20T11:43:32.244Z,1586.25
2018-03-20T11:44:32.214Z,1507.50
2018-03-20T11:45:32.208Z,2244.38
2018-03-20T11:46:32.226Z,2345.63
2018-03-20T11:47:32.239Z,2418.75
2018-03-20T11:48:32.193Z,2193.75
2018-03-20T11:49:32.258Z,1215.00
2018-03-20T11:50:32.187Z,2424.38
2018-03-20T11:51:32.171Z,2688.75
2018-03-20T11:52:32.186Z,2345.63
2018-03-20T11:53:32.160Z,2469.38
2018-03-20T11:54:32.181Z,2812.50
2018-03-20T11:55:32.171Z,2604.38
2018-03-20T11:56:32.147Z,2790.00
2018-03-20T11:57:32.168Z,2868.75
2018-03-20T11:58:32.156Z,2373.75
2018-03-20T11:59:32.119Z,1591.88
2018-03-20T12:00:32.111Z,759.38
2018-03-20T12:01:32.114Z,2632.50
2018-03-20T12:02:33.034Z,1136.25
2018-03-20T12:03:32.127Z,2508.75
2018-03-20T12:04:32.124Z,2581.88
2018-03-20T12:05:32.081Z,2649.38
2018-03-20T12:06:32.100Z,2373.75
2018-03-20T12:07:32.089Z,2497.50
2018-03-20T12:08:32.074Z,2514.38
2018-03-20T12:09:32.080Z,703.13
2018-03-20T12:10:32.072Z,2424.38
2018-03-20T12:11:32.053Z,2531.25
2018-03-20T12:12:32.060Z,2306.25
2018-03-20T12:13:32.042Z,2019.38
2018-03-20T12:14:32.059Z,2694.38
2018-03-20T12:15:32.045Z,2171.25
2018-03-20T12:16:32.038Z,2857.50
2018-03-20T12:17:32.039Z,3099.38
2018-03-20T12:18:32.012Z,3048.75
2018-03-20T12:19:32.026Z,3138.75
2018-03-20T12:20:32.012Z,3009.38
2018-03-20T12:21:31.992Z,3138.75
2018-03-20T12:22:31.985Z,3273.75
2018-03-20T12:23:31.974Z,2964.38
2018-03-20T12:24:31.986Z,3183.75
2018-03-20T12:25:32.155Z,2615.63
2018-03-20T12:26:31.964Z,2925.00
2018-03-20T12:27:31.947Z,3003.75
2018-03-20T12:28:31.952Z,3099.38
2018-03-20T12:29:31.945Z,478.13
2018-03-20T12:30:31.966Z,3268.13
2018-03-20T12:31:31.947Z,3375.00
2018-03-20T12:32:31.919Z,3110.63
2018-03-20T12:33:31.942Z,3076.88
2018-03-20T12:34:31.901Z,3290.63
2018-03-20T12:35:31.901Z,3268.13
2018-03-20T12:36:31.890Z,3043.13
2018-03-20T12:37:31.909Z,3211.88
2018-03-20T12:38:31.900Z,3211.88
2018-03-20T12:39:31.890Z,3076.88
2018-03-20T12:40:31.857Z,3341.25
2018-03-20T12:41:31.855Z,3324.38
2018-03-20T12:42:31.871Z,3183.75
2018-03-20T12:43:31.849Z,3555.00
2018-03-20T12:44:31.846Z,3594.38
2018-03-20T12:45:31.842Z,3594.38
2018-03-20T12:46:31.850Z,3583.13
2018-03-20T12:47:31.810Z,3408.75
2018-03-20T12:48:31.836Z,3594.38
2018-03-20T12:49:31.820Z,3706.88
2018-03-20T12:50:31.788Z,3138.75
2018-03-20T12:51:31.786Z,3481.88
2018-03-20T12:52:31.781Z,3245.63
2018-03-20T12:53:31.787Z,3600.00
2018-03-20T12:54:31.808Z,3459.38
2018-03-20T12:55:31.764Z,3105.00
2018-03-20T12:56:31.753Z,3549.38
2018-03-20T12:57:31.736Z,3616.88
2018-03-20T12:58:31.743Z,3875.63
2018-03-20T12:59:31.743Z,3673.13
2018-03-20T13:00:31.722Z,3538.13
2018-03-20T13:01:31.715Z,3780.00
2018-03-20T13:02:31.710Z,3768.75
2018-03-20T13:03:31.699Z,3836.25
2018-03-20T13:04:31.697Z,2542.50
2018-03-20T13:05:31.708Z,3943.13
2018-03-20T13:06:31.687Z,4100.63
2018-03-20T13:07:31.679Z,3403.13
2018-03-20T13:08:31.669Z,3920.63
2018-03-20T13:09:31.660Z,3892.50
2018-03-20T13:10:31.655Z,3313.13
2018-03-20T13:11:31.663Z,4213.13
2018-03-20T13:12:31.642Z,2655.00
2018-03-20T13:13:31.648Z,4398.75
2018-03-20T13:14:31.627Z,4038.75
2018-03-20T13:15:31.624Z,4179.38
2018-03-20T13:16:31.620Z,4511.25
2018-03-20T13:17:31.628Z,4393.13
2018-03-20T13:18:31.606Z,4156.88
2018-03-20T13:19:31.597Z,4336.88
2018-03-20T13:20:31.593Z,286.88
2018-03-20T13:21:31.585Z,292.50
2018-03-20T13:22:31.590Z,2868.75
2018-03-20T13:23:31.575Z,911.25
2018-03-20T13:24:31.572Z,4708.13
2018-03-20T13:25:31.566Z,4443.75
2018-03-20T13:26:31.552Z,4044.38
2018-03-20T13:27:31.564Z,4410.00
2018-03-20T13:28:31.546Z,4033.13
2018-03-20T13:29:31.537Z,3999.38
2018-03-20T13:30:31.526Z,4455.00
2018-03-20T13:31:31.554Z,4168.13
2018-03-20T13:32:31.518Z,3667.50
2018-03-20T13:33:31.512Z,4291.88