createdAt,value
2023-06-13T00:00:12.427Z,7.13
2023-06-13T00:02:39.566Z,8.95
2023-06-13T00:05:12.831Z,6.97
2023-06-13T00:07:39.838Z,7.30
2023-06-13T00:10:08.068Z,6.90
2023-06-13T00:12:38.432Z,7.35
2023-06-13T00:15:05.623Z,6.50
2023-06-13T00:17:33.285Z,7.32
2023-06-13T00:20:05.340Z,7.15
2023-06-13T00:22:32.075Z,5.93
2023-06-13T00:24:59.126Z,6.15
2023-06-13T00:27:26.051Z,5.32
2023-06-13T00:29:52.889Z,6.50
2023-06-13T00:32:20.696Z,7.18
2023-06-13T00:34:48.208Z,5.75
2023-06-13T00:37:15.653Z,5.10
2023-06-13T00:39:42.465Z,6.22
2023-06-13T00:42:14.210Z,6.55
2023-06-13T00:44:41.116Z,6.15
2023-06-13T00:47:08.461Z,8.68
2023-06-13T00:49:36.166Z,6.28
2023-06-13T00:52:07.349Z,6.30
2023-06-13T00:54:39.292Z,6.88
2023-06-13T00:57:08.588Z,5.47
2023-06-13T00:59:35.844Z,6.60
2023-06-13T01:02:04.575Z,4.93
2023-06-13T01:04:36.940Z,5.15
2023-06-13T01:07:07.269Z,5.15
2023-06-13T01:09:34.200Z,7.50
2023-06-13T01:12:03.626Z,5.90
2023-06-13T01:14:45.767Z,6.85
2023-06-13T01:17:25.620Z,4.65
2023-06-13T01:19:54.901Z,8.90
2023-06-13T01:22:24.558Z,7.60
2023-06-13T01:25:21.862Z,4.63
2023-06-13T01:27:55.485Z,4.13
2023-06-13T01:30:23.460Z,4.43
2023-06-13T01:32:52.577Z,5.43
2023-06-13T01:35:20.355Z,4.60
2023-06-13T01:37:47.547Z,5.25
2023-06-13T01:40:17.614Z,6.72
2023-06-13T01:42:44.414Z,5.57
2023-06-13T01:45:11.997Z,6.38
2023-06-13T01:47:52.576Z,5.20
2023-06-13T01:50:30.844Z,5.07
2023-06-13T01:53:03.954Z,4.93
2023-06-13T01:55:43.872Z,4.95
2023-06-13T01:58:34.370Z,4.25
2023-06-13T02:01:05.368Z,5.00
2023-06-13T02:03:33.114Z,3.38
2023-06-13T02:05:59.954Z,5.00
2023-06-13T02:08:27.840Z,5.45
2023-06-13T02:10:54.804Z,7.15
2023-06-13T02:13:21.557Z,5.80
2023-06-13T02:15:48.343Z,7.25
2023-06-13T02:18:16.523Z,5.43
2023-06-13T02:20:43.599Z,5.93
2023-06-13T02:23:11.054Z,4.40
2023-06-13T02:25:37.745Z,5.95
2023-06-13T02:28:04.625Z,4.68
2023-06-13T02:30:31.617Z,3.85
2023-06-13T02:32:59.419Z,6.70
2023-06-13T02:35:26.116Z,4.78
2023-06-13T02:37:55.974Z,5.25
2023-06-13T02:40:24.173Z,5.95
2023-06-13T02:42:53.964Z,5.65
2023-06-13T02:45:22.546Z,5.20
2023-06-13T02:47:49.937Z,5.03
2023-06-13T02:50:17.359Z,5.82
2023-06-13T02:52:53.319Z,4.60
2023-06-13T02:55:21.785Z,4.57
2023-06-13T02:57:48.692Z,5.47
2023-06-13T03:00:18.931Z,4.35
2023-06-13T03:02:45.736Z,6.53
2023-06-13T03:05:15.672Z,5.65
2023-06-13T03:07:49.558Z,4.32
2023-06-13T03:10:17.638Z,6.07
2023-06-13T03:12:45.290Z,4.70
2023-06-13T03:15:13.514Z,4.97
2023-06-13T03:17:40.764Z,4.70
2023-06-13T03:20:08.218Z,4.22
2023-06-13T03:22:35.034Z,3.85
2023-06-13T03:25:05.448Z,5.60
2023-06-13T03:27:36.694Z,6.65
2023-06-13T03:30:04.201Z,4.80
2023-06-13T03:32:31.377Z,5.25
2023-06-13T03:34:58.134Z,4.82
2023-06-13T03:37:24.802Z,4.55
2023-06-13T03:39:51.439Z,5.22
2023-06-13T03:42:18.184Z,4.07
2023-06-13T03:44:48.306Z,4.82
2023-06-13T03:47:16.340Z,7.70
2023-06-13T03:49:44.803Z,6.20
2023-06-13T03:52:12.606Z,4.47
2023-06-13T03:54:39.784Z,5.60
2023-06-13T03:57:08.033Z,4.82
2023-06-13T03:59:35.964Z,4.32
2023-06-13T04:02:03.421Z,5.13
2023-06-13T04:04:30.167Z,4.88
2023-06-13T04:06:57.826Z,4.43
2023-06-13T04:09:24.692Z,4.85
2023-06-13T04:11:51.723Z,4.22
2023-06-13T04:14:18.485Z,4.65
2023-06-13T04:16:45.192Z,7.63
2023-06-13T04:19:18.854Z,7.82
2023-06-13T04:21:47.282Z,7.15
2023-06-13T04:24:17.833Z,6.30
2023-06-13T04:26:46.585Z,7.10
2023-06-13T04:29:14.424Z,5.45
2023-06-13T04:31:41.431Z,5.53
2023-06-13T04:34:13.050Z,7.70
2023-06-13T04:36:42.665Z,5.85
2023-06-13T04:39:10.092Z,5.75
2023-06-13T04:41:39.247Z,7.10
2023-06-13T04:44:06.394Z,7.18
2023-06-13T04:46:34.098Z,6.68
2023-06-13T04:49:02.181Z,6.45
2023-06-13T04:51:30.143Z,5.88
2023-06-13T04:54:01.419Z,5.43
2023-06-13T04:56:29.274Z,6.50
2023-06-13T04:58:57.336Z,7.82
2023-06-13T05:01:28.003Z,6.13
2023-06-13T05:03:58.478Z,7.00
2023-06-13T05:06:28.417Z,6.40
2023-06-13T05:08:55.275Z,6.85
2023-06-13T05:11:22.368Z,7.95
2023-06-13T05:13:49.079Z,7.13
2023-06-13T05:16:16.152Z,9.05
2023-06-13T05:18:43.329Z,9.13
2023-06-13T05:21:10.141Z,7.93
2023-06-13T05:23:39.649Z,10.77
2023-06-13T05:26:07.229Z,12.23
2023-06-13T05:28:34.040Z,8.13
2023-06-13T05:31:02.455Z,10.35
2023-06-13T05:33:29.277Z,9.75
2023-06-13T05:35:58.608Z,10.60
2023-06-13T05:38:26.315Z,9.30
2023-06-13T05:40:53.220Z,9.50
2023-06-13T05:43:22.781Z,10.43
2023-06-13T05:45:49.885Z,10.13
2023-06-13T05:48:17.151Z,10.63
2023-06-13T05:50:43.930Z,10.52
2023-06-13T05:53:12.376Z,10.43
2023-06-13T05:55:39.216Z,13.15
2023-06-13T05:58:07.050Z,12.90
2023-06-13T06:00:37.215Z,10.43
2023-06-13T06:03:06.247Z,11.48
2023-06-13T06:05:33.733Z,11.38
2023-06-13T06:08:00.843Z,12.93
2023-06-13T06:10:27.697Z,11.68
2023-06-13T06:12:54.516Z,16.92
2023-06-13T06:15:21.247Z,13.02
2023-06-13T06:17:48.025Z,11.27
2023-06-13T06:20:15.372Z,15.82
2023-06-13T06:22:42.659Z,13.38
2023-06-13T06:25:16.346Z,12.75
2023-06-13T06:27:44.741Z,12.13
2023-06-13T06:30:12.297Z,10.75
2023-06-13T06:32:39.200Z,13.63
2023-06-13T06:35:06.276Z,10.82
2023-06-13T06:37:33.395Z,11.65
2023-06-13T06:40:00.507Z,10.90
2023-06-13T06:42:27.241Z,12.65
2023-06-13T06:44:54.384Z,12.82
2023-06-13T06:47:21.286Z,12.93
2023-06-13T06:49:48.108Z,12.73
2023-06-13T06:52:14.792Z,12.43
2023-06-13T06:54:41.537Z,11.07
2023-06-13T06:57:08.206Z,11.13
2023-06-13T06:59:34.964Z,11.13
2023-06-13T07:02:01.991Z,12.10
2023-06-13T07:04:28.908Z,10.80
2023-06-13T07:06:55.799Z,10.85
2023-06-13T07:09:22.554Z,12.00
2023-06-13T07:11:49.330Z,10.18
2023-06-13T07:14:16.190Z,10.88
2023-06-13T07:16:43.254Z,10.10
2023-06-13T07:19:10.999Z,9.38
2023-06-13T07:21:37.720Z,10.13
2023-06-13T07:24:08.117Z,14.07
2023-06-13T07:26:36.252Z,10.00
2023-06-13T07:29:03.305Z,9.15
2023-06-13T07:31:30.935Z,10.77
2023-06-13T07:33:57.733Z,9.38
2023-06-13T07:36:24.610Z,10.45
2023-06-13T07:38:52.230Z,8.40
2023-06-13T07:41:18.952Z,9.32
2023-06-13T07:43:45.827Z,9.52
2023-06-13T07:46:12.690Z,8.85
2023-06-13T07:48:39.482Z,13.50
2023-06-13T07:51:06.728Z,11.70
2023-06-13T07:53:33.656Z,10.57
2023-06-13T07:56:00.501Z,8.00
2023-06-13T07:58:27.229Z,7.65
2023-06-13T08:00:54.243Z,10.38
2023-06-13T08:03:24.121Z,9.30
2023-06-13T08:05:52.909Z,8.25
2023-06-13T08:08:19.700Z,11.18
2023-06-13T08:10:46.445Z,7.57
2023-06-13T08:13:13.128Z,9.55
2023-06-13T08:15:40.509Z,8.10
2023-06-13T08:18:07.430Z,8.18
2023-06-13T08:20:34.176Z,9.30
2023-06-13T08:23:01.018Z,10.63
2023-06-13T08:25:27.881Z,8.18
2023-06-13T08:27:54.677Z,8.50
2023-06-13T08:30:21.489Z,8.40
2023-06-13T08:32:49.470Z,7.45
2023-06-13T08:35:17.739Z,7.72
2023-06-13T08:37:44.796Z,8.70
2023-06-13T08:40:12.175Z,9.50
2023-06-13T08:42:40.165Z,6.57
2023-06-13T08:45:08.842Z,8.63
2023-06-13T08:47:39.094Z,9.95
2023-06-13T08:50:07.733Z,10.32
2023-06-13T08:52:42.157Z,7.72
2023-06-13T08:58:06.953Z,7.45
2023-06-13T09:00:36.671Z,7.75
2023-06-13T09:03:05.313Z,7.25
2023-06-13T09:05:33.733Z,8.05
2023-06-13T09:08:23.683Z,9.45
2023-06-13T09:10:50.632Z,10.75
2023-06-13T09:13:18.755Z,9.15
2023-06-13T09:15:46.450Z,10.05
2023-06-13T09:18:14.016Z,8.57
2023-06-13T09:20:40.964Z,7.00
2023-06-13T09:23:08.612Z,7.43
2023-06-13T09:25:37.581Z,9.60
2023-06-13T09:28:33.657Z,15.05
2023-06-13T09:31:00.972Z,6.38
2023-06-13T09:33:27.987Z,7.53
2023-06-13T09:35:56.632Z,7.13
2023-06-13T09:38:24.836Z,8.23
2023-06-13T09:40:56.316Z,9.23
2023-06-13T09:43:24.336Z,8.88
2023-06-13T09:45:52.667Z,9.02
2023-06-13T09:48:20.512Z,7.35
2023-06-13T09:50:47.716Z,7.32
2023-06-13T09:53:14.510Z,7.93
2023-06-13T09:55:41.605Z,13.55
2023-06-13T09:58:22.602Z,9.15
2023-06-13T10:00:58.662Z,7.35
2023-06-13T10:03:27.308Z,7.30
2023-06-13T10:05:54.498Z,7.18
2023-06-13T10:08:21.260Z,6.25
2023-06-13T10:10:48.711Z,18.90
2023-06-13T10:13:23.022Z,10.82
2023-06-13T10:15:53.302Z,7.13
2023-06-13T10:18:26.145Z,10.63
2023-06-13T10:20:57.148Z,8.00
2023-06-13T10:23:27.732Z,11.18
2023-06-13T10:25:58.758Z,6.03
2023-06-13T10:28:40.466Z,8.32
2023-06-13T10:31:27.541Z,9.02
2023-06-13T10:34:08.956Z,8.02
2023-06-13T10:39:46.734Z,5.85
2023-06-13T10:42:22.694Z,7.60
2023-06-13T10:44:59.699Z,6.80
2023-06-13T10:47:29.709Z,7.32
2023-06-13T10:49:58.022Z,6.05
2023-06-13T10:52:25.411Z,7.75
2023-06-13T10:54:57.252Z,10.10
2023-06-13T10:57:24.002Z,8.18
2023-06-13T10:59:51.179Z,8.05
2023-06-13T11:02:20.254Z,8.52
2023-06-13T11:04:54.262Z,7.10
2023-06-13T11:07:26.799Z,6.53
2023-06-13T11:10:03.465Z,7.43
2023-06-13T11:12:31.121Z,6.78
2023-06-13T11:15:01.115Z,8.35
2023-06-13T11:17:28.771Z,7.88
2023-06-13T11:19:58.867Z,7.70
2023-06-13T11:22:25.771Z,7.15
2023-06-13T11:24:54.878Z,7.63
2023-06-13T11:27:21.872Z,7.68
2023-06-13T11:29:49.328Z,7.35
2023-06-13T11:32:17.296Z,7.97
2023-06-13T11:34:53.794Z,7.03
2023-06-13T11:37:32.259Z,7.10
2023-06-13T11:40:18.338Z,6.38
2023-06-13T11:42:46.175Z,7.57
2023-06-13T11:45:13.042Z,7.18
2023-06-13T11:47:39.899Z,9.95
2023-06-13T11:50:07.346Z,6.50
2023-06-13T11:52:34.091Z,6.43
2023-06-13T11:55:01.052Z,5.55
2023-06-13T11:57:49.618Z,6.47
2023-06-13T12:00:17.435Z,6.07
2023-06-13T12:02:45.450Z,6.13
2023-06-13T12:05:12.824Z,6.93
2023-06-13T12:07:40.857Z,6.63
2023-06-13T12:10:07.650Z,5.60
2023-06-13T12:12:35.385Z,6.07
2023-06-13T12:15:04.124Z,8.68
2023-06-13T12:17:30.890Z,6.55
2023-06-13T12:20:09.033Z,7.70
2023-06-13T12:22:35.894Z,6.03
2023-06-13T12:25:02.889Z,7.40
2023-06-13T12:27:29.708Z,5.53
2023-06-13T12:29:56.557Z,5.38
2023-06-13T12:32:26.323Z,8.23
2023-06-13T12:34:53.879Z,6.10
2023-06-13T12:37:20.826Z,6.97
2023-06-13T12:40:17.282Z,6.80
2023-06-13T12:42:46.638Z,5.50
2023-06-13T12:45:15.639Z,6.15
2023-06-13T12:47:42.795Z,5.47
2023-06-13T12:50:11.331Z,7.60
2023-06-13T12:52:39.559Z,5.95
2023-06-13T12:55:06.705Z,5.55
2023-06-13T12:57:34.294Z,5.63
2023-06-13T13:00:01.648Z,5.60
2023-06-13T13:02:28.719Z,6.30
2023-06-13T13:05:05.199Z,6.97
2023-06-13T13:07:32.589Z,5.13
2023-06-13T13:10:00.291Z,6.03
2023-06-13T13:12:27.430Z,6.68
2023-06-13T13:14:54.193Z,6.32
2023-06-13T13:17:21.136Z,7.97
2023-06-13T13:19:53.963Z,7.97
2023-06-13T13:22:23.938Z,5.88
2023-06-13T13:24:50.702Z,7.53
2023-06-13T13:27:17.549Z,6.45
2023-06-13T13:29:44.317Z,6.57
2023-06-13T13:32:11.539Z,6.65
2023-06-13T13:34:39.476Z,5.05
2023-06-13T13:37:06.666Z,5.78
2023-06-13T13:39:33.355Z,7.57
2023-06-13T13:42:02.696Z,6.25
2023-06-13T13:44:32.079Z,5.88
2023-06-13T13:46:58.869Z,7.00
2023-06-13T13:49:29.274Z,7.53
2023-06-13T13:52:00.703Z,5.63
2023-06-13T13:54:27.564Z,5.32
2023-06-13T13:56:54.284Z,4.68
2023-06-13T13:59:21.226Z,6.07
2023-06-13T14:01:47.936Z,5.75
2023-06-13T14:04:16.500Z,6.80
2023-06-13T14:06:43.301Z,6.82
2023-06-13T14:09:11.263Z,5.63
2023-06-13T14:11:37.996Z,4.50
2023-06-13T14:14:08.367Z,5.18
2023-06-13T14:16:35.131Z,8.55
2023-06-13T14:19:01.926Z,6.57
2023-06-13T14:21:29.703Z,5.97
2023-06-13T14:23:57.449Z,5.93
2023-06-13T14:26:24.198Z,6.70
2023-06-13T14:28:51.829Z,7.18
2023-06-13T14:31:18.634Z,6.38
2023-06-13T14:33:45.370Z,20.38
2023-06-13T14:36:12.529Z,7.57
2023-06-13T14:38:40.541Z,5.70
2023-06-13T14:41:07.267Z,6.53
2023-06-13T14:43:34.060Z,7.70
2023-06-13T14:46:01.551Z,7.68
2023-06-13T14:48:28.436Z,7.32
2023-06-13T14:50:56.351Z,7.60
2023-06-13T14:53:24.370Z,6.93
2023-06-13T14:55:51.069Z,6.80
2023-06-13T14:58:18.146Z,5.80
2023-06-13T15:00:44.886Z,9.10
2023-06-13T15:03:11.591Z,8.60
2023-06-13T15:05:38.591Z,7.72
2023-06-13T15:08:05.483Z,7.55
2023-06-13T15:10:32.189Z,10.65
2023-06-13T15:12:59.007Z,9.02
2023-06-13T15:15:25.680Z,7.05
2023-06-13T15:17:53.292Z,8.38
2023-06-13T15:20:20.117Z,7.10
2023-06-13T15:22:46.859Z,6.63
2023-06-13T15:25:13.613Z,6.18
2023-06-13T15:27:40.727Z,6.72
2023-06-13T15:30:09.852Z,7.40
2023-06-13T15:32:37.577Z,6.43
2023-06-13T15:35:07.264Z,5.93
2023-06-13T15:37:33.996Z,6.45
2023-06-13T15:40:00.985Z,10.02
2023-06-13T15:42:27.967Z,6.65
2023-06-13T15:44:55.074Z,6.20
2023-06-13T15:47:21.902Z,5.15
2023-06-13T15:49:49.034Z,8.73
2023-06-13T15:52:15.730Z,5.60
2023-06-13T15:54:42.385Z,5.60
2023-06-13T15:57:09.821Z,6.00
2023-06-13T15:59:37.256Z,6.90
2023-06-13T16:02:05.295Z,9.85
2023-06-13T16:04:32.022Z,5.05
2023-06-13T16:06:58.721Z,14.77
2023-06-13T16:09:25.963Z,7.00
2023-06-13T16:11:52.709Z,5.03
2023-06-13T16:14:19.805Z,6.65
2023-06-13T16:16:47.883Z,5.57
2023-06-13T16:19:15.793Z,11.95
2023-06-13T16:21:42.653Z,6.97
2023-06-13T16:24:11.219Z,6.60
2023-06-13T16:26:38.867Z,18.48
2023-06-13T16:29:05.625Z,6.88
2023-06-13T16:31:32.402Z,5.18
2023-06-13T16:33:59.159Z,6.10
2023-06-13T16:36:25.995Z,8.15
2023-06-13T16:38:57.717Z,8.52
2023-06-13T16:41:24.881Z,7.78
2023-06-13T16:43:51.813Z,6.00
2023-06-13T16:46:19.021Z,7.95
2023-06-13T16:48:45.930Z,8.32
2023-06-13T16:51:13.000Z,7.45
2023-06-13T16:53:39.716Z,7.00
2023-06-13T16:56:06.407Z,6.10
2023-06-13T16:58:34.604Z,7.43
2023-06-13T17:01:01.684Z,8.60
2023-06-13T17:03:29.057Z,7.25
2023-06-13T17:05:55.926Z,5.70
2023-06-13T17:08:24.232Z,6.75
2023-06-13T17:10:51.287Z,7.55
2023-06-13T17:13:18.230Z,7.97
2023-06-13T17:15:46.654Z,6.32
2023-06-13T17:18:13.774Z,7.88
2023-06-13T17:20:40.817Z,9.63
2023-06-13T17:23:07.707Z,8.32
2023-06-13T17:25:34.537Z,8.95
2023-06-13T17:28:01.235Z,8.57
2023-06-13T17:30:28.249Z,12.20
2023-06-13T17:32:55.096Z,9.43
2023-06-13T17:35:22.324Z,7.85
2023-06-13T17:37:49.505Z,8.45
2023-06-13T17:40:16.711Z,10.20
2023-06-13T17:42:43.521Z,13.23
2023-06-13T17:45:10.328Z,13.02
2023-06-13T17:47:39.723Z,10.68
2023-06-13T17:50:07.190Z,11.85
2023-06-13T17:52:33.946Z,14.57
2023-06-13T17:55:01.035Z,10.35
2023-06-13T17:57:38.147Z,9.15
2023-06-13T18:00:05.650Z,7.88
2023-06-13T18:02:32.705Z,9.30
2023-06-13T18:04:59.702Z,8.45
2023-06-13T18:07:26.701Z,7.28
2023-06-13T18:09:53.567Z,8.88
2023-06-13T18:12:22.538Z,7.82
2023-06-13T18:14:50.245Z,9.27
2023-06-13T18:17:17.153Z,7.50
2023-06-13T18:19:43.954Z,8.90
2023-06-13T18:22:10.985Z,8.73
2023-06-13T18:24:37.850Z,8.25
2023-06-13T18:27:05.197Z,8.20
2023-06-13T18:29:32.089Z,9.65
2023-06-13T18:31:58.832Z,8.00
2023-06-13T18:34:25.535Z,6.75
2023-06-13T18:36:52.328Z,7.35
2023-06-13T18:39:19.164Z,7.80
2023-06-13T18:41:45.947Z,7.00
2023-06-13T18:44:14.584Z,8.55
2023-06-13T18:46:41.389Z,7.07
2023-06-13T18:49:08.186Z,7.10
2023-06-13T18:51:35.156Z,7.40
2023-06-13T18:54:01.959Z,8.98
2023-06-13T18:56:29.097Z,9.38
2023-06-13T18:58:57.983Z,10.73
2023-06-13T19:01:25.831Z,7.65
2023-06-13T19:03:52.715Z,8.15
2023-06-13T19:06:19.417Z,7.93
2023-06-13T19:08:46.510Z,10.43
2023-06-13T19:11:13.258Z,8.43
2023-06-13T19:13:39.984Z,7.55
2023-06-13T19:16:06.784Z,8.32
2023-06-13T19:18:34.032Z,8.73
2023-06-13T19:21:00.876Z,11.13
2023-06-13T19:23:27.905Z,23.95
2023-06-13T19:25:55.313Z,30.92
2023-06-13T19:28:22.326Z,31.30
2023-06-13T19:30:50.423Z,22.63
2023-06-13T19:33:17.608Z,17.45
2023-06-13T19:35:44.776Z,22.70
2023-06-13T19:38:11.650Z,21.30
2023-06-13T19:40:38.809Z,17.05
2023-06-13T19:43:06.662Z,13.38
2023-06-13T19:45:36.208Z,12.57
2023-06-13T19:48:11.765Z,11.35
2023-06-13T19:50:39.365Z,11.60
2023-06-13T19:53:06.466Z,11.77
2023-06-13T19:55:33.985Z,11.65
2023-06-13T19:58:01.547Z,13.75
2023-06-13T20:00:29.386Z,14.13
2023-06-13T20:02:57.739Z,12.95
2023-06-13T20:05:25.602Z,12.02
2023-06-13T20:07:52.540Z,10.50
2023-06-13T20:10:19.348Z,13.18
2023-06-13T20:12:46.383Z,11.02
2023-06-13T20:15:13.387Z,10.65
2023-06-13T20:17:40.431Z,12.65
2023-06-13T20:20:13.720Z,12.40
2023-06-13T20:22:46.498Z,10.40
2023-06-13T20:25:13.786Z,8.27
2023-06-13T20:27:41.290Z,9.48
2023-06-13T20:30:10.319Z,9.10
2023-06-13T20:32:37.871Z,9.15
2023-06-13T20:35:06.057Z,9.63
2023-06-13T20:37:33.055Z,9.02
2023-06-13T20:40:05.682Z,9.68
2023-06-13T20:42:33.221Z,8.43
2023-06-13T20:45:00.874Z,11.05
2023-06-13T20:47:28.242Z,10.15
2023-06-13T20:49:58.033Z,10.90
2023-06-13T20:52:26.932Z,8.90
2023-06-13T20:54:54.679Z,10.98
2023-06-13T20:57:22.810Z,8.60
2023-06-13T20:59:49.930Z,9.73
2023-06-13T21:02:17.937Z,10.45
2023-06-13T21:04:45.572Z,10.25
2023-06-13T21:07:13.910Z,10.80
2023-06-13T21:09:40.657Z,10.02
2023-06-13T21:12:09.035Z,7.70
2023-06-13T21:14:35.933Z,9.45
2023-06-13T21:17:03.364Z,11.55
2023-06-13T21:19:32.080Z,8.93
2023-06-13T21:21:59.067Z,7.65
2023-06-13T21:24:27.633Z,11.23
2023-06-13T21:26:54.574Z,9.05
2023-06-13T21:29:23.467Z,9.77
2023-06-13T21:31:50.313Z,9.10
2023-06-13T21:34:17.224Z,11.05
2023-06-13T21:36:44.840Z,9.60
2023-06-13T21:39:11.822Z,11.18
2023-06-13T21:41:38.722Z,9.18
2023-06-13T21:44:10.712Z,10.88
2023-06-13T21:46:37.431Z,9.98
2023-06-13T21:49:04.140Z,11.18
2023-06-13T21:51:38.204Z,14.20
2023-06-13T21:54:05.033Z,11.30
2023-06-13T21:56:31.734Z,11.63
2023-06-13T21:58:58.507Z,9.57
2023-06-13T22:01:25.349Z,12.23
2023-06-13T22:03:52.193Z,9.32
2023-06-13T22:06:19.433Z,10.70
2023-06-13T22:08:46.118Z,9.50
2023-06-13T22:11:13.327Z,8.70
2023-06-13T22:13:41.161Z,10.15
2023-06-13T22:16:07.837Z,9.05
2023-06-13T22:18:44.890Z,10.30
2023-06-13T22:21:12.728Z,12.70
2023-06-13T22:23:39.496Z,11.27
2023-06-13T22:26:06.225Z,9.60
2023-06-13T22:28:40.404Z,14.45
2023-06-13T22:31:07.763Z,9.93
2023-06-13T22:33:34.592Z,10.77
2023-06-13T22:36:01.693Z,9.80
2023-06-13T22:38:28.623Z,10.13
2023-06-13T22:40:55.421Z,11.68
2023-06-13T22:43:22.106Z,12.40
2023-06-13T22:45:49.143Z,10.40
2023-06-13T22:48:19.161Z,11.30
2023-06-13T22:50:46.668Z,11.60
2023-06-13T22:53:13.484Z,11.40
2023-06-13T22:55:40.383Z,10.80
2023-06-13T22:58:07.124Z,13.90
2023-06-13T23:00:34.491Z,14.68
2023-06-13T23:03:02.922Z,12.52
2023-06-13T23:05:30.013Z,12.95
2023-06-13T23:07:58.123Z,11.32
2023-06-13T23:10:24.921Z,10.98
2023-06-13T23:12:51.723Z,10.90
2023-06-13T23:15:18.625Z,11.50
2023-06-13T23:17:45.482Z,12.52
2023-06-13T23:20:14.809Z,8.85
2023-06-13T23:22:43.395Z,9.35
2023-06-13T23:25:10.330Z,9.90
2023-06-13T23:27:37.092Z,9.65
2023-06-13T23:30:05.928Z,11.30
2023-06-13T23:32:38.505Z,7.97
2023-06-13T23:35:10.222Z,10.60
2023-06-13T23:37:41.054Z,12.00
2023-06-13T23:40:08.972Z,11.63
2023-06-13T23:42:35.751Z,12.70
2023-06-13T23:45:02.437Z,11.73
2023-06-13T23:47:29.203Z,12.30
2023-06-13T23:49:55.986Z,9.88
2023-06-13T23:52:23.550Z,13.98
2023-06-13T23:54:51.069Z,11.02
2023-06-13T23:57:17.930Z,12.93
2023-06-13T23:59:45.676Z,11.63
