createdAt,value
2018-08-25T00:00:31.709Z,14.70
2018-08-25T00:03:00.381Z,14.70
2018-08-25T00:05:28.512Z,14.60
2018-08-25T00:07:56.664Z,14.70
2018-08-25T00:10:26.064Z,14.70
2018-08-25T00:12:54.241Z,14.70
2018-08-25T00:15:22.541Z,14.60
2018-08-25T00:17:50.688Z,14.70
2018-08-25T00:20:19.636Z,14.60
2018-08-25T00:22:47.796Z,14.60
2018-08-25T00:25:16.321Z,14.60
2018-08-25T00:27:44.446Z,14.50
2018-08-25T00:30:17.856Z,14.60
2018-08-25T00:32:46.621Z,14.60
2018-08-25T00:35:14.875Z,14.60
2018-08-25T00:37:43.704Z,14.60
2018-08-25T00:40:11.892Z,14.50
2018-08-25T00:42:40.037Z,14.40
2018-08-25T00:45:08.250Z,14.40
2018-08-25T00:47:36.519Z,14.50
2018-08-25T00:50:04.836Z,14.40
2018-08-25T00:52:33.666Z,14.40
2018-08-25T00:55:03.029Z,14.50
2018-08-25T00:57:31.708Z,14.50
2018-08-25T00:59:59.823Z,14.50
2018-08-25T01:02:28.031Z,14.40
2018-08-25T01:05:00.357Z,14.40
2018-08-25T01:07:28.571Z,14.50
2018-08-25T01:09:56.744Z,14.60
2018-08-25T01:12:25.192Z,14.60
2018-08-25T01:14:57.236Z,14.60
2018-08-25T01:17:26.450Z,14.60
2018-08-25T01:19:54.606Z,14.60
2018-08-25T01:22:23.759Z,14.60
2018-08-25T01:24:52.401Z,14.60
2018-08-25T01:27:20.718Z,14.60
2018-08-25T01:29:48.889Z,14.60
2018-08-25T01:32:17.116Z,14.70
2018-08-25T01:34:45.827Z,14.60
2018-08-25T01:37:14.004Z,14.30
2018-08-25T01:39:42.224Z,14.00
2018-08-25T01:42:11.292Z,13.80
2018-08-25T01:44:39.868Z,13.40
2018-08-25T01:47:10.257Z,13.20
2018-08-25T01:49:39.262Z,13.20
2018-08-25T01:52:07.434Z,13.10
2018-08-25T01:54:36.543Z,13.10
2018-08-25T01:57:04.908Z,13.00
2018-08-25T01:59:34.016Z,13.00
2018-08-25T02:02:02.170Z,13.00
2018-08-25T02:04:30.401Z,12.90
2018-08-25T02:06:58.562Z,12.90
2018-08-25T02:09:27.352Z,12.90
2018-08-25T02:11:55.545Z,13.00
2018-08-25T02:14:23.740Z,13.10
2018-08-25T02:16:51.897Z,13.10
2018-08-25T02:19:20.524Z,13.20
2018-08-25T02:21:48.724Z,13.20
2018-08-25T02:24:16.896Z,13.10
2018-08-25T02:26:45.828Z,12.90
2018-08-25T02:29:14.012Z,12.80
2018-08-25T02:31:42.173Z,12.60
2018-08-25T02:34:11.073Z,12.60
2018-08-25T02:36:39.192Z,12.60
2018-08-25T02:39:10.261Z,12.60
2018-08-25T02:41:38.528Z,12.50
2018-08-25T02:44:06.770Z,12.50
2018-08-25T02:46:34.994Z,12.40
2018-08-25T02:49:04.360Z,12.40
2018-08-25T02:51:32.511Z,12.40
2018-08-25T02:54:00.700Z,12.40
2018-08-25T02:56:28.903Z,12.40
2018-08-25T02:58:57.052Z,12.50
2018-08-25T03:01:26.047Z,12.50
2018-08-25T03:03:54.649Z,12.50
2018-08-25T03:06:22.760Z,12.60
2018-08-25T03:08:52.172Z,12.60
2018-08-25T03:11:20.702Z,12.80
2018-08-25T03:13:49.581Z,12.90
2018-08-25T03:16:18.280Z,13.00
2018-08-25T03:18:46.454Z,13.10
2018-08-25T03:21:14.600Z,13.20
2018-08-25T03:23:42.985Z,13.20
2018-08-25T03:26:11.516Z,13.20
2018-08-25T03:28:39.731Z,13.30
2018-08-25T03:31:07.886Z,13.30
2018-08-25T03:33:36.070Z,13.40
2018-08-25T03:36:04.176Z,13.40
2018-08-25T03:38:32.817Z,13.30
2018-08-25T03:41:01.456Z,13.20
2018-08-25T03:43:29.988Z,13.20
2018-08-25T03:45:59.350Z,13.30
2018-08-25T03:48:27.499Z,13.20
2018-08-25T03:50:55.702Z,13.10
2018-08-25T03:53:23.869Z,12.90
2018-08-25T03:55:52.067Z,12.90
2018-08-25T03:58:21.109Z,13.00
2018-08-25T04:00:50.546Z,12.80
2018-08-25T04:03:19.272Z,12.70
2018-08-25T04:05:47.480Z,12.70
2018-08-25T04:08:17.231Z,12.70
2018-08-25T04:10:45.429Z,12.70
2018-08-25T04:13:13.637Z,12.80
2018-08-25T04:15:41.841Z,12.70
2018-08-25T04:18:10.346Z,12.70
2018-08-25T04:20:38.543Z,12.80
2018-08-25T04:23:06.705Z,12.90
2018-08-25T04:25:34.857Z,13.00
2018-08-25T04:28:03.060Z,12.90
2018-08-25T04:30:31.209Z,12.80
2018-08-25T04:32:59.632Z,12.80
2018-08-25T04:35:27.781Z,12.80
2018-08-25T04:37:55.923Z,12.90
2018-08-25T04:40:24.064Z,12.80
2018-08-25T04:42:52.586Z,12.90
2018-08-25T04:45:21.279Z,12.90
2018-08-25T04:47:49.429Z,12.90
2018-08-25T04:50:17.577Z,12.90
2018-08-25T04:52:46.681Z,12.90
2018-08-25T04:55:14.876Z,12.80
2018-08-25T04:57:43.044Z,12.80
2018-08-25T05:00:11.195Z,12.90
2018-08-25T05:02:40.017Z,12.80
2018-08-25T05:05:08.495Z,12.80
2018-08-25T05:07:36.683Z,13.00
2018-08-25T05:10:04.957Z,13.00
2018-08-25T05:12:33.132Z,13.00
2018-08-25T05:15:01.781Z,13.00
2018-08-25T05:17:29.957Z,13.10
2018-08-25T05:19:58.122Z,13.30
2018-08-25T05:22:26.283Z,13.20
2018-08-25T05:24:56.526Z,13.30
2018-08-25T05:27:24.684Z,13.40
2018-08-25T05:29:52.920Z,13.30
2018-08-25T05:32:21.568Z,13.40
2018-08-25T05:34:49.737Z,13.60
2018-08-25T05:37:18.214Z,13.60
2018-08-25T05:39:46.385Z,13.50
2018-08-25T05:42:15.567Z,13.40
2018-08-25T05:44:44.005Z,13.40
2018-08-25T05:47:12.525Z,13.30
2018-08-25T05:49:40.717Z,13.30
2018-08-25T05:52:09.590Z,13.30
2018-08-25T05:54:38.187Z,13.40
2018-08-25T05:57:06.557Z,13.50
2018-08-25T05:59:35.713Z,13.60
2018-08-25T06:02:03.890Z,13.70
2018-08-25T06:04:33.912Z,13.80
2018-08-25T06:07:02.134Z,13.80
2018-08-25T06:09:30.288Z,13.70
2018-08-25T06:11:59.040Z,13.60
2018-08-25T06:14:27.899Z,13.70
2018-08-25T06:16:56.055Z,13.70
2018-08-25T06:19:25.105Z,13.60
2018-08-25T06:21:53.883Z,13.30
2018-08-25T06:24:22.079Z,13.30
2018-08-25T06:26:50.212Z,13.10
2018-08-25T06:29:18.941Z,13.00
2018-08-25T06:31:47.930Z,12.90
2018-08-25T06:34:16.085Z,13.00
2018-08-25T06:36:44.399Z,13.00
2018-08-25T06:39:12.509Z,12.80
2018-08-25T06:41:41.245Z,12.70
2018-08-25T06:44:09.454Z,12.50
2018-08-25T06:46:38.708Z,12.30
2018-08-25T06:49:06.902Z,12.20
2018-08-25T06:51:35.057Z,12.10
2018-08-25T06:54:03.257Z,11.90
2018-08-25T06:56:31.422Z,11.80
2018-08-25T06:58:59.544Z,11.70
2018-08-25T07:01:28.004Z,11.60
2018-08-25T07:03:57.504Z,11.50
2018-08-25T07:06:25.703Z,11.40
2018-08-25T07:08:53.922Z,11.40
2018-08-25T07:11:22.062Z,11.40
2018-08-25T07:13:51.292Z,11.30
2018-08-25T07:16:19.531Z,11.20
2018-08-25T07:18:47.704Z,11.30
2018-08-25T07:21:15.873Z,11.20
2018-08-25T07:23:44.917Z,11.20
2018-08-25T07:26:13.149Z,11.20
2018-08-25T07:28:41.314Z,11.30
2018-08-25T07:31:10.468Z,11.30
2018-08-25T07:33:38.721Z,11.40
2018-08-25T07:36:06.922Z,11.40
2018-08-25T07:38:36.012Z,11.60
2018-08-25T07:41:04.189Z,11.70
2018-08-25T07:43:32.439Z,11.70
2018-08-25T07:46:02.696Z,11.80
2018-08-25T07:48:30.883Z,11.90
2018-08-25T07:50:59.290Z,12.10
2018-08-25T07:53:27.493Z,12.20
2018-08-25T07:55:56.569Z,12.30
2018-08-25T07:58:24.792Z,12.30
2018-08-25T08:00:52.985Z,12.20
2018-08-25T08:03:21.243Z,12.20
2018-08-25T08:05:49.488Z,12.10
2018-08-25T08:08:17.679Z,12.10
2018-08-25T08:10:45.868Z,12.10
2018-08-25T08:13:14.166Z,12.10
2018-08-25T08:15:42.699Z,12.10
2018-08-25T08:18:10.968Z,12.20
2018-08-25T08:20:40.296Z,12.30
2018-08-25T08:23:09.912Z,12.10
2018-08-25T08:25:38.112Z,12.00
2018-08-25T08:28:06.952Z,12.00
2018-08-25T08:30:35.896Z,12.10
2018-08-25T08:33:04.142Z,12.00
2018-08-25T08:35:32.269Z,12.00
2018-08-25T08:38:01.214Z,12.00
2018-08-25T08:40:29.981Z,12.20
2018-08-25T08:42:58.129Z,12.20
2018-08-25T08:45:28.555Z,12.20
2018-08-25T08:47:56.743Z,12.10
2018-08-25T08:50:25.632Z,12.00
2018-08-25T08:52:54.134Z,12.10
2018-08-25T08:55:22.497Z,12.10
2018-08-25T08:57:50.662Z,12.10
2018-08-25T09:00:18.844Z,12.30
2018-08-25T09:02:46.985Z,12.60
2018-08-25T09:05:15.138Z,12.80
2018-08-25T09:07:43.283Z,13.10
2018-08-25T09:10:11.469Z,13.50
2018-08-25T09:12:39.631Z,13.90
2018-08-25T09:15:09.128Z,14.30
2018-08-25T09:17:37.304Z,14.50
2018-08-25T09:20:06.225Z,14.90
2018-08-25T09:22:35.264Z,15.40
2018-08-25T09:25:04.995Z,15.50
2018-08-25T09:27:33.392Z,15.60
2018-08-25T09:30:01.972Z,15.50
2018-08-25T09:32:30.832Z,15.60
2018-08-25T09:34:59.095Z,15.70
2018-08-25T09:37:27.284Z,16.00
2018-08-25T09:39:55.464Z,16.60
2018-08-25T09:42:23.981Z,17.00
2018-08-25T09:44:52.613Z,17.60
2018-08-25T09:47:20.814Z,17.60
2018-08-25T09:49:49.009Z,17.50
2018-08-25T09:52:17.340Z,17.40
2018-08-25T09:54:45.947Z,17.20
2018-08-25T09:57:14.117Z,17.30
2018-08-25T09:59:42.693Z,17.10
2018-08-25T10:02:11.821Z,17.00
2018-08-25T10:04:40.074Z,17.30
2018-08-25T10:07:08.236Z,17.50
2018-08-25T10:09:36.936Z,18.20
2018-08-25T10:12:05.048Z,18.80
2018-08-25T10:14:34.122Z,19.40
2018-08-25T10:17:03.429Z,19.00
2018-08-25T10:19:32.261Z,18.70
2018-08-25T10:22:00.821Z,18.90
2018-08-25T10:24:29.007Z,19.40
2018-08-25T10:26:57.212Z,19.80
2018-08-25T10:29:25.792Z,20.10
2018-08-25T10:31:53.964Z,21.20
2018-08-25T10:34:22.493Z,22.50
2018-08-25T10:36:50.655Z,23.50
2018-08-25T10:39:18.840Z,24.50
2018-08-25T10:41:47.099Z,24.80
2018-08-25T10:44:15.772Z,24.90
2018-08-25T10:46:43.890Z,24.90
2018-08-25T10:49:12.076Z,24.70
2018-08-25T10:51:40.251Z,24.20
2018-08-25T10:54:08.707Z,23.70
2018-08-25T10:56:37.000Z,23.00
2018-08-25T10:59:06.105Z,22.20
2018-08-25T11:01:34.250Z,21.30
2018-08-25T11:04:03.438Z,20.20
2018-08-25T11:06:31.951Z,20.30
2018-08-25T11:09:00.124Z,20.80
2018-08-25T11:11:28.316Z,21.10
2018-08-25T11:13:56.521Z,21.50
2018-08-25T11:16:24.807Z,22.30
2018-08-25T11:18:52.950Z,22.50
2018-08-25T11:21:21.101Z,22.50
2018-08-25T11:23:49.361Z,21.80
2018-08-25T11:26:17.986Z,20.70
2018-08-25T11:28:46.140Z,20.50
2018-08-25T11:31:14.305Z,20.40
2018-08-25T11:33:42.494Z,20.10
2018-08-25T11:36:10.788Z,20.10
2018-08-25T11:38:39.004Z,20.10
2018-08-25T11:41:07.182Z,19.90
2018-08-25T11:43:35.989Z,19.70
2018-08-25T11:46:04.864Z,19.30
2018-08-25T11:48:33.099Z,19.40
2018-08-25T11:51:01.353Z,19.50
2018-08-25T11:53:30.104Z,19.50
2018-08-25T11:55:58.228Z,19.50
2018-08-25T11:58:26.440Z,19.20
2018-08-25T12:00:54.637Z,18.80
2018-08-25T12:03:23.087Z,18.60
2018-08-25T12:05:51.224Z,18.70
2018-08-25T12:08:19.416Z,19.00
2018-08-25T12:10:48.071Z,19.20
2018-08-25T12:13:16.666Z,19.40
2018-08-25T12:15:44.840Z,19.30
2018-08-25T12:18:13.979Z,19.20
2018-08-25T12:20:43.123Z,19.00
2018-08-25T12:23:11.690Z,18.90
2018-08-25T12:25:39.867Z,19.20
2018-08-25T12:28:08.055Z,19.60
2018-08-25T12:30:39.692Z,19.90
2018-08-25T12:33:07.842Z,20.00
2018-08-25T12:35:36.543Z,20.30
2018-08-25T12:38:04.758Z,20.50
2018-08-25T12:40:34.616Z,20.50
2018-08-25T12:43:04.565Z,20.50
2018-08-25T12:45:32.936Z,19.90
2018-08-25T12:48:01.141Z,19.40
2018-08-25T12:50:30.228Z,19.20
2018-08-25T12:52:58.402Z,18.90
2018-08-25T12:55:26.619Z,18.60
2018-08-25T12:57:55.081Z,18.60
2018-08-25T13:00:23.251Z,18.80
2018-08-25T13:02:51.433Z,18.60
2018-08-25T13:05:19.623Z,18.60
2018-08-25T13:07:47.781Z,18.60
2018-08-25T13:10:15.996Z,18.40
2018-08-25T13:12:44.197Z,18.50
2018-08-25T13:15:12.377Z,18.50
2018-08-25T13:17:40.534Z,18.70
2018-08-25T13:20:08.773Z,18.90
2018-08-25T13:22:36.916Z,18.80
2018-08-25T13:25:06.598Z,19.10
2018-08-25T13:27:34.709Z,19.40
2018-08-25T13:30:03.540Z,19.50
2018-08-25T13:32:32.376Z,19.90
2018-08-25T13:35:00.540Z,20.30
2018-08-25T13:37:29.921Z,20.70
2018-08-25T13:39:58.153Z,20.40
2018-08-25T13:42:26.286Z,20.70
2018-08-25T13:44:54.469Z,20.70
2018-08-25T13:47:22.592Z,21.20
2018-08-25T13:49:50.761Z,21.20
2018-08-25T13:52:19.824Z,21.20
2018-08-25T13:54:48.399Z,21.50
2018-08-25T13:57:16.556Z,21.10
2018-08-25T13:59:44.741Z,20.70
2018-08-25T14:02:13.944Z,20.80
2018-08-25T14:04:43.476Z,20.70
2018-08-25T14:07:12.121Z,20.90
2018-08-25T14:09:41.248Z,21.50
2018-08-25T14:12:09.921Z,21.80
2018-08-25T14:14:38.289Z,21.80
2018-08-25T14:17:06.513Z,22.30
2018-08-25T14:19:34.664Z,23.20
2018-08-25T14:22:02.837Z,23.50
2018-08-25T14:24:30.989Z,23.20
2018-08-25T14:26:59.165Z,21.80
2018-08-25T14:29:27.316Z,21.00
2018-08-25T14:31:56.165Z,20.40
2018-08-25T14:34:24.301Z,20.60
2018-08-25T14:36:52.485Z,20.60
2018-08-25T14:39:20.696Z,20.70
2018-08-25T14:41:49.788Z,21.00
2018-08-25T14:44:18.245Z,21.20
2018-08-25T14:46:46.414Z,21.10
2018-08-25T14:49:15.845Z,20.50
2018-08-25T14:51:44.076Z,19.90
2018-08-25T14:54:12.508Z,19.70
2018-08-25T14:56:40.700Z,19.40
2018-08-25T14:59:08.835Z,19.50
2018-08-25T15:01:36.983Z,20.00
2018-08-25T15:04:06.351Z,20.40
2018-08-25T15:06:34.861Z,21.00
2018-08-25T15:09:04.367Z,21.40
2018-08-25T15:11:32.543Z,21.90
2018-08-25T15:14:02.007Z,21.80
2018-08-25T15:16:30.149Z,21.50
2018-08-25T15:18:58.340Z,20.90
2018-08-25T15:21:26.418Z,20.50
2018-08-25T15:23:54.620Z,20.20
2018-08-25T15:26:22.752Z,19.80
2018-08-25T15:28:50.905Z,19.30
2018-08-25T15:31:19.047Z,19.10
2018-08-25T15:33:47.217Z,19.00
2018-08-25T15:36:15.765Z,18.80
2018-08-25T15:38:44.293Z,18.70
2018-08-25T15:41:13.313Z,18.70
2018-08-25T15:43:41.507Z,18.80
2018-08-25T15:46:09.676Z,18.70
2018-08-25T15:48:38.788Z,18.70
2018-08-25T15:51:06.933Z,18.60
2018-08-25T15:53:35.749Z,18.30
2018-08-25T15:56:04.549Z,18.10
2018-08-25T15:58:33.005Z,18.00
2018-08-25T16:01:01.144Z,18.00
2018-08-25T16:03:29.328Z,17.90
2018-08-25T16:05:57.593Z,18.10
2018-08-25T16:08:25.706Z,18.10
2018-08-25T16:10:53.964Z,18.10
2018-08-25T16:13:22.104Z,18.20
2018-08-25T16:15:52.005Z,18.30
2018-08-25T16:18:21.400Z,18.20
2018-08-25T16:20:50.224Z,18.20
2018-08-25T16:23:18.929Z,18.10
2018-08-25T16:25:47.526Z,18.10
2018-08-25T16:28:17.657Z,18.10
2018-08-25T16:30:46.743Z,18.00
2018-08-25T16:33:14.923Z,17.80
2018-08-25T16:35:43.075Z,17.70
2018-08-25T16:38:11.764Z,17.50
2018-08-25T16:40:39.950Z,17.50
2018-08-25T16:43:08.101Z,17.40
2018-08-25T16:45:36.260Z,17.10
2018-08-25T16:48:04.432Z,17.00
2018-08-25T16:50:32.620Z,17.30
2018-08-25T16:53:00.772Z,17.60
2018-08-25T16:55:29.586Z,17.80
2018-08-25T16:57:57.812Z,18.10
2018-08-25T17:00:25.983Z,18.10
2018-08-25T17:02:54.425Z,18.10
2018-08-25T17:05:22.636Z,17.90
2018-08-25T17:07:50.853Z,17.70
2018-08-25T17:10:19.248Z,17.40
2018-08-25T17:12:47.444Z,17.20
2018-08-25T17:15:15.650Z,17.00
2018-08-25T17:17:43.757Z,16.90
2018-08-25T17:20:11.913Z,16.80
2018-08-25T17:22:40.108Z,16.60
2018-08-25T17:25:09.101Z,16.50
2018-08-25T17:27:37.319Z,16.40
2018-08-25T17:30:06.238Z,16.40
2018-08-25T17:32:34.544Z,16.20
2018-08-25T17:35:03.593Z,16.10
2018-08-25T17:37:31.811Z,16.00
2018-08-25T17:40:00.195Z,15.80
2018-08-25T17:42:28.754Z,15.60
2018-08-25T17:44:56.921Z,15.30
2018-08-25T17:47:27.117Z,15.20
2018-08-25T17:49:55.309Z,14.90
2018-08-25T17:52:23.480Z,14.80
2018-08-25T17:54:51.645Z,14.60
2018-08-25T17:57:19.946Z,14.60
2018-08-25T17:59:48.041Z,14.50
2018-08-25T18:02:16.815Z,14.40
2018-08-25T18:04:45.079Z,14.20
2018-08-25T18:07:13.341Z,14.10
2018-08-25T18:09:41.609Z,13.90
2018-08-25T18:12:10.447Z,13.50
2018-08-25T18:14:38.604Z,13.40
2018-08-25T18:17:06.820Z,13.10
2018-08-25T18:19:35.533Z,13.00
2018-08-25T18:22:03.756Z,12.90
2018-08-25T18:24:31.888Z,12.70
2018-08-25T18:27:00.390Z,12.70
2018-08-25T18:29:28.587Z,12.60
2018-08-25T18:31:57.309Z,12.60
2018-08-25T18:34:25.474Z,12.60
2018-08-25T18:36:55.381Z,12.60
2018-08-25T18:39:23.505Z,12.60
2018-08-25T18:44:19.568Z,12.60
2018-08-25T18:46:48.247Z,12.50
2018-08-25T18:49:16.788Z,12.50
2018-08-25T18:51:46.132Z,12.50
2018-08-25T18:54:15.879Z,12.40
2018-08-25T18:56:44.303Z,12.40
2018-08-25T18:59:13.345Z,12.40
2018-08-25T19:01:43.544Z,12.30
2018-08-25T19:04:12.321Z,12.30
2018-08-25T19:06:40.905Z,12.30
2018-08-25T19:09:11.032Z,12.20
2018-08-25T19:11:40.441Z,12.20
2018-08-25T19:14:09.046Z,12.20
2018-08-25T19:16:37.797Z,12.20
2018-08-25T19:19:06.021Z,12.20
2018-08-25T19:21:34.163Z,12.10
2018-08-25T19:24:03.712Z,12.00
2018-08-25T19:26:32.517Z,11.90
2018-08-25T19:29:00.641Z,11.80
2018-08-25T19:31:29.161Z,11.70
2018-08-25T19:33:57.292Z,11.60
2018-08-25T19:36:25.510Z,11.60
2018-08-25T19:38:53.687Z,11.60
2018-08-25T19:41:22.565Z,11.50
2018-08-25T19:43:50.911Z,11.40
2018-08-25T19:46:19.783Z,11.40
2018-08-25T19:48:48.907Z,11.40
2018-08-25T19:51:17.099Z,11.40
2018-08-25T19:53:45.323Z,11.30
2018-08-25T19:56:13.505Z,11.30
2018-08-25T19:58:41.628Z,11.30
2018-08-25T20:01:09.776Z,11.20
2018-08-25T20:03:39.625Z,11.20
2018-08-25T20:06:07.788Z,11.20
2018-08-25T20:08:36.009Z,11.20
2018-08-25T20:11:05.083Z,11.20
2018-08-25T20:13:34.284Z,11.10
2018-08-25T20:16:04.016Z,11.10
2018-08-25T20:18:33.112Z,11.10
2018-08-25T20:21:01.277Z,11.10
2018-08-25T20:23:30.346Z,11.10
2018-08-25T20:25:58.740Z,11.10
2018-08-25T20:28:26.896Z,11.10
2018-08-25T20:30:55.037Z,11.00
2018-08-25T20:33:23.397Z,11.00
2018-08-25T20:35:51.906Z,11.00
2018-08-25T20:38:20.645Z,11.00
2018-08-25T20:40:49.129Z,11.00
2018-08-25T20:43:17.284Z,11.00
2018-08-25T20:45:45.510Z,11.00
2018-08-25T20:48:13.896Z,11.00
2018-08-25T20:50:42.057Z,10.90
2018-08-25T20:53:10.300Z,10.90
2018-08-25T20:55:38.796Z,10.90
2018-08-25T20:58:06.949Z,10.90
2018-08-25T21:00:35.064Z,10.80
2018-08-25T21:03:03.286Z,10.80
2018-08-25T21:05:32.920Z,10.80
2018-08-25T21:08:01.125Z,10.80
2018-08-25T21:10:29.303Z,10.80
2018-08-25T21:12:57.497Z,10.80
2018-08-25T21:15:25.704Z,10.80
2018-08-25T21:17:54.738Z,10.80
2018-08-25T21:20:22.867Z,10.80
2018-08-25T21:22:51.057Z,10.80
2018-08-25T21:25:19.843Z,10.80
2018-08-25T21:27:48.303Z,10.80
2018-08-25T21:30:16.487Z,10.80
2018-08-25T21:32:44.740Z,10.80
2018-08-25T21:35:13.357Z,10.80
2018-08-25T21:37:41.935Z,10.70
2018-08-25T21:40:10.939Z,10.70
2018-08-25T21:42:39.587Z,10.70
2018-08-25T21:45:07.762Z,10.70
2018-08-25T21:47:35.930Z,10.70
2018-08-25T21:50:04.072Z,10.70
2018-08-25T21:52:32.259Z,10.60
2018-08-25T21:55:00.706Z,10.60
2018-08-25T21:57:28.880Z,10.60
2018-08-25T21:59:58.469Z,10.60
2018-08-25T22:02:26.660Z,10.60
2018-08-25T22:04:54.853Z,10.60
2018-08-25T22:07:23.280Z,10.60
2018-08-25T22:09:51.465Z,10.60
2018-08-25T22:12:19.630Z,10.60
2018-08-25T22:14:48.480Z,10.50
2018-08-25T22:17:16.681Z,10.50
2018-08-25T22:19:45.546Z,10.50
2018-08-25T22:22:13.961Z,10.40
2018-08-25T22:24:43.462Z,10.40
2018-08-25T22:27:11.674Z,10.40
2018-08-25T22:29:39.824Z,10.40
2018-08-25T22:32:08.301Z,10.40
2018-08-25T22:34:37.576Z,10.40
2018-08-25T22:37:06.116Z,10.40
2018-08-25T22:39:34.224Z,10.30
2018-08-25T22:42:03.585Z,10.30
2018-08-25T22:44:31.831Z,10.30
2018-08-25T22:47:00.825Z,10.30
2018-08-25T22:49:29.000Z,10.30
2018-08-25T22:51:57.204Z,10.30
2018-08-25T22:54:25.972Z,10.30
2018-08-25T22:56:55.068Z,10.30
2018-08-25T22:59:23.277Z,10.20
2018-08-25T23:01:51.453Z,10.10
2018-08-25T23:04:19.604Z,10.10
2018-08-25T23:06:47.757Z,10.10
2018-08-25T23:09:16.393Z,10.20
2018-08-25T23:11:45.028Z,10.20
2018-08-25T23:14:13.192Z,10.20
2018-08-25T23:16:41.373Z,10.20
2018-08-25T23:19:09.564Z,10.10
2018-08-25T23:21:37.749Z,10.00
2018-08-25T23:24:06.883Z,9.90
2018-08-25T23:26:35.380Z,9.90
2018-08-25T23:29:05.510Z,9.90
2018-08-25T23:31:34.693Z,9.90
2018-08-25T23:34:03.596Z,9.90
2018-08-25T23:36:31.720Z,9.80
2018-08-25T23:38:59.893Z,9.80
2018-08-25T23:41:28.060Z,9.60
2018-08-25T23:43:56.205Z,9.60
2018-08-25T23:46:24.740Z,9.40
2018-08-25T23:48:54.077Z,9.40
2018-08-25T23:51:22.920Z,9.30
2018-08-25T23:53:51.752Z,9.20
2018-08-25T23:56:19.945Z,9.20
2018-08-25T23:58:48.109Z,9.10
