createdAt,value
2022-11-29T00:00:04.897Z,83.90
2022-11-29T00:01:04.904Z,83.70
2022-11-29T00:02:04.943Z,83.80
2022-11-29T00:03:05.002Z,83.70
2022-11-29T00:04:04.880Z,83.80
2022-11-29T00:05:04.865Z,83.28
2022-11-29T00:06:04.870Z,82.76
2022-11-29T00:07:04.888Z,83.59
2022-11-29T00:08:04.810Z,83.70
2022-11-29T00:09:04.832Z,83.70
2022-11-29T00:10:04.790Z,83.84
2022-11-29T00:11:04.799Z,83.80
2022-11-29T00:12:04.778Z,83.80
2022-11-29T00:13:04.791Z,83.65
2022-11-29T00:14:04.758Z,84.07
2022-11-29T00:15:04.748Z,83.04
2022-11-29T00:16:04.722Z,82.83
2022-11-29T00:17:04.742Z,83.45
2022-11-29T00:18:04.725Z,82.73
2022-11-29T00:19:04.699Z,82.73
2022-11-29T00:20:04.802Z,82.83
2022-11-29T00:21:04.820Z,82.93
2022-11-29T00:22:04.659Z,82.83
2022-11-29T00:23:04.655Z,82.73
2022-11-29T00:24:04.648Z,82.73
2022-11-29T00:25:04.641Z,82.83
2022-11-29T00:26:04.626Z,82.73
2022-11-29T00:27:04.628Z,82.00
2022-11-29T00:28:04.602Z,82.00
2022-11-29T00:29:04.594Z,82.42
2022-11-29T00:30:04.580Z,82.62
2022-11-29T00:31:04.641Z,82.52
2022-11-29T00:32:04.577Z,82.52
2022-11-29T00:33:04.590Z,82.73
2022-11-29T00:34:04.566Z,82.52
2022-11-29T00:35:09.421Z,82.52
2022-11-29T00:36:05.517Z,82.73
2022-11-29T00:37:04.519Z,82.21
2022-11-29T00:38:04.500Z,82.00
2022-11-29T00:39:04.491Z,82.73
2022-11-29T00:40:04.491Z,82.31
2022-11-29T00:41:04.499Z,82.21
2022-11-29T00:42:04.454Z,82.21
2022-11-29T00:43:04.434Z,82.15
2022-11-29T00:44:04.436Z,82.45
2022-11-29T00:45:04.417Z,82.66
2022-11-29T00:46:04.488Z,83.18
2022-11-29T00:47:04.424Z,82.76
2022-11-29T00:48:04.388Z,82.56
2022-11-29T00:49:04.372Z,82.76
2022-11-29T00:50:04.360Z,82.76
2022-11-29T00:51:04.347Z,82.87
2022-11-29T00:52:04.361Z,82.66
2022-11-29T00:53:04.349Z,82.56
2022-11-29T00:54:04.318Z,82.56
2022-11-29T00:55:04.312Z,82.97
2022-11-29T00:56:04.295Z,83.18
2022-11-29T00:57:04.314Z,82.97
2022-11-29T00:58:04.281Z,82.66
2022-11-29T00:59:04.277Z,82.90
2022-11-29T01:00:04.280Z,83.22
2022-11-29T01:01:04.352Z,83.11
2022-11-29T01:02:04.259Z,83.32
2022-11-29T01:03:04.251Z,83.53
2022-11-29T01:04:04.210Z,84.15
2022-11-29T01:05:04.200Z,84.05
2022-11-29T01:06:04.189Z,83.63
2022-11-29T01:07:04.181Z,84.05
2022-11-29T01:08:04.209Z,83.53
2022-11-29T01:09:04.182Z,83.94
2022-11-29T01:10:04.192Z,83.49
2022-11-29T01:11:04.134Z,83.49
2022-11-29T01:12:04.132Z,84.00
2022-11-29T01:13:04.120Z,83.07
2022-11-29T01:14:04.142Z,83.28
2022-11-29T01:15:04.091Z,83.07
2022-11-29T01:16:04.100Z,82.76
2022-11-29T01:17:04.137Z,82.76
2022-11-29T01:18:04.065Z,82.97
2022-11-29T01:19:04.058Z,83.39
2022-11-29T01:20:04.082Z,82.97
2022-11-29T01:21:04.036Z,83.59
2022-11-29T01:22:04.021Z,84.00
2022-11-29T01:23:04.007Z,84.11
2022-11-29T01:24:04.009Z,83.49
2022-11-29T01:25:04.008Z,83.49
2022-11-29T01:26:04.003Z,83.25
2022-11-29T01:27:03.972Z,82.76
2022-11-29T01:28:03.962Z,83.28
2022-11-29T01:29:03.945Z,83.28
2022-11-29T01:30:03.964Z,83.49
2022-11-29T01:31:04.041Z,82.97
2022-11-29T01:32:03.955Z,82.87
2022-11-29T01:33:03.902Z,82.76
2022-11-29T01:34:03.892Z,82.25
2022-11-29T01:35:03.891Z,82.97
2022-11-29T01:36:03.903Z,83.07
2022-11-29T01:37:03.863Z,82.87
2022-11-29T01:38:03.860Z,83.59
2022-11-29T01:39:03.835Z,83.07
2022-11-29T01:40:03.834Z,82.97
2022-11-29T01:41:03.887Z,83.28
2022-11-29T01:42:03.819Z,82.97
2022-11-29T01:43:03.793Z,83.07
2022-11-29T01:44:03.785Z,83.25
2022-11-29T01:45:03.781Z,82.93
2022-11-29T01:46:03.825Z,82.83
2022-11-29T01:47:03.764Z,82.42
2022-11-29T01:48:03.780Z,82.73
2022-11-29T01:49:03.812Z,82.21
2022-11-29T01:50:03.727Z,82.31
2022-11-29T01:51:03.717Z,82.25
2022-11-29T01:52:03.725Z,82.21
2022-11-29T01:53:03.695Z,82.73
2022-11-29T01:54:03.698Z,82.73
2022-11-29T01:55:03.664Z,82.52
2022-11-29T01:56:03.692Z,82.73
2022-11-29T01:57:03.684Z,82.52
2022-11-29T01:58:03.637Z,82.42
2022-11-29T01:59:03.622Z,82.62
2022-11-29T02:00:03.659Z,82.42
2022-11-29T02:01:03.719Z,82.42
2022-11-29T02:02:03.630Z,82.21
2022-11-29T02:03:03.596Z,82.21
2022-11-29T02:04:03.637Z,82.07
2022-11-29T02:05:03.566Z,82.42
2022-11-29T02:06:03.559Z,82.69
2022-11-29T02:07:03.537Z,81.96
2022-11-29T02:08:03.533Z,81.86
2022-11-29T02:09:03.562Z,81.56
2022-11-29T02:10:03.504Z,81.45
2022-11-29T02:11:03.493Z,81.56
2022-11-29T02:12:03.481Z,81.24
2022-11-29T02:13:03.498Z,81.38
2022-11-29T02:14:03.478Z,81.59
2022-11-29T02:15:03.471Z,82.42
2022-11-29T02:16:03.504Z,82.21
2022-11-29T02:17:03.433Z,82.73
2022-11-29T02:18:03.428Z,82.52
2022-11-29T02:19:03.423Z,82.73
2022-11-29T02:20:03.396Z,82.62
2022-11-29T02:21:03.407Z,82.73
2022-11-29T02:22:03.381Z,82.52
2022-11-29T02:23:03.363Z,82.69
2022-11-29T02:24:03.376Z,81.96
2022-11-29T02:25:03.355Z,82.38
2022-11-29T02:26:03.463Z,82.28
2022-11-29T02:27:03.340Z,81.56
2022-11-29T02:28:03.343Z,81.24
2022-11-29T02:29:03.323Z,81.24
2022-11-29T02:30:03.294Z,81.66
2022-11-29T02:31:03.372Z,81.45
2022-11-29T02:32:03.277Z,81.66
2022-11-29T02:33:03.262Z,81.76
2022-11-29T02:34:03.248Z,81.35
2022-11-29T02:35:03.244Z,81.66
2022-11-29T02:36:03.230Z,81.66
2022-11-29T02:37:06.013Z,81.96
2022-11-29T02:38:03.238Z,81.66
2022-11-29T02:39:03.202Z,81.24
2022-11-29T02:40:03.193Z,81.59
2022-11-29T02:41:03.196Z,81.70
2022-11-29T02:42:03.213Z,82.62
2022-11-29T02:43:03.199Z,82.42
2022-11-29T02:44:03.152Z,82.10
2022-11-29T02:45:03.151Z,82.83
2022-11-29T02:46:03.165Z,82.69
2022-11-29T02:47:03.129Z,82.69
2022-11-29T02:48:03.122Z,82.38
2022-11-29T02:49:03.085Z,82.17
2022-11-29T02:50:03.090Z,82.59
2022-11-29T02:51:03.078Z,82.69
2022-11-29T02:52:03.087Z,82.69
2022-11-29T02:53:03.061Z,82.79
2022-11-29T02:54:03.032Z,82.89
2022-11-29T02:55:03.050Z,82.89
2022-11-29T02:56:03.019Z,83.10
2022-11-29T02:57:03.011Z,83.17
2022-11-29T02:58:02.997Z,82.79
2022-11-29T02:59:02.990Z,82.69
2022-11-29T03:00:02.993Z,82.69
2022-11-29T03:01:03.082Z,83.31
2022-11-29T03:02:02.953Z,83.10
2022-11-29T03:03:02.949Z,82.38
2022-11-29T03:04:02.939Z,82.69
2022-11-29T03:05:02.928Z,83.83
2022-11-29T03:06:02.947Z,84.03
2022-11-29T03:07:02.908Z,83.00
2022-11-29T03:08:02.901Z,83.41
2022-11-29T03:09:02.880Z,84.03
2022-11-29T03:10:02.888Z,83.51
2022-11-29T03:11:02.859Z,83.20
2022-11-29T03:12:02.853Z,83.93
2022-11-29T03:13:02.835Z,84.03
2022-11-29T03:14:02.833Z,83.72
2022-11-29T03:15:02.839Z,83.62
2022-11-29T03:16:02.914Z,83.83
2022-11-29T03:17:02.813Z,83.31
2022-11-29T03:18:02.783Z,82.89
2022-11-29T03:19:02.780Z,83.20
2022-11-29T03:20:02.761Z,84.23
2022-11-29T03:21:02.755Z,83.83
2022-11-29T03:22:02.759Z,83.62
2022-11-29T03:23:02.745Z,83.93
2022-11-29T03:24:02.737Z,83.72
2022-11-29T03:25:02.752Z,83.72
2022-11-29T03:26:02.699Z,83.27
2022-11-29T03:27:02.718Z,83.62
2022-11-29T03:28:02.705Z,83.72
2022-11-29T03:29:02.669Z,83.62
2022-11-29T03:30:02.664Z,83.78
2022-11-29T03:31:02.698Z,83.27
2022-11-29T03:32:02.643Z,82.96
2022-11-29T03:33:02.664Z,83.27
2022-11-29T03:34:02.614Z,82.75
2022-11-29T03:35:02.614Z,83.17
2022-11-29T03:36:02.590Z,83.06
2022-11-29T03:37:02.583Z,82.65
2022-11-29T03:38:02.580Z,82.07
2022-11-29T03:39:02.562Z,82.38
2022-11-29T03:40:02.553Z,82.79
2022-11-29T03:41:02.548Z,82.79
2022-11-29T03:42:02.527Z,82.83
2022-11-29T03:43:02.533Z,82.73
2022-11-29T03:44:02.521Z,83.14
2022-11-29T03:45:02.506Z,83.34
2022-11-29T03:46:02.578Z,83.86
2022-11-29T03:47:02.477Z,83.65
2022-11-29T03:48:02.472Z,84.31
2022-11-29T03:49:02.508Z,83.90
2022-11-29T03:50:02.445Z,84.00
2022-11-29T03:51:02.441Z,83.70
2022-11-29T03:52:02.423Z,84.42
2022-11-29T03:53:02.433Z,83.80
2022-11-29T03:54:02.422Z,84.38
2022-11-29T03:55:02.431Z,84.89
2022-11-29T03:56:02.387Z,84.38
2022-11-29T03:57:02.381Z,83.86
2022-11-29T03:58:02.375Z,84.38
2022-11-29T03:59:02.500Z,84.38
2022-11-29T04:00:02.466Z,84.17
2022-11-29T04:01:02.343Z,84.38
2022-11-29T04:02:02.541Z,84.23
2022-11-29T04:03:02.467Z,83.72
2022-11-29T04:04:03.287Z,83.62
2022-11-29T04:05:02.318Z,84.03
2022-11-29T04:06:02.312Z,83.51
2022-11-29T04:07:02.265Z,83.31
2022-11-29T04:08:02.392Z,82.69
2022-11-29T04:09:02.785Z,82.69
2022-11-29T04:10:02.238Z,83.00
2022-11-29T04:11:02.257Z,83.00
2022-11-29T04:12:02.222Z,83.31
2022-11-29T04:13:02.209Z,83.51
2022-11-29T04:14:02.219Z,83.20
2022-11-29T04:15:02.191Z,82.69
2022-11-29T04:16:02.206Z,82.69
2022-11-29T04:17:02.174Z,82.69
2022-11-29T04:18:02.148Z,82.42
2022-11-29T04:19:02.137Z,83.45
2022-11-29T04:20:02.127Z,83.55
2022-11-29T04:21:02.133Z,83.25
2022-11-29T04:22:02.127Z,83.97
2022-11-29T04:23:02.104Z,83.93
2022-11-29T04:24:02.082Z,84.23
2022-11-29T04:25:02.073Z,82.89
2022-11-29T04:26:02.063Z,84.03
2022-11-29T04:27:02.055Z,84.03
2022-11-29T04:28:02.059Z,84.03
2022-11-29T04:29:02.042Z,83.06
2022-11-29T04:30:02.031Z,82.86
2022-11-29T04:31:02.057Z,81.96
2022-11-29T04:32:02.838Z,82.28
2022-11-29T04:33:01.990Z,82.59
2022-11-29T04:34:01.991Z,82.21
2022-11-29T04:35:01.983Z,82.83
2022-11-29T04:36:01.960Z,83.45
2022-11-29T04:37:01.964Z,82.87
2022-11-29T04:38:01.953Z,83.59
2022-11-29T04:39:01.930Z,83.45
2022-11-29T04:40:01.944Z,83.76
2022-11-29T04:41:01.908Z,84.00
2022-11-29T04:42:01.901Z,83.76
2022-11-29T04:43:01.889Z,83.45
2022-11-29T04:44:01.871Z,83.55
2022-11-29T04:45:01.875Z,84.17
2022-11-29T04:46:01.927Z,84.17
2022-11-29T04:47:01.846Z,84.13
2022-11-29T04:48:01.838Z,83.51
2022-11-29T04:49:01.819Z,83.20
2022-11-29T04:50:01.838Z,82.89
2022-11-29T04:51:01.819Z,83.51
2022-11-29T04:52:01.786Z,83.31
2022-11-29T04:53:01.799Z,82.69
2022-11-29T04:54:01.768Z,83.62
2022-11-29T04:55:01.756Z,83.65
2022-11-29T04:56:01.756Z,83.31
2022-11-29T04:57:01.745Z,83.34
2022-11-29T04:58:01.722Z,83.04
2022-11-29T04:59:01.715Z,83.34
2022-11-29T05:00:01.708Z,83.65
2022-11-29T05:01:01.710Z,83.86
2022-11-29T05:02:01.738Z,84.23
2022-11-29T05:03:01.817Z,84.13
2022-11-29T05:04:01.666Z,83.83
2022-11-29T05:05:01.661Z,83.41
2022-11-29T05:06:01.647Z,83.83
2022-11-29T05:07:01.633Z,83.37
2022-11-29T05:08:01.625Z,83.62
2022-11-29T05:09:01.625Z,82.59
2022-11-29T05:10:01.599Z,82.38
2022-11-29T05:11:01.610Z,82.69
2022-11-29T05:12:01.580Z,82.69
2022-11-29T05:13:01.567Z,82.75
2022-11-29T05:14:01.563Z,82.34
2022-11-29T05:15:01.550Z,82.65
2022-11-29T05:16:01.577Z,81.51
2022-11-29T05:17:01.534Z,81.96
2022-11-29T05:18:01.511Z,82.17
2022-11-29T05:19:01.506Z,82.59
2022-11-29T05:20:01.519Z,82.79
2022-11-29T05:21:01.483Z,82.48
2022-11-29T05:22:01.501Z,81.96
2022-11-29T05:23:01.456Z,82.17
2022-11-29T05:24:01.461Z,82.89
2022-11-29T05:25:01.464Z,82.69
2022-11-29T05:26:01.427Z,82.69
2022-11-29T05:27:01.424Z,82.28
2022-11-29T05:28:04.474Z,82.69
2022-11-29T05:29:02.398Z,82.79
2022-11-29T05:30:01.388Z,82.28
2022-11-29T05:31:01.416Z,82.28
2022-11-29T05:32:01.373Z,82.62
2022-11-29T05:33:01.351Z,83.34
2022-11-29T05:34:01.350Z,83.00
2022-11-29T05:35:01.337Z,83.41
2022-11-29T05:36:01.329Z,82.89
2022-11-29T05:37:01.345Z,83.51
2022-11-29T05:38:01.305Z,82.48
2022-11-29T05:39:09.881Z,83.10
2022-11-29T05:40:01.289Z,82.73
2022-11-29T05:41:01.291Z,82.83
2022-11-29T05:42:01.261Z,83.04
2022-11-29T05:43:01.246Z,83.25
2022-11-29T05:44:01.244Z,82.83
2022-11-29T05:45:01.243Z,83.25
2022-11-29T05:46:01.293Z,83.86
2022-11-29T05:47:01.209Z,83.97
2022-11-29T05:48:01.208Z,84.07
2022-11-29T05:49:01.186Z,84.07
2022-11-29T05:50:01.170Z,83.25
2022-11-29T05:51:01.160Z,83.97
2022-11-29T05:52:01.163Z,84.28
2022-11-29T05:53:01.155Z,83.34
2022-11-29T05:54:01.133Z,84.07
2022-11-29T05:55:01.117Z,83.55
2022-11-29T05:56:01.120Z,83.65
2022-11-29T05:57:01.117Z,83.72
2022-11-29T05:58:01.098Z,83.51
2022-11-29T05:59:01.092Z,83.93
2022-11-29T06:00:01.077Z,83.20
2022-11-29T06:01:01.072Z,83.10
2022-11-29T06:02:01.094Z,82.79
2022-11-29T06:03:01.160Z,82.79
2022-11-29T06:04:01.039Z,82.69
2022-11-29T06:05:01.018Z,82.79
2022-11-29T06:06:01.016Z,82.69
2022-11-29T06:07:00.992Z,82.79
2022-11-29T06:08:01.001Z,82.07
2022-11-29T06:09:00.969Z,82.48
2022-11-29T06:10:01.985Z,82.73
2022-11-29T06:11:00.972Z,83.04
2022-11-29T06:12:00.945Z,82.93
2022-11-29T06:13:00.955Z,82.59
2022-11-29T06:14:00.926Z,83.20
2022-11-29T06:15:00.931Z,83.10
2022-11-29T06:16:00.934Z,83.31
2022-11-29T06:17:00.893Z,83.31
2022-11-29T06:18:00.884Z,82.79
2022-11-29T06:19:00.865Z,82.89
2022-11-29T06:20:00.859Z,82.45
2022-11-29T06:21:00.870Z,82.45
2022-11-29T06:22:00.851Z,81.86
2022-11-29T06:23:00.839Z,82.69
2022-11-29T06:24:00.810Z,82.07
2022-11-29T06:25:00.813Z,82.07
2022-11-29T06:26:04.015Z,82.34
2022-11-29T06:27:00.786Z,82.48
2022-11-29T06:28:00.802Z,81.56
2022-11-29T06:29:00.779Z,81.56
2022-11-29T06:30:00.748Z,81.45
2022-11-29T06:31:00.803Z,82.48
2022-11-29T06:32:00.744Z,82.17
2022-11-29T06:33:00.724Z,82.38
2022-11-29T06:34:00.723Z,82.79
2022-11-29T06:35:00.705Z,82.17
2022-11-29T06:36:00.703Z,82.59
2022-11-29T06:37:00.692Z,82.28
2022-11-29T06:38:00.660Z,82.38
2022-11-29T06:39:00.678Z,82.28
2022-11-29T06:40:00.666Z,81.80
2022-11-29T06:41:02.364Z,82.42
2022-11-29T06:42:00.624Z,82.62
2022-11-29T06:43:00.615Z,83.14
2022-11-29T06:44:00.621Z,83.45
2022-11-29T06:45:00.620Z,83.76
2022-11-29T06:46:00.589Z,82.76
2022-11-29T06:47:00.653Z,83.39
2022-11-29T06:48:00.589Z,83.42
2022-11-29T06:49:02.295Z,83.63
2022-11-29T06:50:00.559Z,84.45
2022-11-29T06:51:00.552Z,84.31
2022-11-29T06:52:00.520Z,84.42
2022-11-29T06:53:00.515Z,84.21
2022-11-29T06:54:00.497Z,84.00
2022-11-29T06:55:00.511Z,83.90
2022-11-29T06:56:00.491Z,84.42
2022-11-29T06:57:00.550Z,84.00
2022-11-29T06:58:00.462Z,83.76
2022-11-29T06:59:00.458Z,83.65
2022-11-29T07:00:00.465Z,83.25
2022-11-29T07:01:00.515Z,83.04
2022-11-29T07:02:00.520Z,83.04
2022-11-29T07:03:00.409Z,83.76
2022-11-29T07:04:00.397Z,83.97
2022-11-29T07:05:00.391Z,83.97
2022-11-29T07:06:00.408Z,84.07
2022-11-29T07:07:00.373Z,83.25
2022-11-29T07:08:00.501Z,83.14
2022-11-29T07:09:00.349Z,82.93
2022-11-29T07:10:00.337Z,82.73
2022-11-29T07:11:00.317Z,83.14
2022-11-29T07:12:00.343Z,82.73
2022-11-29T07:13:00.301Z,83.04
2022-11-29T07:14:00.290Z,83.00
2022-11-29T07:15:00.308Z,83.00
2022-11-29T07:16:00.377Z,83.00
2022-11-29T07:17:00.269Z,83.00
2022-11-29T07:18:00.258Z,82.38
2022-11-29T07:19:00.256Z,82.65
2022-11-29T07:20:00.255Z,82.59
2022-11-29T07:21:00.217Z,82.79
2022-11-29T07:22:00.215Z,82.03
2022-11-29T07:23:00.199Z,82.14
2022-11-29T07:24:00.189Z,82.55
2022-11-29T07:25:00.179Z,82.69
2022-11-29T07:26:00.182Z,82.17
2022-11-29T07:27:00.161Z,81.62
2022-11-29T07:28:00.144Z,81.51
2022-11-29T07:29:00.142Z,81.82
2022-11-29T07:30:00.111Z,81.31
2022-11-29T07:31:00.123Z,81.62
2022-11-29T07:32:00.137Z,81.31
2022-11-29T07:33:00.830Z,81.10
2022-11-29T07:34:00.104Z,81.31
2022-11-29T07:35:00.093Z,81.31
2022-11-29T07:36:00.057Z,81.21
2022-11-29T07:37:00.047Z,81.41
2022-11-29T07:38:00.039Z,81.41
2022-11-29T07:39:00.041Z,81.10
2022-11-29T07:40:00.044Z,81.62
2022-11-29T07:40:59.996Z,81.62
2022-11-29T07:42:00.001Z,81.41
2022-11-29T07:42:59.991Z,81.31
2022-11-29T07:43:59.978Z,81.41
2022-11-29T07:44:59.993Z,81.62
2022-11-29T07:45:59.959Z,81.00
2022-11-29T07:46:59.974Z,81.62
2022-11-29T07:47:59.948Z,81.27
2022-11-29T07:48:59.945Z,81.48
2022-11-29T07:49:59.906Z,81.58
2022-11-29T07:50:59.999Z,80.96
2022-11-29T07:51:59.909Z,80.86
2022-11-29T07:52:59.888Z,81.51
2022-11-29T07:53:59.875Z,81.41
2022-11-29T07:54:59.863Z,81.51
2022-11-29T07:55:59.883Z,81.62
2022-11-29T07:56:59.841Z,81.45
2022-11-29T07:57:59.839Z,81.56
2022-11-29T07:58:59.883Z,82.59
2022-11-29T07:59:59.809Z,82.14
2022-11-29T08:00:59.853Z,82.59
2022-11-29T08:01:59.843Z,82.07
2022-11-29T08:02:59.801Z,82.69
2022-11-29T08:03:59.789Z,82.69
2022-11-29T08:04:59.774Z,82.59
2022-11-29T08:05:59.752Z,81.93
2022-11-29T08:06:59.730Z,82.65
2022-11-29T08:07:59.762Z,82.14
2022-11-29T08:08:59.726Z,82.14
2022-11-29T08:09:59.703Z,81.51
2022-11-29T08:10:59.684Z,81.62
2022-11-29T08:11:59.687Z,81.56
2022-11-29T08:12:59.691Z,82.45
2022-11-29T08:13:59.659Z,82.34
2022-11-29T08:14:59.671Z,82.30
2022-11-29T08:15:59.665Z,81.93
2022-11-29T08:16:59.654Z,81.58
2022-11-29T08:17:59.622Z,81.58
2022-11-29T08:18:59.605Z,81.00
2022-11-29T08:20:03.860Z,81.51
2022-11-29T08:20:59.595Z,81.21
2022-11-29T08:21:59.617Z,81.62
2022-11-29T08:22:59.569Z,82.55
2022-11-29T08:23:59.558Z,82.24
2022-11-29T08:24:59.535Z,82.55
2022-11-29T08:25:59.532Z,82.10
2022-11-29T08:26:59.525Z,81.31
2022-11-29T08:27:59.538Z,81.37
2022-11-29T08:28:59.489Z,81.72
2022-11-29T08:29:59.492Z,81.93
2022-11-29T08:30:59.475Z,81.62
2022-11-29T08:31:59.552Z,81.00
2022-11-29T08:32:59.488Z,81.41
2022-11-29T08:33:59.484Z,81.62
2022-11-29T08:34:59.430Z,81.56
2022-11-29T08:35:59.434Z,81.82
2022-11-29T08:36:59.429Z,81.66
2022-11-29T08:37:59.402Z,82.28
2022-11-29T08:39:03.491Z,82.89
2022-11-29T08:40:00.420Z,82.69
2022-11-29T08:40:59.371Z,82.73
2022-11-29T08:41:59.361Z,83.10
2022-11-29T08:42:59.358Z,82.89
2022-11-29T08:43:59.419Z,82.79
2022-11-29T08:44:59.356Z,82.59
2022-11-29T08:45:59.377Z,83.31
2022-11-29T08:46:59.309Z,83.58
2022-11-29T08:47:59.336Z,83.20
2022-11-29T08:48:59.298Z,83.06
2022-11-29T08:49:59.313Z,83.06
2022-11-29T08:50:59.282Z,82.65
2022-11-29T08:51:59.257Z,81.35
2022-11-29T08:52:59.258Z,82.07
2022-11-29T08:53:59.227Z,82.69
2022-11-29T08:55:03.144Z,82.69
2022-11-29T08:55:59.230Z,82.65
2022-11-29T08:57:37.394Z,82.65
2022-11-29T08:58:00.188Z,81.62
2022-11-29T08:58:59.200Z,82.65
2022-11-29T08:59:59.188Z,82.10
2022-11-29T09:00:59.251Z,82.30
2022-11-29T09:01:59.227Z,81.58
2022-11-29T09:02:59.178Z,81.37
2022-11-29T09:03:59.131Z,81.17
2022-11-29T09:04:59.124Z,81.58
2022-11-29T09:05:59.200Z,81.37
2022-11-29T09:06:59.135Z,81.58
2022-11-29T09:07:59.252Z,81.27
2022-11-29T09:08:59.083Z,81.34
2022-11-29T09:09:59.107Z,81.34
2022-11-29T09:10:59.053Z,81.54
2022-11-29T09:11:59.040Z,81.34
2022-11-29T09:12:59.054Z,81.34
2022-11-29T09:13:59.024Z,81.44
2022-11-29T09:14:59.003Z,80.37
2022-11-29T09:15:58.989Z,80.30
2022-11-29T09:16:59.051Z,80.62
2022-11-29T09:17:59.013Z,80.51
2022-11-29T09:18:59.006Z,80.65
2022-11-29T09:19:58.989Z,80.65
2022-11-29T09:20:58.946Z,81.37
2022-11-29T09:21:58.929Z,81.37
2022-11-29T09:22:58.937Z,81.68
2022-11-29T09:23:58.983Z,81.68
2022-11-29T09:24:58.904Z,81.44
2022-11-29T09:25:58.885Z,81.17
2022-11-29T09:26:58.869Z,81.23
2022-11-29T09:27:58.894Z,81.23
2022-11-29T09:28:58.853Z,81.51
2022-11-29T09:29:58.845Z,80.99
2022-11-29T09:30:58.859Z,80.27
2022-11-29T09:31:58.854Z,80.37
2022-11-29T09:32:58.843Z,80.54
2022-11-29T09:33:58.786Z,80.65
2022-11-29T09:34:58.781Z,80.23
2022-11-29T09:35:58.774Z,79.24
2022-11-29T09:36:58.776Z,79.30
2022-11-29T09:37:58.753Z,79.65
2022-11-29T09:38:58.775Z,79.96
2022-11-29T09:39:58.738Z,79.48
2022-11-29T09:40:58.739Z,80.00
2022-11-29T09:41:58.737Z,80.51
2022-11-29T09:42:58.698Z,80.41
2022-11-29T09:43:58.744Z,80.68
2022-11-29T09:44:58.703Z,80.79
2022-11-29T09:45:58.702Z,80.00
2022-11-29T09:46:59.057Z,80.41
2022-11-29T09:47:58.652Z,80.62
2022-11-29T09:48:58.661Z,81.17
2022-11-29T09:49:58.625Z,80.82
2022-11-29T09:50:58.638Z,81.44
2022-11-29T09:51:58.599Z,81.51
2022-11-29T09:52:58.601Z,81.30
2022-11-29T09:53:58.587Z,80.89
2022-11-29T09:54:58.584Z,81.26
2022-11-29T09:55:58.589Z,81.26
2022-11-29T09:56:58.596Z,82.46
2022-11-29T09:57:58.533Z,81.63
2022-11-29T09:58:58.531Z,80.19
2022-11-29T09:59:58.515Z,79.95
2022-11-29T10:00:58.564Z,79.75
2022-11-29T10:01:58.550Z,79.64
2022-11-29T10:02:58.505Z,78.51
2022-11-29T10:03:58.473Z,78.20
2022-11-29T10:04:58.464Z,78.14
2022-11-29T10:05:58.522Z,78.69
2022-11-29T10:06:58.454Z,79.41
2022-11-29T10:07:58.495Z,79.72
2022-11-29T10:08:58.473Z,80.23
2022-11-29T10:09:58.407Z,80.65
2022-11-29T10:10:58.414Z,80.95
2022-11-29T10:11:58.440Z,80.02
2022-11-29T10:12:58.397Z,79.68
2022-11-29T10:13:58.366Z,79.72
2022-11-29T10:14:58.370Z,78.38
2022-11-29T10:15:58.341Z,79.30
2022-11-29T10:16:58.356Z,79.86
2022-11-29T10:17:58.361Z,79.72
2022-11-29T10:18:58.325Z,80.02
2022-11-29T10:19:58.290Z,80.85
2022-11-29T10:20:58.278Z,80.33
2022-11-29T10:21:58.280Z,80.75
2022-11-29T10:22:58.265Z,79.41
2022-11-29T10:23:58.305Z,79.20
2022-11-29T10:24:58.246Z,79.72
2022-11-29T10:25:58.257Z,79.61
2022-11-29T10:26:58.262Z,79.82
2022-11-29T10:27:58.218Z,79.51
2022-11-29T10:28:58.219Z,79.93
2022-11-29T10:29:58.213Z,80.23
2022-11-29T10:30:58.230Z,80.75
2022-11-29T10:31:58.201Z,80.85
2022-11-29T10:32:58.204Z,80.91
2022-11-29T10:33:58.164Z,79.99
2022-11-29T10:34:58.127Z,79.68
2022-11-29T10:35:58.131Z,79.37
2022-11-29T10:36:58.117Z,79.37
2022-11-29T10:38:29.050Z,79.27
2022-11-29T10:38:59.137Z,79.16
2022-11-29T10:39:58.084Z,78.72
2022-11-29T10:40:58.065Z,79.47
2022-11-29T10:41:58.071Z,79.47
2022-11-29T10:42:58.041Z,79.16
2022-11-29T10:43:58.051Z,78.75
2022-11-29T10:44:58.063Z,79.30
2022-11-29T10:45:58.048Z,79.41
2022-11-29T10:46:58.001Z,79.34
2022-11-29T10:47:57.997Z,80.23
2022-11-29T10:48:57.991Z,80.79
2022-11-29T10:49:58.013Z,80.65
2022-11-29T10:50:57.999Z,80.65
2022-11-29T10:51:57.963Z,81.02
2022-11-29T10:53:00.169Z,79.41
2022-11-29T10:53:57.942Z,79.51
2022-11-29T10:54:57.954Z,79.30
2022-11-29T10:55:57.945Z,80.02
2022-11-29T10:56:57.910Z,80.54
2022-11-29T10:57:57.933Z,80.51
2022-11-29T10:58:57.877Z,79.61
2022-11-29T10:59:57.947Z,79.68
2022-11-29T11:00:57.907Z,79.68
2022-11-29T11:01:57.873Z,80.91
2022-11-29T11:02:57.834Z,79.37
2022-11-29T11:03:57.829Z,79.64
2022-11-29T11:04:57.819Z,79.64
2022-11-29T11:05:57.885Z,79.58
2022-11-29T11:06:57.825Z,79.54
2022-11-29T11:07:57.866Z,79.64
2022-11-29T11:08:57.768Z,78.92
2022-11-29T11:09:57.768Z,78.55
2022-11-29T11:11:01.689Z,79.64
2022-11-29T11:11:57.774Z,79.23
2022-11-29T11:12:57.728Z,79.33
2022-11-29T11:13:57.709Z,78.14
2022-11-29T11:14:57.730Z,78.86
2022-11-29T11:15:57.693Z,79.79
2022-11-29T11:16:57.785Z,79.37
2022-11-29T11:17:57.714Z,79.58
2022-11-29T11:18:57.664Z,79.13
2022-11-29T11:19:57.673Z,78.92
2022-11-29T11:20:57.639Z,78.72
2022-11-29T11:21:57.648Z,78.72
2022-11-29T11:22:57.647Z,78.72
2022-11-29T11:23:57.671Z,78.51
2022-11-29T11:24:57.610Z,78.30
2022-11-29T11:25:57.632Z,77.69
2022-11-29T11:26:57.581Z,78.61
2022-11-29T11:27:57.602Z,79.03
2022-11-29T11:28:57.590Z,78.82
2022-11-29T11:29:57.532Z,78.72
2022-11-29T11:30:57.652Z,78.82
2022-11-29T11:31:57.598Z,78.61
2022-11-29T11:32:57.555Z,78.82
2022-11-29T11:33:57.491Z,78.30
2022-11-29T11:34:57.530Z,78.41
2022-11-29T11:35:57.516Z,78.00
2022-11-29T11:36:57.469Z,78.61
2022-11-29T11:37:57.508Z,78.41
2022-11-29T11:38:57.500Z,78.61
2022-11-29T11:39:57.550Z,78.72
2022-11-29T11:40:58.199Z,78.41
2022-11-29T11:41:57.441Z,78.41
2022-11-29T11:42:57.429Z,78.00
2022-11-29T11:43:57.555Z,78.72
2022-11-29T11:44:57.438Z,78.61
2022-11-29T11:45:57.496Z,78.82
2022-11-29T11:46:57.429Z,78.27
2022-11-29T11:47:57.386Z,78.37
2022-11-29T11:48:57.377Z,78.27
2022-11-29T11:49:57.370Z,78.06
2022-11-29T11:50:57.322Z,77.96
2022-11-29T11:51:57.305Z,78.17
2022-11-29T11:52:57.336Z,78.06
2022-11-29T11:53:57.375Z,77.86
2022-11-29T11:54:57.310Z,77.75
2022-11-29T11:55:57.279Z,77.96
2022-11-29T11:56:57.318Z,77.86
2022-11-29T11:57:57.249Z,77.69
2022-11-29T11:58:57.281Z,78.00
2022-11-29T12:00:01.985Z,78.10
2022-11-29T12:01:06.066Z,78.82
2022-11-29T12:01:58.292Z,78.51
2022-11-29T12:02:57.337Z,78.82
2022-11-29T12:03:57.242Z,78.51
2022-11-29T12:04:57.246Z,78.61
2022-11-29T12:05:57.159Z,78.30
2022-11-29T12:06:57.163Z,78.17
2022-11-29T12:08:07.710Z,78.37
2022-11-29T12:08:58.149Z,78.10
2022-11-29T12:09:57.121Z,78.37
2022-11-29T12:10:57.144Z,77.69
2022-11-29T12:11:57.112Z,78.20
2022-11-29T12:12:57.090Z,78.51
2022-11-29T12:13:57.065Z,78.86
2022-11-29T12:14:57.100Z,78.61
2022-11-29T12:15:57.153Z,78.96
2022-11-29T12:16:57.077Z,79.37
2022-11-29T12:17:57.074Z,79.23
2022-11-29T12:18:57.016Z,79.37
2022-11-29T12:19:57.036Z,78.92
2022-11-29T12:20:57.006Z,79.16
2022-11-29T12:21:56.993Z,78.51
2022-11-29T12:22:57.008Z,79.03
2022-11-29T12:23:56.959Z,78.65
2022-11-29T12:24:56.966Z,78.92
2022-11-29T12:25:56.991Z,79.23
2022-11-29T12:26:58.564Z,79.54
2022-11-29T12:27:56.984Z,79.23
2022-11-29T12:28:56.906Z,78.68
2022-11-29T12:29:56.942Z,78.92
2022-11-29T12:30:57.025Z,78.58
2022-11-29T12:31:56.918Z,78.58
2022-11-29T12:32:56.897Z,78.17
2022-11-29T12:33:56.883Z,77.96
2022-11-29T12:34:56.894Z,78.17
2022-11-29T12:35:56.929Z,77.86
2022-11-29T12:36:56.866Z,78.17
2022-11-29T12:37:56.828Z,77.96
2022-11-29T12:38:56.820Z,77.75
2022-11-29T12:39:56.830Z,77.86
2022-11-29T12:40:56.795Z,77.86
2022-11-29T12:41:56.773Z,78.17
2022-11-29T12:42:56.785Z,78.06
2022-11-29T12:43:56.799Z,78.17
2022-11-29T12:44:56.803Z,77.75
2022-11-29T12:45:56.750Z,77.55
2022-11-29T12:47:07.345Z,77.86
2022-11-29T12:47:57.701Z,77.75
2022-11-29T12:48:56.753Z,77.45
2022-11-29T12:49:56.697Z,77.65
2022-11-29T12:50:56.700Z,77.55
2022-11-29T12:51:56.680Z,77.86