createdAt,value
2022-09-16T00:00:46.563Z,13.49
2022-09-16T00:02:49.226Z,13.53
2022-09-16T00:04:51.773Z,13.52
2022-09-16T00:06:55.766Z,13.52
2022-09-16T00:09:00.940Z,13.52
2022-09-16T00:11:03.865Z,13.61
2022-09-16T00:13:06.485Z,13.71
2022-09-16T00:15:10.109Z,13.63
2022-09-16T00:17:12.676Z,13.63
2022-09-16T00:19:15.305Z,13.64
2022-09-16T00:21:17.899Z,13.69
2022-09-16T00:23:21.852Z,13.70
2022-09-16T00:25:24.429Z,13.65
2022-09-16T00:27:27.084Z,13.70
2022-09-16T00:29:30.112Z,13.69
2022-09-16T00:31:32.778Z,13.77
2022-09-16T00:33:35.431Z,13.80
2022-09-16T00:35:38.017Z,13.80
2022-09-16T00:37:40.596Z,13.83
2022-09-16T00:39:44.570Z,13.85
2022-09-16T00:41:47.152Z,13.95
2022-09-16T00:43:51.820Z,13.94
2022-09-16T00:45:59.733Z,13.87
2022-09-16T00:48:07.301Z,13.84
2022-09-16T00:50:13.178Z,13.80
2022-09-16T00:52:17.152Z,13.80
2022-09-16T00:54:21.187Z,13.74
2022-09-16T00:56:28.371Z,13.67
2022-09-16T00:58:37.766Z,13.57
2022-09-16T01:00:40.852Z,13.76
2022-09-16T01:02:46.182Z,13.58
2022-09-16T01:04:52.972Z,13.61
2022-09-16T01:06:55.811Z,13.56
2022-09-16T01:08:59.133Z,13.56
2022-09-16T01:11:01.799Z,13.53
2022-09-16T01:13:08.883Z,13.60
2022-09-16T01:15:13.917Z,13.55
2022-09-16T01:17:23.408Z,13.57
2022-09-16T01:19:39.257Z,13.46
2022-09-16T01:21:46.581Z,13.51
2022-09-16T01:24:27.605Z,13.52
2022-09-16T01:26:52.264Z,13.45
2022-09-16T01:29:27.477Z,13.30
2022-09-16T01:31:38.776Z,13.22
2022-09-16T01:33:51.784Z,13.31
2022-09-16T01:36:19.028Z,13.20
2022-09-16T01:38:32.678Z,13.28
2022-09-16T01:40:44.390Z,13.29
2022-09-16T01:42:51.530Z,13.26
2022-09-16T01:45:02.774Z,13.41
2022-09-16T01:47:11.761Z,13.32
2022-09-16T01:49:21.671Z,13.25
2022-09-16T01:51:29.096Z,13.28
2022-09-16T01:53:35.728Z,13.21
2022-09-16T01:55:40.376Z,13.20
2022-09-16T01:57:52.182Z,13.12
2022-09-16T02:00:01.095Z,13.09
2022-09-16T02:02:09.985Z,13.10
2022-09-16T02:04:17.279Z,13.05
2022-09-16T02:06:24.508Z,12.98
2022-09-16T02:08:32.326Z,13.07
2022-09-16T02:10:40.503Z,13.10
2022-09-16T02:12:46.139Z,13.12
2022-09-16T02:14:51.405Z,13.12
2022-09-16T02:16:57.190Z,13.09
2022-09-16T02:19:07.031Z,13.21
2022-09-16T02:21:15.238Z,13.08
2022-09-16T02:23:22.336Z,13.11
2022-09-16T02:25:25.049Z,13.21
2022-09-16T02:27:30.585Z,13.11
2022-09-16T02:29:38.651Z,13.03
2022-09-16T02:31:44.048Z,13.15
2022-09-16T02:33:51.728Z,13.03
2022-09-16T02:35:56.863Z,13.01
2022-09-16T02:38:02.182Z,13.05
2022-09-16T02:40:11.005Z,13.04
2022-09-16T02:42:13.762Z,12.96
2022-09-16T02:44:16.809Z,13.03
2022-09-16T02:46:26.612Z,13.04
2022-09-16T02:48:40.752Z,13.10
2022-09-16T02:50:49.411Z,13.11
2022-09-16T02:52:58.244Z,12.99
2022-09-16T02:55:11.573Z,12.91
2022-09-16T02:57:15.407Z,12.94
2022-09-16T02:59:18.905Z,12.98
2022-09-16T03:01:23.123Z,12.97
2022-09-16T03:03:26.138Z,13.12
2022-09-16T03:05:29.460Z,13.03
2022-09-16T03:07:36.995Z,13.10
2022-09-16T03:09:44.497Z,12.99
2022-09-16T03:12:00.949Z,12.97
2022-09-16T03:14:20.646Z,12.94
2022-09-16T03:16:32.343Z,12.96
2022-09-16T03:18:58.262Z,12.94
2022-09-16T03:21:06.117Z,12.89
2022-09-16T03:23:17.560Z,12.91
2022-09-16T03:25:35.084Z,12.93
2022-09-16T03:27:43.959Z,12.98
2022-09-16T03:29:50.570Z,12.95
2022-09-16T03:31:57.102Z,12.89
2022-09-16T03:34:07.151Z,12.96
2022-09-16T03:36:13.477Z,12.84
2022-09-16T03:38:19.427Z,12.95
2022-09-16T03:40:24.570Z,12.94
2022-09-16T03:42:27.474Z,12.96
2022-09-16T03:44:34.951Z,12.85
2022-09-16T03:46:37.560Z,12.88
2022-09-16T03:48:40.139Z,12.88
2022-09-16T03:50:42.737Z,12.90
2022-09-16T03:52:45.348Z,12.86
2022-09-16T03:54:47.966Z,12.74
2022-09-16T03:56:52.047Z,12.86
2022-09-16T03:58:54.650Z,12.86
2022-09-16T04:00:57.181Z,12.81
2022-09-16T04:03:00.824Z,12.76
2022-09-16T04:05:04.177Z,12.79
2022-09-16T04:07:06.859Z,12.88
2022-09-16T04:09:12.751Z,12.91
2022-09-16T04:11:15.289Z,12.84
2022-09-16T04:13:19.218Z,12.91
2022-09-16T04:15:21.775Z,12.90
2022-09-16T04:17:24.927Z,12.85
2022-09-16T04:19:27.709Z,12.95
2022-09-16T04:21:30.303Z,12.92
2022-09-16T04:23:33.005Z,12.93
2022-09-16T04:25:35.658Z,13.00
2022-09-16T04:27:38.213Z,12.99
2022-09-16T04:29:42.551Z,12.94
2022-09-16T04:31:45.293Z,12.91
2022-09-16T04:33:47.839Z,12.95
2022-09-16T04:35:50.409Z,13.00
2022-09-16T04:37:53.613Z,13.00
2022-09-16T04:39:57.473Z,12.90
2022-09-16T04:42:01.987Z,12.98
2022-09-16T04:44:04.664Z,12.96
2022-09-16T04:46:09.637Z,13.01
2022-09-16T04:48:12.276Z,12.92
2022-09-16T04:50:14.866Z,12.90
2022-09-16T04:52:17.793Z,12.96
2022-09-16T04:54:20.355Z,13.00
2022-09-16T04:56:25.236Z,12.96
2022-09-16T04:58:30.037Z,12.90
2022-09-16T05:00:32.648Z,13.04
2022-09-16T05:02:36.564Z,12.95
2022-09-16T05:04:39.108Z,13.00
2022-09-16T05:06:42.691Z,13.00
2022-09-16T05:08:45.492Z,13.02
2022-09-16T05:10:48.126Z,13.24
2022-09-16T05:12:52.185Z,13.05
2022-09-16T05:14:54.903Z,12.90
2022-09-16T05:16:57.573Z,12.87
2022-09-16T05:19:04.578Z,12.85
2022-09-16T05:21:09.446Z,12.88
2022-09-16T05:23:12.012Z,12.84
2022-09-16T05:25:14.623Z,12.90
2022-09-16T05:27:17.334Z,12.72
2022-09-16T05:29:20.068Z,12.70
2022-09-16T05:31:24.464Z,12.63
2022-09-16T05:33:27.052Z,12.73
2022-09-16T05:35:30.968Z,12.70
2022-09-16T05:37:33.515Z,12.78
2022-09-16T05:39:36.141Z,12.70
2022-09-16T05:41:38.897Z,12.53
2022-09-16T05:43:41.473Z,12.51
2022-09-16T05:45:44.110Z,12.59
2022-09-16T05:47:48.951Z,12.55
2022-09-16T05:49:54.691Z,12.68
2022-09-16T05:51:58.625Z,12.44
2022-09-16T05:54:01.320Z,12.44
2022-09-16T05:56:06.057Z,12.42
2022-09-16T05:58:08.612Z,12.37
2022-09-16T06:00:12.730Z,12.37
2022-09-16T06:02:15.459Z,12.27
2022-09-16T06:04:18.171Z,12.31
2022-09-16T06:06:24.049Z,12.35
2022-09-16T06:08:29.801Z,12.33
2022-09-16T06:10:32.580Z,12.41
2022-09-16T06:12:35.172Z,12.43
2022-09-16T06:14:37.753Z,12.46
2022-09-16T06:16:40.506Z,12.48
2022-09-16T06:18:43.382Z,12.27
2022-09-16T06:20:46.192Z,12.34
2022-09-16T06:22:48.812Z,12.46
2022-09-16T06:24:53.544Z,12.34
2022-09-16T06:26:56.206Z,12.40
2022-09-16T06:28:58.846Z,12.49
2022-09-16T06:31:09.551Z,12.26
2022-09-16T06:33:12.800Z,12.19
2022-09-16T06:35:15.563Z,12.18
2022-09-16T06:37:18.742Z,12.33
2022-09-16T06:39:22.956Z,12.45
2022-09-16T06:41:27.476Z,12.34
2022-09-16T06:43:30.454Z,12.30
2022-09-16T06:45:33.080Z,12.16
2022-09-16T06:47:35.643Z,12.12
2022-09-16T06:49:38.290Z,12.14
2022-09-16T06:51:41.357Z,12.37
2022-09-16T06:53:45.137Z,12.36
2022-09-16T06:55:47.979Z,12.14
2022-09-16T06:57:52.083Z,12.08
2022-09-16T06:59:54.732Z,12.24
2022-09-16T07:01:57.395Z,12.18
2022-09-16T07:04:03.224Z,12.05
2022-09-16T07:06:06.306Z,12.19
2022-09-16T07:08:09.004Z,11.88
2022-09-16T07:10:11.616Z,12.04
2022-09-16T07:12:18.922Z,12.14
2022-09-16T07:14:24.112Z,11.88
2022-09-16T07:16:27.681Z,11.90
2022-09-16T07:18:30.728Z,11.72
2022-09-16T07:20:33.319Z,11.74
2022-09-16T07:22:36.151Z,12.03
2022-09-16T07:24:38.743Z,12.04
2022-09-16T07:26:42.786Z,11.85
2022-09-16T07:28:47.501Z,11.78
2022-09-16T07:30:51.759Z,11.90
2022-09-16T07:32:54.411Z,11.89
2022-09-16T07:34:57.993Z,11.95
2022-09-16T07:37:00.700Z,11.63
2022-09-16T07:39:03.430Z,11.71
2022-09-16T07:41:06.895Z,11.68
2022-09-16T07:43:09.550Z,11.55
2022-09-16T07:45:12.417Z,11.56
2022-09-16T07:47:21.411Z,11.37
2022-09-16T07:49:24.767Z,11.42
2022-09-16T07:51:28.974Z,11.35
2022-09-16T07:53:32.283Z,11.19
2022-09-16T07:55:36.310Z,11.38
2022-09-16T07:57:39.014Z,11.22
2022-09-16T07:59:41.676Z,11.44
2022-09-16T08:01:44.310Z,11.35
2022-09-16T08:03:48.662Z,11.25
2022-09-16T08:05:51.568Z,11.49
2022-09-16T08:07:54.161Z,11.45
2022-09-16T08:09:56.816Z,11.53
2022-09-16T08:12:00.039Z,11.66
2022-09-16T08:14:03.054Z,11.53
2022-09-16T08:16:07.788Z,11.73
2022-09-16T08:18:10.424Z,11.79
2022-09-16T08:20:14.465Z,11.64
2022-09-16T08:22:17.224Z,11.92
2022-09-16T08:24:20.064Z,12.07
2022-09-16T08:26:24.081Z,11.91
2022-09-16T08:28:39.624Z,12.09
2022-09-16T08:30:51.386Z,12.42
2022-09-16T08:32:58.233Z,12.43
2022-09-16T08:35:01.341Z,12.11
2022-09-16T08:37:05.319Z,12.34
2022-09-16T08:39:07.927Z,12.46
2022-09-16T08:41:36.843Z,12.58
2022-09-16T08:43:45.548Z,12.02
2022-09-16T08:45:55.352Z,12.32
2022-09-16T08:48:19.228Z,12.44
2022-09-16T08:50:29.089Z,12.47
2022-09-16T08:52:35.378Z,12.31
2022-09-16T08:54:42.084Z,12.33
2022-09-16T08:56:49.621Z,12.42
2022-09-16T08:58:55.897Z,12.41
2022-09-16T09:01:03.992Z,12.68
2022-09-16T09:03:18.251Z,12.49
2022-09-16T09:05:28.185Z,12.85
2022-09-16T09:07:46.377Z,12.71
2022-09-16T09:10:02.039Z,12.80
2022-09-16T09:12:12.725Z,12.78
2022-09-16T09:14:35.256Z,12.78
2022-09-16T09:16:44.730Z,12.97
2022-09-16T09:18:55.062Z,13.02
2022-09-16T09:21:10.907Z,13.18
2022-09-16T09:23:28.732Z,13.15
2022-09-16T09:25:40.529Z,13.13
2022-09-16T09:27:51.253Z,13.00
2022-09-16T09:30:06.306Z,13.02
2022-09-16T09:32:20.902Z,12.88
2022-09-16T09:34:41.583Z,13.03
2022-09-16T09:37:03.205Z,12.98
2022-09-16T09:39:34.659Z,12.78
2022-09-16T09:41:41.994Z,13.05
2022-09-16T09:43:50.086Z,13.11
2022-09-16T09:45:59.180Z,12.85
2022-09-16T09:48:10.347Z,12.72
2022-09-16T09:50:17.588Z,13.06
2022-09-16T09:52:27.395Z,12.68
2022-09-16T09:54:33.291Z,12.61
2022-09-16T09:56:40.927Z,12.85
2022-09-16T09:58:49.597Z,12.75
2022-09-16T10:00:56.139Z,12.88
2022-09-16T10:03:04.083Z,13.08
2022-09-16T10:05:07.765Z,13.06
2022-09-16T10:07:12.986Z,12.63
2022-09-16T10:09:18.219Z,13.11
2022-09-16T10:11:24.390Z,12.95
2022-09-16T10:13:29.801Z,13.07
2022-09-16T10:15:34.168Z,13.19
2022-09-16T10:17:36.910Z,13.18
2022-09-16T10:19:52.601Z,12.79
2022-09-16T10:21:56.739Z,12.57
2022-09-16T10:23:59.592Z,12.72
2022-09-16T10:26:07.171Z,12.96
2022-09-16T10:28:22.177Z,13.34
2022-09-16T10:30:25.340Z,13.27
2022-09-16T10:32:34.575Z,13.42
2022-09-16T10:34:41.960Z,13.50
2022-09-16T10:36:45.120Z,13.46
2022-09-16T10:38:53.533Z,13.65
2022-09-16T10:41:01.003Z,13.51
2022-09-16T10:43:06.079Z,13.72
2022-09-16T10:45:16.874Z,13.54
2022-09-16T10:47:22.954Z,13.37
2022-09-16T10:49:34.716Z,13.41
2022-09-16T10:51:37.786Z,13.12
2022-09-16T10:53:46.062Z,12.86
2022-09-16T10:55:58.825Z,12.97
2022-09-16T10:58:09.389Z,12.96
2022-09-16T11:00:16.035Z,13.01
2022-09-16T11:02:28.122Z,13.06
2022-09-16T11:04:42.076Z,13.14
2022-09-16T11:06:59.423Z,13.14
2022-09-16T11:09:11.108Z,13.17
2022-09-16T11:11:23.951Z,13.14
2022-09-16T11:13:35.773Z,12.97
2022-09-16T11:16:03.745Z,13.11
2022-09-16T11:18:21.612Z,12.84
2022-09-16T11:20:46.558Z,13.06
2022-09-16T11:23:00.211Z,13.26
2022-09-16T11:25:31.305Z,13.38
2022-09-16T11:27:46.039Z,13.19
2022-09-16T11:29:58.468Z,13.39
2022-09-16T11:32:13.929Z,13.25
2022-09-16T11:34:32.760Z,13.30
2022-09-16T11:36:57.185Z,13.22
2022-09-16T11:39:12.179Z,12.97
2022-09-16T11:41:25.603Z,13.13
2022-09-16T11:43:46.458Z,12.94
2022-09-16T11:45:57.331Z,13.11
2022-09-16T11:48:30.415Z,13.18
2022-09-16T11:50:44.994Z,13.22
2022-09-16T11:53:04.732Z,13.54
2022-09-16T11:55:21.048Z,13.54
2022-09-16T11:57:28.288Z,13.71
2022-09-16T11:59:39.081Z,13.91
2022-09-16T12:01:45.608Z,13.94
2022-09-16T12:03:53.262Z,13.84
2022-09-16T12:06:04.513Z,14.19
2022-09-16T12:08:13.502Z,14.38
2022-09-16T12:10:22.735Z,14.01
2022-09-16T12:12:33.091Z,14.33
2022-09-16T12:14:39.857Z,14.60
2022-09-16T12:16:48.176Z,14.74
2022-09-16T12:18:54.971Z,14.77
2022-09-16T12:21:07.656Z,14.72
2022-09-16T12:23:17.012Z,14.60
2022-09-16T12:25:24.353Z,14.21
2022-09-16T12:27:41.860Z,14.61
2022-09-16T12:29:51.973Z,14.51
2022-09-16T12:32:00.212Z,14.40
2022-09-16T12:34:09.389Z,14.37
2022-09-16T12:36:14.039Z,14.44
2022-09-16T12:38:19.107Z,14.39
2022-09-16T12:40:24.973Z,14.54
2022-09-16T12:42:48.160Z,14.58
2022-09-16T12:45:09.235Z,14.20
2022-09-16T12:47:31.887Z,14.23
2022-09-16T12:50:07.919Z,14.26
2022-09-16T12:52:22.689Z,14.40
2022-09-16T12:55:07.220Z,14.04
2022-09-16T12:57:26.014Z,14.02
2022-09-16T13:00:00.387Z,14.19
2022-09-16T13:02:11.464Z,14.04
2022-09-16T13:04:18.413Z,14.30
2022-09-16T13:06:27.086Z,14.00
2022-09-16T13:08:32.603Z,13.86
2022-09-16T13:10:58.419Z,13.92
2022-09-16T13:13:03.530Z,14.06
2022-09-16T13:15:08.310Z,14.41
2022-09-16T13:17:13.260Z,14.30
2022-09-16T13:19:38.897Z,14.77
2022-09-16T13:21:45.491Z,14.64
2022-09-16T13:23:50.230Z,14.79
2022-09-16T13:25:59.640Z,14.90
2022-09-16T13:28:03.624Z,14.84
2022-09-16T13:30:28.248Z,14.63
2022-09-16T13:32:40.108Z,14.84
2022-09-16T13:34:42.737Z,15.07
2022-09-16T13:36:46.804Z,14.98
2022-09-16T13:38:51.359Z,15.35
2022-09-16T13:40:56.385Z,15.90
2022-09-16T13:43:13.636Z,15.85
2022-09-16T13:45:33.830Z,15.86
2022-09-16T13:47:40.268Z,16.04
2022-09-16T13:49:46.235Z,15.59
2022-09-16T13:51:51.897Z,15.26
2022-09-16T13:53:57.716Z,15.11
2022-09-16T13:56:09.526Z,15.46
2022-09-16T13:58:21.474Z,15.53
2022-09-16T14:00:26.366Z,15.48
2022-09-16T14:02:41.232Z,15.54
2022-09-16T14:05:02.118Z,15.65
2022-09-16T14:07:21.925Z,15.94
2022-09-16T14:09:37.211Z,15.74
2022-09-16T14:11:50.851Z,15.51
2022-09-16T14:14:05.051Z,15.39
2022-09-16T14:16:16.873Z,15.29
2022-09-16T14:18:25.043Z,15.18
2022-09-16T14:20:28.395Z,15.14
2022-09-16T14:22:33.707Z,15.03
2022-09-16T14:24:38.270Z,15.10
2022-09-16T14:26:51.044Z,15.39
2022-09-16T14:29:03.559Z,15.45
2022-09-16T14:31:09.906Z,15.80
2022-09-16T14:33:14.254Z,15.82
2022-09-16T14:35:20.170Z,15.69
2022-09-16T14:37:25.712Z,15.56
2022-09-16T14:39:31.390Z,15.20
2022-09-16T14:41:37.477Z,15.38
2022-09-16T14:43:40.391Z,15.49
2022-09-16T14:45:47.868Z,15.32
2022-09-16T14:47:53.311Z,15.32
2022-09-16T14:49:58.220Z,15.39
2022-09-16T14:52:02.988Z,15.70
2022-09-16T14:54:13.292Z,15.63
2022-09-16T14:56:20.159Z,15.55
2022-09-16T14:58:24.546Z,15.55
2022-09-16T15:00:31.393Z,15.07
2022-09-16T15:02:38.808Z,15.02
2022-09-16T15:04:45.396Z,14.90
2022-09-16T15:06:49.172Z,15.12
2022-09-16T15:08:57.203Z,15.13
2022-09-16T15:11:07.727Z,15.44
2022-09-16T15:13:15.243Z,15.25
2022-09-16T15:15:22.012Z,15.54
2022-09-16T15:17:29.064Z,15.89
2022-09-16T15:19:35.247Z,16.02
2022-09-16T15:21:39.544Z,15.80
2022-09-16T15:23:46.815Z,15.65
2022-09-16T15:25:54.886Z,15.44
2022-09-16T15:28:06.055Z,15.26
2022-09-16T15:30:23.700Z,15.13
2022-09-16T15:32:29.569Z,15.25
2022-09-16T15:34:32.708Z,15.43
2022-09-16T15:36:38.630Z,15.62
2022-09-16T15:38:44.605Z,15.84
2022-09-16T15:40:47.529Z,15.72
2022-09-16T15:43:02.037Z,15.67
2022-09-16T15:45:16.692Z,15.80
2022-09-16T15:47:24.450Z,15.58
2022-09-16T15:49:30.507Z,15.43
2022-09-16T15:51:36.120Z,15.99
2022-09-16T15:53:44.006Z,16.13
2022-09-16T15:55:56.768Z,16.12
2022-09-16T15:58:06.275Z,16.07
2022-09-16T16:00:12.856Z,15.66
2022-09-16T16:02:25.657Z,15.75
2022-09-16T16:04:31.985Z,15.70
2022-09-16T16:06:50.426Z,15.65
2022-09-16T16:08:54.754Z,15.60
2022-09-16T16:11:06.702Z,15.59
2022-09-16T16:13:09.285Z,15.35
2022-09-16T16:15:11.867Z,15.17
2022-09-16T16:17:17.119Z,15.12
2022-09-16T16:19:21.052Z,14.98
2022-09-16T16:21:23.713Z,14.82
2022-09-16T16:23:26.592Z,14.73
2022-09-16T16:25:29.554Z,14.71
2022-09-16T16:27:32.180Z,14.74
2022-09-16T16:29:35.085Z,14.78
2022-09-16T16:31:37.752Z,14.72
2022-09-16T16:33:44.627Z,14.87
2022-09-16T16:35:48.800Z,14.81
2022-09-16T16:37:51.446Z,14.96
2022-09-16T16:39:54.569Z,14.84
2022-09-16T16:41:57.510Z,14.78
2022-09-16T16:44:00.090Z,14.73
2022-09-16T16:46:02.719Z,14.58
2022-09-16T16:48:05.405Z,14.63
2022-09-16T16:50:08.688Z,14.49
2022-09-16T16:52:12.624Z,14.45
2022-09-16T16:54:15.443Z,14.28
2022-09-16T16:56:18.090Z,14.18
2022-09-16T16:58:21.031Z,14.06
2022-09-16T17:00:23.802Z,14.03
2022-09-16T17:02:26.773Z,13.97
2022-09-16T17:04:29.477Z,13.89
2022-09-16T17:06:33.155Z,13.80
2022-09-16T17:08:37.396Z,13.80
2022-09-16T17:10:41.483Z,13.70
2022-09-16T17:12:44.105Z,13.64
2022-09-16T17:14:47.080Z,13.56
2022-09-16T17:16:50.315Z,13.56
2022-09-16T17:18:53.744Z,13.57
2022-09-16T17:21:02.315Z,13.48
2022-09-16T17:23:04.913Z,13.47
2022-09-16T17:25:09.669Z,13.43
2022-09-16T17:27:14.456Z,13.45
2022-09-16T17:29:17.429Z,13.40
2022-09-16T17:31:22.279Z,13.29
2022-09-16T17:33:25.307Z,13.29
2022-09-16T17:35:27.919Z,13.15
2022-09-16T17:37:30.880Z,13.12
2022-09-16T17:39:33.462Z,13.27
2022-09-16T17:41:37.817Z,13.05
2022-09-16T17:43:41.484Z,12.88
2022-09-16T17:45:49.283Z,12.74
2022-09-16T17:47:51.953Z,12.68
2022-09-16T17:49:55.353Z,12.80
2022-09-16T17:51:58.700Z,12.83
2022-09-16T17:54:01.357Z,12.81
2022-09-16T17:56:06.505Z,12.49
2022-09-16T17:58:10.535Z,12.64
2022-09-16T18:00:14.459Z,12.10
2022-09-16T18:02:17.064Z,12.15
2022-09-16T18:04:19.664Z,11.96
2022-09-16T18:06:24.083Z,11.58
2022-09-16T18:08:26.816Z,11.50
2022-09-16T18:10:29.622Z,11.60
2022-09-16T18:12:32.226Z,11.49
2022-09-16T18:14:36.245Z,11.60
2022-09-16T18:16:39.523Z,11.61
2022-09-16T18:18:43.431Z,11.54
2022-09-16T18:20:46.118Z,11.47
2022-09-16T18:22:48.837Z,11.32
2022-09-16T18:24:51.660Z,11.31
2022-09-16T18:26:54.397Z,11.34
2022-09-16T18:29:09.616Z,11.47
2022-09-16T18:31:15.928Z,11.36
2022-09-16T18:33:18.557Z,11.29
2022-09-16T18:35:21.230Z,11.21
2022-09-16T18:37:24.087Z,11.05
2022-09-16T18:39:26.708Z,11.09
2022-09-16T18:41:31.257Z,11.05
2022-09-16T18:43:33.903Z,10.89
2022-09-16T18:45:36.634Z,10.88
2022-09-16T18:47:40.635Z,10.93
2022-09-16T18:49:43.216Z,11.00
2022-09-16T18:51:51.277Z,11.10
2022-09-16T18:53:57.688Z,11.02
2022-09-16T18:56:00.501Z,11.01
2022-09-16T18:58:03.112Z,10.89
2022-09-16T19:00:06.908Z,10.98
2022-09-16T19:02:13.288Z,11.02
2022-09-16T19:04:19.999Z,10.80
2022-09-16T19:06:23.821Z,10.82
2022-09-16T19:08:26.395Z,10.73
2022-09-16T19:10:29.051Z,10.91
2022-09-16T19:12:35.940Z,10.72
2022-09-16T19:14:41.638Z,10.70
2022-09-16T19:16:45.851Z,10.66
2022-09-16T19:18:52.077Z,10.70
2022-09-16T19:20:56.147Z,10.66
2022-09-16T19:22:58.732Z,10.60
2022-09-16T19:25:01.758Z,10.77
2022-09-16T19:27:04.600Z,10.67
2022-09-16T19:29:08.417Z,10.66
2022-09-16T19:31:13.583Z,10.58
2022-09-16T19:33:16.223Z,10.56
2022-09-16T19:35:19.148Z,10.46
2022-09-16T19:37:23.209Z,10.44
2022-09-16T19:39:26.991Z,10.51
2022-09-16T19:41:31.378Z,10.41
2022-09-16T19:43:34.531Z,10.34
2022-09-16T19:45:37.131Z,10.40
2022-09-16T19:47:39.832Z,10.38
2022-09-16T19:49:42.620Z,10.37
2022-09-16T19:51:45.519Z,10.24
2022-09-16T19:53:50.371Z,10.18
2022-09-16T19:55:58.516Z,10.19
2022-09-16T19:58:02.575Z,10.04
2022-09-16T20:00:13.272Z,10.22
2022-09-16T20:02:16.661Z,10.18
2022-09-16T20:04:20.962Z,10.22
2022-09-16T20:06:25.320Z,10.29
2022-09-16T20:08:27.883Z,10.31
2022-09-16T20:10:31.977Z,10.26
2022-09-16T20:12:34.752Z,10.24
2022-09-16T20:14:37.348Z,10.16
2022-09-16T20:16:40.676Z,10.04
2022-09-16T20:18:43.363Z,10.00
2022-09-16T20:20:49.196Z,9.96
2022-09-16T20:22:51.980Z,9.96
2022-09-16T20:25:12.448Z,10.06
2022-09-16T20:27:18.531Z,10.03
2022-09-16T20:29:21.935Z,10.02
2022-09-16T20:31:26.704Z,10.05
2022-09-16T20:33:33.259Z,10.03
2022-09-16T20:35:36.220Z,9.99
2022-09-16T20:37:38.792Z,9.99
2022-09-16T20:39:41.728Z,10.04
2022-09-16T20:41:45.563Z,10.11
2022-09-16T20:43:50.247Z,9.99
2022-09-16T20:45:53.618Z,9.98
2022-09-16T20:47:56.340Z,10.03
2022-09-16T20:49:58.933Z,10.16
2022-09-16T20:52:01.662Z,10.07
2022-09-16T20:54:07.839Z,9.97
2022-09-16T20:56:12.533Z,9.85
2022-09-16T20:58:15.152Z,10.00
2022-09-16T21:00:19.162Z,9.77
2022-09-16T21:02:22.089Z,9.77
2022-09-16T21:04:24.738Z,9.80
2022-09-16T21:06:28.608Z,9.83
2022-09-16T21:08:34.224Z,9.66
2022-09-16T21:10:39.502Z,9.72
2022-09-16T21:12:42.076Z,9.75
2022-09-16T21:14:44.631Z,9.69
2022-09-16T21:16:49.378Z,9.69
2022-09-16T21:18:55.099Z,9.72
2022-09-16T21:21:02.941Z,9.59
2022-09-16T21:23:05.503Z,9.60
2022-09-16T21:25:08.576Z,9.67
2022-09-16T21:27:11.173Z,9.58
2022-09-16T21:29:15.534Z,9.77
2022-09-16T21:31:18.321Z,9.70
2022-09-16T21:33:22.634Z,9.86
2022-09-16T21:35:25.240Z,9.81
2022-09-16T21:37:27.826Z,9.83
2022-09-16T21:39:30.435Z,9.84
2022-09-16T21:41:33.106Z,9.75
2022-09-16T21:43:39.334Z,9.66
2022-09-16T21:45:44.991Z,9.64
2022-09-16T21:47:48.832Z,9.70
2022-09-16T21:49:52.729Z,9.65
2022-09-16T21:51:57.580Z,9.59
2022-09-16T21:54:00.305Z,9.57
2022-09-16T21:56:03.551Z,9.50
2022-09-16T21:58:06.293Z,9.59
2022-09-16T22:00:10.661Z,9.54
2022-09-16T22:02:13.306Z,9.53
2022-09-16T22:04:17.980Z,9.55
2022-09-16T22:06:23.108Z,9.55
2022-09-16T22:08:25.756Z,9.48
2022-09-16T22:10:29.091Z,9.51
2022-09-16T22:12:31.667Z,9.50
2022-09-16T22:14:34.297Z,9.44
2022-09-16T22:16:38.426Z,9.43
2022-09-16T22:18:41.314Z,9.37
2022-09-16T22:20:44.012Z,9.42
2022-09-16T22:22:47.945Z,9.38
2022-09-16T22:24:50.604Z,9.38
2022-09-16T22:26:53.436Z,9.34
2022-09-16T22:28:56.519Z,9.35
2022-09-16T22:31:06.956Z,9.36
2022-09-16T22:33:10.175Z,9.31
2022-09-16T22:35:12.722Z,9.25
2022-09-16T22:37:15.333Z,9.32
2022-09-16T22:39:19.792Z,9.38
2022-09-16T22:41:23.639Z,9.24
2022-09-16T22:43:26.230Z,9.07
2022-09-16T22:45:28.799Z,9.14
2022-09-16T22:47:31.390Z,9.06
2022-09-16T22:49:34.002Z,9.21
2022-09-16T22:51:36.660Z,9.24
2022-09-16T22:53:40.073Z,9.26
2022-09-16T22:55:44.066Z,9.25
2022-09-16T22:57:46.668Z,9.19
2022-09-16T22:59:49.308Z,9.23
2022-09-16T23:01:51.967Z,9.20
2022-09-16T23:03:56.440Z,9.23
2022-09-16T23:06:01.412Z,9.23
2022-09-16T23:08:04.216Z,9.28
2022-09-16T23:10:10.631Z,9.20
2022-09-16T23:12:15.838Z,9.23
2022-09-16T23:14:21.596Z,9.28
2022-09-16T23:16:26.911Z,9.37
2022-09-16T23:18:31.295Z,9.42
2022-09-16T23:20:34.022Z,9.39
2022-09-16T23:22:36.767Z,9.42
2022-09-16T23:24:39.804Z,9.40
2022-09-16T23:26:42.818Z,9.47
2022-09-16T23:28:47.542Z,9.46
2022-09-16T23:30:50.516Z,9.36
2022-09-16T23:32:53.095Z,9.44
2022-09-16T23:34:55.681Z,9.41
2022-09-16T23:36:58.265Z,9.43
2022-09-16T23:39:01.704Z,9.41
2022-09-16T23:41:06.002Z,9.42
2022-09-16T23:43:09.512Z,9.43
2022-09-16T23:45:13.996Z,9.46
2022-09-16T23:47:16.628Z,9.50
2022-09-16T23:49:20.229Z,9.34
2022-09-16T23:51:28.064Z,9.29
2022-09-16T23:53:31.560Z,9.38
2022-09-16T23:55:34.265Z,9.36
2022-09-16T23:57:36.817Z,9.40
2022-09-16T23:59:39.494Z,9.44
