createdAt,value
2022-08-30T00:02:08.913Z,100086.53
2022-08-30T00:04:36.206Z,100087.31
2022-08-30T00:07:03.776Z,100094.53
2022-08-30T00:09:32.603Z,100089.09
2022-08-30T00:12:00.595Z,100086.44
2022-08-30T00:14:28.802Z,100084.75
2022-08-30T00:16:56.146Z,100091.09
2022-08-30T00:19:23.455Z,100091.09
2022-08-30T00:21:50.884Z,100089.41
2022-08-30T00:24:18.124Z,100095.13
2022-08-30T00:26:45.864Z,100097.69
2022-08-30T00:29:13.134Z,100094.53
2022-08-30T00:31:40.369Z,100097.44
2022-08-30T00:34:07.707Z,100096.72
2022-08-30T00:36:34.944Z,100096.44
2022-08-30T00:39:02.290Z,100098.13
2022-08-30T00:41:30.003Z,100100.69
2022-08-30T00:43:57.285Z,100108.47
2022-08-30T00:46:24.686Z,100105.50
2022-08-30T00:48:52.064Z,100108.41
2022-08-30T00:51:20.521Z,100113.00
2022-08-30T00:53:52.838Z,100110.00
2022-08-30T00:56:20.723Z,100103.66
2022-08-30T00:58:51.668Z,100106.81
2022-08-30T01:01:19.421Z,100111.69
2022-08-30T01:03:47.617Z,100108.88
2022-08-30T01:06:16.091Z,100112.66
2022-08-30T01:08:44.780Z,100105.03
2022-08-30T01:11:14.991Z,100107.00
2022-08-30T01:13:43.986Z,100109.81
2022-08-30T01:16:11.511Z,100111.88
2022-08-30T01:18:39.679Z,100121.53
2022-08-30T01:21:32.571Z,100112.94
2022-08-30T01:24:01.960Z,100122.22
2022-08-30T01:26:30.772Z,100113.88
2022-08-30T01:29:02.481Z,100112.72
2022-08-30T01:31:29.832Z,100111.22
2022-08-30T01:33:57.171Z,100115.19
2022-08-30T01:36:24.977Z,100112.72
2022-08-30T01:38:56.378Z,100102.91
2022-08-30T01:41:34.616Z,100104.13
2022-08-30T01:44:06.247Z,100108.69
2022-08-30T01:46:40.779Z,100119.50
2022-08-30T01:49:12.150Z,100113.25
2022-08-30T01:51:40.187Z,100111.94
2022-08-30T01:54:07.645Z,100111.88
2022-08-30T01:56:35.055Z,100118.69
2022-08-30T01:59:03.253Z,100116.66
2022-08-30T02:01:33.209Z,100111.88
2022-08-30T02:04:00.723Z,100101.84
2022-08-30T02:06:28.268Z,100103.44
2022-08-30T02:08:55.622Z,100106.41
2022-08-30T02:11:23.031Z,100109.03
2022-08-30T02:13:50.370Z,100111.66
2022-08-30T02:16:21.794Z,100109.47
2022-08-30T02:18:50.823Z,100113.75
2022-08-30T02:21:19.433Z,100117.09
2022-08-30T02:23:47.533Z,100124.00
2022-08-30T02:26:16.035Z,100125.28
2022-08-30T02:28:49.839Z,100125.94
2022-08-30T02:31:22.529Z,100126.69
2022-08-30T02:33:52.394Z,100149.22
2022-08-30T02:36:20.934Z,100141.88
2022-08-30T02:38:49.162Z,100143.16
2022-08-30T02:41:16.908Z,100140.22
2022-08-30T02:43:44.326Z,100135.66
2022-08-30T02:46:12.341Z,100143.06
2022-08-30T02:48:40.046Z,100151.16
2022-08-30T02:51:12.169Z,100154.56
2022-08-30T02:53:41.710Z,100155.53
2022-08-30T02:56:10.657Z,100144.91
2022-08-30T02:58:38.374Z,100149.19
2022-08-30T03:01:06.281Z,100146.53
2022-08-30T03:03:33.775Z,100146.00
2022-08-30T03:06:01.421Z,100149.13
2022-08-30T03:08:29.671Z,100151.16
2022-08-30T03:10:57.029Z,100156.53
2022-08-30T03:13:25.105Z,100161.94
2022-08-30T03:15:52.550Z,100168.16
2022-08-30T03:18:21.632Z,100170.16
2022-08-30T03:20:54.228Z,100168.31
2022-08-30T03:23:23.467Z,100159.22
2022-08-30T03:25:51.777Z,100167.06
2022-08-30T03:28:19.286Z,100170.56
2022-08-30T03:30:46.651Z,100165.59
2022-08-30T03:33:14.014Z,100159.94
2022-08-30T03:35:42.393Z,100161.34
2022-08-30T03:38:09.980Z,100166.22
2022-08-30T03:40:37.541Z,100172.59
2022-08-30T03:43:05.720Z,100177.63
2022-08-30T03:45:33.170Z,100192.19
2022-08-30T03:48:00.860Z,100184.56
2022-08-30T03:50:29.195Z,100192.25
2022-08-30T03:52:57.542Z,100191.75
2022-08-30T03:55:25.015Z,100197.00
2022-08-30T03:57:52.892Z,100198.00
2022-08-30T04:00:21.623Z,100194.94
2022-08-30T04:02:50.163Z,100204.25
2022-08-30T04:05:18.719Z,100210.66
2022-08-30T04:07:46.754Z,100210.34
2022-08-30T04:10:14.800Z,100211.53
2022-08-30T04:12:46.297Z,100214.72
2022-08-30T04:15:19.086Z,100214.81
2022-08-30T04:17:47.451Z,100228.69
2022-08-30T04:20:16.332Z,100237.81
2022-08-30T04:22:44.476Z,100241.75
2022-08-30T04:25:15.933Z,100246.44
2022-08-30T04:27:45.613Z,100250.94
2022-08-30T04:30:15.160Z,100263.31
2022-08-30T04:32:43.742Z,100273.81
2022-08-30T04:35:14.754Z,100280.59
2022-08-30T04:37:50.908Z,100281.34
2022-08-30T04:40:18.913Z,100284.84
2022-08-30T04:42:49.305Z,100279.34
2022-08-30T04:45:19.935Z,100280.72
2022-08-30T04:47:51.225Z,100273.69
2022-08-30T04:50:24.997Z,100273.31
2022-08-30T04:52:58.415Z,100281.91
2022-08-30T04:55:29.297Z,100284.31
2022-08-30T04:57:56.951Z,100283.53
2022-08-30T05:00:24.362Z,100290.38
2022-08-30T05:02:55.936Z,100286.03
2022-08-30T05:05:37.525Z,100277.97
2022-08-30T05:08:21.060Z,100286.41
2022-08-30T05:10:53.344Z,100276.00
2022-08-30T05:13:35.341Z,100266.84
2022-08-30T05:16:07.066Z,100265.50
2022-08-30T05:18:37.701Z,100258.69
2022-08-30T05:21:12.303Z,100274.09
2022-08-30T05:23:46.522Z,100281.34
2022-08-30T05:26:28.660Z,100285.78
2022-08-30T05:28:59.850Z,100288.59
2022-08-30T05:31:35.376Z,100284.97
2022-08-30T05:34:05.765Z,100289.72
2022-08-30T05:36:36.032Z,100287.88
2022-08-30T05:39:07.199Z,100292.03
2022-08-30T05:41:37.985Z,100296.34
2022-08-30T05:44:07.436Z,100288.69
2022-08-30T05:46:35.852Z,100284.25
2022-08-30T05:49:09.983Z,100279.19
2022-08-30T05:51:43.423Z,100282.59
2022-08-30T05:54:14.417Z,100269.28
2022-08-30T05:56:50.014Z,100262.94
2022-08-30T05:59:25.918Z,100264.84
2022-08-30T06:02:00.387Z,100267.78
2022-08-30T06:04:31.246Z,100273.84
2022-08-30T06:07:02.189Z,100279.41
2022-08-30T06:09:32.199Z,100276.34
2022-08-30T06:12:05.668Z,100272.44
2022-08-30T06:14:38.894Z,100270.44
2022-08-30T06:17:07.197Z,100263.63
2022-08-30T06:19:37.894Z,100262.66
2022-08-30T06:22:06.824Z,100248.31
2022-08-30T06:24:56.349Z,100242.13
2022-08-30T06:27:31.542Z,100241.97
2022-08-30T06:30:02.724Z,100255.13
2022-08-30T06:32:34.779Z,100251.66
2022-08-30T06:35:02.090Z,100246.06
2022-08-30T06:37:34.757Z,100253.25
2022-08-30T06:40:03.303Z,100243.19
2022-08-30T06:42:40.117Z,100249.81
2022-08-30T06:45:13.262Z,100256.84
2022-08-30T06:47:44.862Z,100254.41
2022-08-30T06:50:13.615Z,100257.81
2022-08-30T06:52:45.262Z,100253.41
2022-08-30T06:55:20.886Z,100253.03
2022-08-30T06:57:53.219Z,100270.00
2022-08-30T07:00:20.745Z,100273.22
2022-08-30T07:02:51.065Z,100283.91
2022-08-30T07:05:19.872Z,100282.00
2022-08-30T07:07:50.710Z,100278.84
2022-08-30T07:10:22.349Z,100274.53
2022-08-30T07:12:52.567Z,100278.13
2022-08-30T07:15:26.537Z,100269.22
2022-08-30T07:17:59.415Z,100267.91
2022-08-30T07:20:40.326Z,100261.91
2022-08-30T07:23:10.063Z,100258.31
2022-08-30T07:25:41.691Z,100244.22
2022-08-30T07:28:10.487Z,100250.94
2022-08-30T07:30:41.389Z,100260.91
2022-08-30T07:33:12.202Z,100259.59
2022-08-30T07:35:39.503Z,100260.09
2022-08-30T07:38:12.292Z,100259.81
2022-08-30T07:40:39.820Z,100248.81
2022-08-30T07:43:13.307Z,100245.13
2022-08-30T07:45:46.439Z,100244.75
2022-08-30T07:48:14.288Z,100247.06
2022-08-30T07:50:47.975Z,100244.69
2022-08-30T07:53:15.402Z,100241.88
2022-08-30T07:55:45.867Z,100238.97
2022-08-30T07:58:17.134Z,100233.06
2022-08-30T08:00:47.418Z,100229.81
2022-08-30T08:03:20.404Z,100249.19
2022-08-30T08:05:48.230Z,100257.16
2022-08-30T08:08:15.709Z,100263.34
2022-08-30T08:10:45.898Z,100267.72
2022-08-30T08:13:16.357Z,100273.34
2022-08-30T08:15:47.595Z,100277.84
2022-08-30T08:18:15.453Z,100284.06
2022-08-30T08:20:42.984Z,100294.69
2022-08-30T08:23:10.374Z,100301.44
2022-08-30T08:25:46.744Z,100309.69
2022-08-30T08:28:17.843Z,100328.16
2022-08-30T08:30:48.393Z,100341.03
2022-08-30T08:33:17.319Z,100346.94
2022-08-30T08:35:50.811Z,100348.44
2022-08-30T08:38:21.051Z,100349.28
2022-08-30T08:41:07.166Z,100358.16
2022-08-30T08:43:36.731Z,100355.75
2022-08-30T08:46:16.085Z,100350.47
2022-08-30T08:48:59.971Z,100343.16
2022-08-30T08:51:36.249Z,100349.66
2022-08-30T08:54:18.785Z,100345.69
2022-08-30T08:56:47.099Z,100349.19
2022-08-30T08:59:16.821Z,100339.28
2022-08-30T09:01:47.576Z,100341.78
2022-08-30T09:04:22.012Z,100334.44
2022-08-30T09:07:03.651Z,100329.88
2022-08-30T09:09:37.661Z,100329.13
2022-08-30T09:12:10.433Z,100326.84
2022-08-30T09:14:46.571Z,100337.06
2022-08-30T09:17:18.752Z,100331.53
2022-08-30T09:19:56.543Z,100329.97
2022-08-30T09:22:39.427Z,100338.47
2022-08-30T09:25:12.798Z,100318.97
2022-08-30T09:27:46.873Z,100323.47
2022-08-30T09:30:27.122Z,100318.22
2022-08-30T09:33:02.346Z,100316.97
2022-08-30T09:35:41.558Z,100314.34
2022-08-30T09:38:18.847Z,100311.00
2022-08-30T09:40:49.878Z,100310.66
2022-08-30T09:43:17.163Z,100308.03
2022-08-30T09:46:04.379Z,100304.44
2022-08-30T09:48:38.295Z,100306.31
2022-08-30T09:51:15.202Z,100297.03
2022-08-30T09:54:01.046Z,100300.91
2022-08-30T09:56:42.390Z,100301.63
2022-08-30T09:59:33.831Z,100304.63
2022-08-30T10:02:23.127Z,100297.53
2022-08-30T10:05:05.765Z,100299.50
2022-08-30T10:08:00.037Z,100291.44
2022-08-30T10:10:45.674Z,100295.09
2022-08-30T10:13:37.019Z,100301.75
2022-08-30T10:16:15.839Z,100302.31
2022-08-30T10:19:10.873Z,100307.59
2022-08-30T10:21:56.407Z,100302.97
2022-08-30T10:27:38.494Z,100300.00
2022-08-30T10:30:14.372Z,100304.22
2022-08-30T10:32:50.233Z,100297.84
2022-08-30T10:35:24.235Z,100297.81
2022-08-30T10:37:59.991Z,100294.63
2022-08-30T10:40:46.718Z,100289.84
2022-08-30T10:43:33.478Z,100291.13
2022-08-30T10:46:10.659Z,100285.56
2022-08-30T10:48:44.435Z,100282.34
2022-08-30T10:51:25.876Z,100285.78
2022-08-30T10:53:59.042Z,100283.81
2022-08-30T10:56:29.210Z,100283.75
2022-08-30T10:58:57.619Z,100283.34
2022-08-30T11:02:04.979Z,100297.41
2022-08-30T11:07:58.319Z,100281.16
2022-08-30T11:10:42.240Z,100282.66
2022-08-30T11:13:29.437Z,100271.75
2022-08-30T11:16:02.692Z,100281.34
2022-08-30T11:18:41.566Z,100275.09
2022-08-30T11:21:43.298Z,100272.88
2022-08-30T11:24:23.283Z,100279.91
2022-08-30T11:27:01.172Z,100270.59
2022-08-30T11:29:42.206Z,100263.63
2022-08-30T11:32:15.832Z,100259.00
2022-08-30T11:34:46.269Z,100264.91
2022-08-30T11:37:13.622Z,100253.47
2022-08-30T11:39:50.693Z,100257.47
2022-08-30T11:42:36.434Z,100251.22
2022-08-30T11:45:26.865Z,100256.69
2022-08-30T11:48:04.463Z,100245.66
2022-08-30T11:50:55.175Z,100250.66
2022-08-30T11:53:47.009Z,100246.84
2022-08-30T11:56:28.353Z,100237.63
2022-08-30T11:59:18.111Z,100233.72
2022-08-30T12:01:50.651Z,100227.06
2022-08-30T12:04:27.605Z,100229.69
2022-08-30T12:07:00.955Z,100217.94
2022-08-30T12:09:48.938Z,100217.94
2022-08-30T12:12:25.711Z,100211.66
2022-08-30T12:14:55.584Z,100214.88
2022-08-30T12:17:54.793Z,100208.81
2022-08-30T12:20:29.234Z,100197.88
2022-08-30T12:23:13.291Z,100200.31
2022-08-30T12:25:40.991Z,100189.78
2022-08-30T12:28:32.924Z,100183.09
2022-08-30T12:31:26.924Z,100181.53
2022-08-30T12:34:02.429Z,100181.50
2022-08-30T12:36:35.748Z,100178.78
2022-08-30T12:39:36.852Z,100178.41
2022-08-30T12:42:32.571Z,100170.16
2022-08-30T12:45:09.798Z,100167.00
2022-08-30T12:47:48.738Z,100164.75
2022-08-30T12:50:21.330Z,100157.72
2022-08-30T12:52:58.481Z,100167.16
2022-08-30T12:55:31.042Z,100160.44
2022-08-30T12:58:14.219Z,100155.75
2022-08-30T13:00:45.743Z,100159.25
2022-08-30T13:03:37.994Z,100153.34
2022-08-30T13:06:06.931Z,100147.00
2022-08-30T13:08:56.310Z,100149.00
2022-08-30T13:11:29.717Z,100144.31
2022-08-30T13:14:28.727Z,100139.63
2022-08-30T13:17:07.970Z,100140.69
2022-08-30T13:19:37.162Z,100141.16
2022-08-30T13:22:05.494Z,100138.03
2022-08-30T13:24:36.810Z,100128.28
2022-08-30T13:27:07.037Z,100137.31
2022-08-30T13:29:43.195Z,100140.44
2022-08-30T13:32:11.429Z,100134.16
2022-08-30T13:34:40.540Z,100128.69
2022-08-30T13:40:04.757Z,100122.38
2022-08-30T13:42:32.967Z,100125.94
2022-08-30T13:45:40.971Z,100109.00
2022-08-30T13:47:55.739Z,100114.47
2022-08-30T13:50:26.113Z,100111.69
2022-08-30T13:52:53.530Z,100110.13
2022-08-30T13:55:27.535Z,100109.69
2022-08-30T13:57:56.424Z,100108.91
2022-08-30T14:00:36.774Z,100095.56
2022-08-30T14:03:09.085Z,100094.41
2022-08-30T14:05:54.560Z,100088.94
2022-08-30T14:08:54.790Z,100094.81
2022-08-30T14:11:26.138Z,100095.56
2022-08-30T14:14:16.054Z,100097.94
2022-08-30T14:16:53.318Z,100099.88
2022-08-30T14:19:21.197Z,100090.06
2022-08-30T14:21:51.085Z,100090.06
2022-08-30T14:24:20.031Z,100097.94
2022-08-30T14:26:52.699Z,100096.75
2022-08-30T14:29:22.959Z,100089.34
2022-08-30T14:31:56.424Z,100085.81
2022-08-30T14:34:26.299Z,100084.66
2022-08-30T14:36:53.914Z,100083.47
2022-08-30T14:39:23.999Z,100070.94
2022-08-30T14:41:55.577Z,100073.28
2022-08-30T14:44:24.405Z,100076.81
2022-08-30T14:46:55.624Z,100076.81
2022-08-30T14:49:23.712Z,100083.91
2022-08-30T14:51:55.013Z,100079.56
2022-08-30T14:54:26.279Z,100081.56
2022-08-30T14:56:58.543Z,100079.63
2022-08-30T14:59:26.736Z,100086.28
2022-08-30T15:01:57.396Z,100089.41
2022-08-30T15:04:25.232Z,100089.03
2022-08-30T15:06:56.590Z,100087.88
2022-08-30T15:09:25.875Z,100076.06
2022-08-30T15:11:58.511Z,100081.56
2022-08-30T15:14:31.612Z,100079.97
2022-08-30T15:17:22.763Z,100076.44
2022-08-30T15:20:10.577Z,100079.97
2022-08-30T15:22:57.413Z,100069.78
2022-08-30T15:25:44.305Z,100073.28
2022-08-30T15:28:33.676Z,100081.50
2022-08-30T15:31:22.824Z,100072.91
2022-08-30T15:33:53.995Z,100079.50
2022-08-30T15:36:21.652Z,100083.81
2022-08-30T15:38:49.220Z,100082.63
2022-08-30T15:41:16.648Z,100081.47
2022-08-30T15:43:47.301Z,100076.00
2022-08-30T15:46:22.142Z,100080.69
2022-08-30T15:48:53.034Z,100084.97
2022-08-30T15:51:20.896Z,100095.97
2022-08-30T15:53:50.011Z,100092.41
2022-08-30T15:56:20.083Z,100091.63
2022-08-30T15:58:48.421Z,100089.97
2022-08-30T16:01:19.822Z,100090.78
2022-08-30T16:04:01.027Z,100081.38
2022-08-30T16:06:34.747Z,100085.66
2022-08-30T16:09:02.153Z,100078.59
2022-08-30T16:11:29.781Z,100079.38
2022-08-30T16:13:57.702Z,100082.13
2022-08-30T16:16:25.813Z,100075.84
2022-08-30T16:18:55.096Z,100074.25
2022-08-30T16:21:33.305Z,100075.78
2022-08-30T16:24:10.601Z,100065.50
2022-08-30T16:26:43.228Z,100071.75
2022-08-30T16:29:14.510Z,100067.84
2022-08-30T16:31:43.743Z,100071.75
2022-08-30T16:34:13.688Z,100072.88
2022-08-30T16:36:41.171Z,100076.41
2022-08-30T16:39:10.388Z,100081.84
2022-08-30T16:41:37.952Z,100074.81
2022-08-30T16:44:06.859Z,100075.97
2022-08-30T16:46:36.805Z,100078.25
2022-08-30T16:49:04.380Z,100074.28
2022-08-30T16:51:36.531Z,100073.84
2022-08-30T16:54:07.798Z,100081.66
2022-08-30T16:56:39.447Z,100082.41
2022-08-30T16:59:11.169Z,100088.16
2022-08-30T17:01:44.822Z,100090.91
2022-08-30T17:04:19.422Z,100084.13
2022-08-30T17:06:49.604Z,100091.94
2022-08-30T17:09:21.159Z,100093.06
2022-08-30T17:11:52.917Z,100089.91
2022-08-30T17:14:28.162Z,100094.31
2022-08-30T17:16:58.517Z,100099.78
2022-08-30T17:19:28.906Z,100098.25
2022-08-30T17:22:07.086Z,100100.94
2022-08-30T17:24:39.762Z,100108.66
2022-08-30T17:27:07.911Z,100108.22
2022-08-30T17:29:38.442Z,100107.31
2022-08-30T17:32:06.071Z,100110.09
2022-08-30T17:34:37.236Z,100112.03
2022-08-30T17:37:08.434Z,100112.38
2022-08-30T17:39:49.115Z,100117.78
2022-08-30T17:42:20.266Z,100120.38
2022-08-30T17:44:53.984Z,100120.41
2022-08-30T17:47:31.704Z,100123.69
2022-08-30T17:50:11.243Z,100120.00
2022-08-30T17:52:48.979Z,100127.22
2022-08-30T17:55:30.658Z,100128.78
2022-08-30T17:58:07.904Z,100128.28
2022-08-30T18:00:39.999Z,100135.81
2022-08-30T18:03:17.546Z,100142.41
2022-08-30T18:05:55.113Z,100147.47
2022-08-30T18:08:26.320Z,100149.44
2022-08-30T18:11:05.979Z,100152.59
2022-08-30T18:13:41.996Z,100148.59
2022-08-30T18:16:14.124Z,100152.47
2022-08-30T18:18:57.493Z,100154.78
2022-08-30T18:21:30.098Z,100157.88
2022-08-30T18:24:08.522Z,100159.34
2022-08-30T18:32:36.090Z,100160.03
2022-08-30T18:35:06.336Z,100163.44
2022-08-30T18:37:34.181Z,100171.97
2022-08-30T18:40:01.851Z,100170.91
2022-08-30T18:42:29.920Z,100170.41
2022-08-30T18:44:57.349Z,100177.97
2022-08-30T18:47:30.762Z,100175.69
2022-08-30T18:49:58.360Z,100174.13
2022-08-30T18:52:25.874Z,100177.13
2022-08-30T18:54:53.879Z,100173.16
2022-08-30T18:57:26.198Z,100166.97
2022-08-30T18:59:56.930Z,100164.66
2022-08-30T19:02:27.480Z,100163.81
2022-08-30T19:04:55.428Z,100159.91
2022-08-30T19:07:28.993Z,100169.25
2022-08-30T19:10:02.006Z,100172.66
2022-08-30T19:12:30.975Z,100170.22
2022-08-30T19:15:00.649Z,100161.91
2022-08-30T19:17:28.146Z,100164.00
2022-08-30T19:19:55.740Z,100161.31
2022-08-30T19:22:24.041Z,100170.63
2022-08-30T19:24:54.891Z,100164.41
2022-08-30T19:27:38.144Z,100158.00
2022-08-30T19:30:11.407Z,100153.25
2022-08-30T19:32:38.816Z,100153.25
2022-08-30T19:35:07.588Z,100158.84
2022-08-30T19:37:36.672Z,100155.56
2022-08-30T19:40:06.741Z,100151.97
2022-08-30T19:42:43.380Z,100152.34
2022-08-30T19:45:18.963Z,100149.25
2022-08-30T19:47:51.231Z,100148.09
2022-08-30T19:50:22.190Z,100143.69
2022-08-30T19:52:54.156Z,100141.31
2022-08-30T19:55:28.718Z,100143.16
2022-08-30T19:57:59.683Z,100132.28
2022-08-30T20:00:27.610Z,100136.13
2022-08-30T20:02:59.801Z,100144.41
2022-08-30T20:05:29.343Z,100139.78
2022-08-30T20:07:58.522Z,100129.38
2022-08-30T20:10:26.825Z,100129.31
2022-08-30T20:12:54.479Z,100122.63
2022-08-30T20:15:23.180Z,100126.44
2022-08-30T20:18:05.066Z,100120.63
2022-08-30T20:20:36.685Z,100134.72
2022-08-30T20:23:05.739Z,100133.13
2022-08-30T20:25:34.738Z,100131.88
2022-08-30T20:28:02.778Z,100134.66
2022-08-30T20:30:30.719Z,100132.66
2022-08-30T20:33:00.704Z,100136.50
2022-08-30T20:35:30.072Z,100131.22
2022-08-30T20:37:57.499Z,100134.31
2022-08-30T20:40:24.869Z,100131.59
2022-08-30T20:42:52.528Z,100122.13
2022-08-30T20:45:21.528Z,100122.91
2022-08-30T20:47:51.807Z,100124.13
2022-08-30T20:50:19.677Z,100124.72
2022-08-30T20:52:47.332Z,100125.03
2022-08-30T20:55:14.770Z,100128.38
2022-08-30T20:57:42.714Z,100125.91
2022-08-30T21:00:13.184Z,100121.09
2022-08-30T21:02:46.940Z,100124.94
2022-08-30T21:05:17.189Z,100121.69
2022-08-30T21:07:47.053Z,100114.53
2022-08-30T21:10:15.185Z,100112.09
2022-08-30T21:12:43.768Z,100108.38
2022-08-30T21:15:33.736Z,100113.00
2022-08-30T21:17:59.701Z,100106.91
2022-08-30T21:20:28.060Z,100114.09
2022-08-30T21:22:55.423Z,100115.28
2022-08-30T21:25:22.778Z,100117.66
2022-08-30T21:27:51.135Z,100118.75
2022-08-30T21:30:18.896Z,100124.84
2022-08-30T21:32:46.432Z,100110.72
2022-08-30T21:35:13.939Z,100119.59
2022-08-30T21:37:41.237Z,100118.47
2022-08-30T21:40:09.529Z,100111.28
2022-08-30T21:42:45.262Z,100122.47
2022-08-30T21:45:14.276Z,100115.44
2022-08-30T21:47:42.029Z,100116.88
2022-08-30T21:50:10.206Z,100122.63
2022-08-30T21:52:38.109Z,100120.63
2022-08-30T21:55:06.973Z,100125.50
2022-08-30T21:57:34.442Z,100118.16
2022-08-30T22:00:04.939Z,100121.78
2022-08-30T22:02:33.084Z,100120.25
2022-08-30T22:05:00.443Z,100127.50
2022-08-30T22:07:27.940Z,100127.09
2022-08-30T22:09:55.292Z,100127.94
2022-08-30T22:12:22.698Z,100137.34
2022-08-30T22:14:53.330Z,100142.53
2022-08-30T22:17:21.049Z,100140.09
2022-08-30T22:19:48.424Z,100143.44
2022-08-30T22:22:15.946Z,100135.97
2022-08-30T22:24:43.366Z,100141.06
2022-08-30T22:27:10.808Z,100140.00
2022-08-30T22:29:38.950Z,100140.28
2022-08-30T22:32:06.599Z,100136.13
2022-08-30T22:34:34.125Z,100140.78
2022-08-30T22:37:01.799Z,100136.13
2022-08-30T22:39:29.331Z,100138.47
2022-08-30T22:41:56.718Z,100137.53
2022-08-30T22:44:24.179Z,100137.53
2022-08-30T22:46:51.503Z,100140.38
2022-08-30T22:49:18.912Z,100142.50
2022-08-30T22:51:46.366Z,100143.28
2022-08-30T22:54:13.720Z,100141.28
2022-08-30T22:56:41.357Z,100151.84
2022-08-30T22:59:08.901Z,100157.09
2022-08-30T23:01:40.169Z,100161.13
2022-08-30T23:04:09.380Z,100153.69
2022-08-30T23:06:37.075Z,100158.91
2022-08-30T23:09:06.031Z,100154.53
2022-08-30T23:11:33.657Z,100160.88
2022-08-30T23:14:03.027Z,100164.22
2022-08-30T23:16:30.718Z,100162.13
2022-08-30T23:18:58.645Z,100164.41
2022-08-30T23:21:29.033Z,100171.25
2022-08-30T23:23:57.432Z,100164.47
2022-08-30T23:26:25.549Z,100164.66
2022-08-30T23:28:52.913Z,100166.25
2022-08-30T23:31:20.875Z,100154.63
2022-08-30T23:33:48.157Z,100146.09
2022-08-30T23:36:15.532Z,100148.75
2022-08-30T23:38:43.010Z,100150.69
2022-08-30T23:41:10.326Z,100143.56
2022-08-30T23:43:37.978Z,100141.00
2022-08-30T23:46:05.586Z,100141.53
2022-08-30T23:48:33.358Z,100138.41
2022-08-30T23:51:03.344Z,100123.13
2022-08-30T23:53:30.651Z,100128.41
2022-08-30T23:55:58.850Z,100129.50
2022-08-30T23:58:26.313Z,100124.72
