createdAt,value
2018-08-03T00:01:29.471Z,7.50
2018-08-03T00:03:58.219Z,7.33
2018-08-03T00:06:26.910Z,7.47
2018-08-03T00:08:55.612Z,7.33
2018-08-03T00:11:24.618Z,8.17
2018-08-03T00:13:53.367Z,7.60
2018-08-03T00:16:22.120Z,9.00
2018-08-03T00:18:50.819Z,7.10
2018-08-03T00:21:19.721Z,7.50
2018-08-03T00:23:49.304Z,8.10
2018-08-03T00:26:18.521Z,9.13
2018-08-03T00:28:47.258Z,7.13
2018-08-03T00:31:15.934Z,8.67
2018-08-03T00:33:44.650Z,8.10
2018-08-03T00:36:13.356Z,7.63
2018-08-03T00:38:42.079Z,9.10
2018-08-03T00:41:10.823Z,8.53
2018-08-03T00:43:39.524Z,12.03
2018-08-03T00:46:08.327Z,7.70
2018-08-03T00:48:36.975Z,8.33
2018-08-03T00:51:05.675Z,9.80
2018-08-03T00:53:34.369Z,8.00
2018-08-03T00:56:03.275Z,9.37
2018-08-03T00:58:32.050Z,8.63
2018-08-03T01:01:00.718Z,9.70
2018-08-03T01:03:29.442Z,7.03
2018-08-03T01:05:58.236Z,7.10
2018-08-03T01:08:27.182Z,7.23
2018-08-03T01:10:56.212Z,7.70
2018-08-03T01:13:24.924Z,7.27
2018-08-03T01:15:53.652Z,7.13
2018-08-03T01:18:22.345Z,7.43
2018-08-03T01:20:51.040Z,8.97
2018-08-03T01:23:19.772Z,9.00
2018-08-03T01:25:48.458Z,7.70
2018-08-03T01:28:17.187Z,10.47
2018-08-03T01:30:45.936Z,8.50
2018-08-03T01:33:14.791Z,7.43
2018-08-03T01:35:43.502Z,7.40
2018-08-03T01:38:12.195Z,8.23
2018-08-03T01:40:40.997Z,8.50
2018-08-03T01:43:09.867Z,8.63
2018-08-03T01:45:38.570Z,10.00
2018-08-03T01:48:07.243Z,14.47
2018-08-03T01:50:35.935Z,17.27
2018-08-03T01:53:04.620Z,10.17
2018-08-03T01:55:33.323Z,18.20
2018-08-03T01:58:02.372Z,13.50
2018-08-03T02:00:31.107Z,14.23
2018-08-03T02:02:59.878Z,12.03
2018-08-03T02:05:28.614Z,10.13
2018-08-03T02:07:57.366Z,13.13
2018-08-03T02:10:26.058Z,12.60
2018-08-03T02:12:54.766Z,12.53
2018-08-03T02:15:23.509Z,11.50
2018-08-03T02:17:52.194Z,8.70
2018-08-03T02:20:20.936Z,13.03
2018-08-03T02:22:49.649Z,14.47
2018-08-03T02:25:19.117Z,10.37
2018-08-03T02:27:51.679Z,15.23
2018-08-03T02:30:20.393Z,16.97
2018-08-03T02:32:49.083Z,12.73
2018-08-03T02:35:17.831Z,14.40
2018-08-03T02:37:46.504Z,15.60
2018-08-03T02:40:15.360Z,13.00
2018-08-03T02:42:44.026Z,9.67
2018-08-03T02:45:12.735Z,12.10
2018-08-03T02:47:41.433Z,13.40
2018-08-03T02:50:10.149Z,12.03
2018-08-03T02:52:39.213Z,10.23
2018-08-03T02:55:07.960Z,11.93
2018-08-03T02:57:36.656Z,13.70
2018-08-03T03:00:05.491Z,17.07
2018-08-03T03:02:34.198Z,13.90
2018-08-03T03:05:03.310Z,9.03
2018-08-03T03:07:32.080Z,14.47
2018-08-03T03:10:00.861Z,14.60
2018-08-03T03:12:29.695Z,11.73
2018-08-03T03:14:58.429Z,13.70
2018-08-03T03:17:27.099Z,12.03
2018-08-03T03:19:56.424Z,9.90
2018-08-03T03:22:25.196Z,12.73
2018-08-03T03:24:54.004Z,12.17
2018-08-03T03:27:22.767Z,13.63
2018-08-03T03:29:51.455Z,9.83
2018-08-03T03:32:20.174Z,11.60
2018-08-03T03:34:48.924Z,11.90
2018-08-03T03:37:17.618Z,11.47
2018-08-03T03:39:46.398Z,10.53
2018-08-03T03:42:15.115Z,11.00
2018-08-03T03:44:43.874Z,9.03
2018-08-03T03:47:12.597Z,11.60
2018-08-03T03:49:41.352Z,10.20
2018-08-03T03:52:10.236Z,16.37
2018-08-03T03:54:38.927Z,10.10
2018-08-03T03:57:07.717Z,13.07
2018-08-03T03:59:36.479Z,18.17
2018-08-03T04:02:05.753Z,15.17
2018-08-03T04:04:35.007Z,11.97
2018-08-03T04:07:03.839Z,11.17
2018-08-03T04:09:32.712Z,12.67
2018-08-03T04:12:01.457Z,14.30
2018-08-03T04:14:30.204Z,11.33
2018-08-03T04:16:59.008Z,14.37
2018-08-03T04:19:27.752Z,11.87
2018-08-03T04:21:56.545Z,12.97
2018-08-03T04:24:25.376Z,14.53
2018-08-03T04:26:54.207Z,12.87
2018-08-03T04:29:22.931Z,13.17
2018-08-03T04:31:51.674Z,11.00
2018-08-03T04:34:20.405Z,11.67
2018-08-03T04:36:49.317Z,12.23
2018-08-03T04:39:18.087Z,12.47
2018-08-03T04:41:46.896Z,12.47
2018-08-03T04:44:15.837Z,11.50
2018-08-03T04:46:44.597Z,13.20
2018-08-03T04:49:13.367Z,13.50
2018-08-03T04:51:42.100Z,15.10
2018-08-03T04:54:10.921Z,21.63
2018-08-03T04:56:39.650Z,14.57
2018-08-03T04:59:08.396Z,15.60
2018-08-03T05:01:37.148Z,13.40
2018-08-03T05:04:05.891Z,11.63
2018-08-03T05:06:34.732Z,11.50
2018-08-03T05:09:03.552Z,12.90
2018-08-03T05:11:32.308Z,14.47
2018-08-03T05:14:01.044Z,11.83
2018-08-03T05:16:29.754Z,13.10
2018-08-03T05:18:58.703Z,12.73
2018-08-03T05:21:27.434Z,11.93
2018-08-03T05:23:56.181Z,14.10
2018-08-03T05:26:24.883Z,19.90
2018-08-03T05:28:53.717Z,12.87
2018-08-03T05:31:22.510Z,12.77
2018-08-03T05:33:51.369Z,14.73
2018-08-03T05:36:20.097Z,14.47
2018-08-03T05:38:48.772Z,12.80
2018-08-03T05:41:17.551Z,14.17
2018-08-03T05:43:46.294Z,19.33
2018-08-03T05:46:15.040Z,15.10
2018-08-03T05:48:44.099Z,14.77
2018-08-03T05:51:12.806Z,15.47
2018-08-03T05:53:41.614Z,11.80
2018-08-03T05:56:10.496Z,10.97
2018-08-03T05:58:39.617Z,10.90
2018-08-03T06:01:08.408Z,11.43
2018-08-03T06:03:37.176Z,12.00
2018-08-03T06:06:05.903Z,11.43
2018-08-03T06:08:34.609Z,12.90
2018-08-03T06:11:03.309Z,10.20
2018-08-03T06:13:32.328Z,10.03
2018-08-03T06:16:01.181Z,11.33
2018-08-03T06:18:29.889Z,11.80
2018-08-03T06:20:58.661Z,9.43
2018-08-03T06:23:27.546Z,8.47
2018-08-03T06:25:56.598Z,8.00
2018-08-03T06:28:25.421Z,8.10
2018-08-03T06:30:54.084Z,8.80
2018-08-03T06:33:22.817Z,7.30
2018-08-03T06:35:51.443Z,9.17
2018-08-03T06:38:20.244Z,12.37
2018-08-03T06:40:48.980Z,7.50
2018-08-03T06:43:17.738Z,6.50
2018-08-03T06:45:46.429Z,9.20
2018-08-03T06:48:15.231Z,10.83
2018-08-03T06:50:44.014Z,6.13
2018-08-03T06:53:12.726Z,6.47
2018-08-03T06:55:41.381Z,7.27
2018-08-03T06:58:10.074Z,8.53
2018-08-03T07:00:38.803Z,6.07
2018-08-03T07:03:07.496Z,7.63
2018-08-03T07:05:36.208Z,13.20
2018-08-03T07:08:05.116Z,6.60
2018-08-03T07:10:33.824Z,5.53
2018-08-03T07:13:02.604Z,5.83
2018-08-03T07:15:31.612Z,7.50
2018-08-03T07:18:00.334Z,4.90
2018-08-03T07:20:29.117Z,5.87
2018-08-03T07:22:57.764Z,5.73
2018-08-03T07:25:26.428Z,5.17
2018-08-03T07:27:55.292Z,5.03
2018-08-03T07:30:23.919Z,4.93
2018-08-03T07:32:52.647Z,4.60
2018-08-03T07:35:21.412Z,9.10
2018-08-03T07:37:50.285Z,3.70
2018-08-03T07:40:19.065Z,4.77
2018-08-03T07:42:47.798Z,6.80
2018-08-03T07:45:16.507Z,3.47
2018-08-03T07:47:45.184Z,8.07
2018-08-03T07:50:14.949Z,6.90
2018-08-03T07:52:43.768Z,3.90
2018-08-03T07:55:12.767Z,4.53
2018-08-03T07:57:41.663Z,5.80
2018-08-03T08:00:11.202Z,4.23
2018-08-03T08:02:39.989Z,4.50
2018-08-03T08:05:08.757Z,4.80
2018-08-03T08:07:37.445Z,6.33
2018-08-03T08:10:06.519Z,4.30
2018-08-03T08:12:35.182Z,8.83
2018-08-03T08:15:04.299Z,5.23
2018-08-03T08:17:33.312Z,5.40
2018-08-03T08:20:02.060Z,4.23
2018-08-03T08:22:31.038Z,4.60
2018-08-03T08:24:59.821Z,5.80
2018-08-03T08:27:28.513Z,5.20
2018-08-03T08:29:57.458Z,4.13
2018-08-03T08:32:26.409Z,6.50
2018-08-03T08:34:55.185Z,5.33
2018-08-03T08:37:23.873Z,4.73
2018-08-03T08:39:52.774Z,5.90
2018-08-03T08:42:21.525Z,3.50
2018-08-03T08:44:50.205Z,3.70
2018-08-03T08:47:18.866Z,5.00
2018-08-03T08:49:47.599Z,4.10
2018-08-03T08:52:16.342Z,5.57
2018-08-03T08:54:45.461Z,8.20
2018-08-03T08:57:14.210Z,5.40
2018-08-03T08:59:42.919Z,3.93
2018-08-03T09:02:12.014Z,3.73
2018-08-03T09:04:40.926Z,3.93
2018-08-03T09:07:09.584Z,5.90
2018-08-03T09:09:38.332Z,5.03
2018-08-03T09:12:07.364Z,3.83
2018-08-03T09:14:36.148Z,7.43
2018-08-03T09:17:04.934Z,8.40
2018-08-03T09:19:33.817Z,4.70
2018-08-03T09:22:02.568Z,8.17
2018-08-03T09:24:31.313Z,6.33
2018-08-03T09:26:59.997Z,6.07
2018-08-03T09:29:28.729Z,7.73
2018-08-03T09:31:58.166Z,7.77
2018-08-03T09:34:27.060Z,6.20
2018-08-03T09:36:55.813Z,5.97
2018-08-03T09:39:24.611Z,5.87
2018-08-03T09:41:53.374Z,4.70
2018-08-03T09:44:22.041Z,6.57
2018-08-03T09:46:50.735Z,4.73
2018-08-03T09:49:19.457Z,4.47
2018-08-03T09:51:48.083Z,4.80
2018-08-03T09:54:16.765Z,7.40
2018-08-03T09:56:45.430Z,6.67
2018-08-03T09:59:14.129Z,3.87
2018-08-03T10:01:42.889Z,3.90
2018-08-03T10:04:11.628Z,7.40
2018-08-03T10:06:40.299Z,3.83
2018-08-03T10:09:09.308Z,5.33
2018-08-03T10:11:38.035Z,4.27
2018-08-03T10:14:06.745Z,4.93
2018-08-03T10:16:35.428Z,5.70
2018-08-03T10:19:04.177Z,4.90
2018-08-03T10:21:32.860Z,7.97
2018-08-03T10:24:01.706Z,4.73
2018-08-03T10:26:30.433Z,8.50
2018-08-03T10:28:59.133Z,8.67
2018-08-03T10:31:27.924Z,6.17
2018-08-03T10:34:01.727Z,9.57
2018-08-03T10:36:32.118Z,5.40
2018-08-03T10:39:04.631Z,3.93
2018-08-03T10:41:38.012Z,6.50
2018-08-03T10:44:10.077Z,6.33
2018-08-03T10:46:38.924Z,5.90
2018-08-03T10:49:07.680Z,7.50
2018-08-03T10:51:36.445Z,6.83
2018-08-03T10:54:05.111Z,7.53
2018-08-03T10:56:33.795Z,4.20
2018-08-03T10:59:02.460Z,7.00
2018-08-03T11:01:31.238Z,5.57
2018-08-03T11:03:59.814Z,6.53
2018-08-03T11:06:28.534Z,4.13
2018-08-03T11:08:57.245Z,4.83
2018-08-03T11:11:25.953Z,5.27
2018-08-03T11:13:55.418Z,7.03
2018-08-03T11:16:24.125Z,5.70
2018-08-03T11:18:52.854Z,3.70
2018-08-03T11:21:21.648Z,7.03
2018-08-03T11:23:50.360Z,4.47
2018-08-03T11:26:19.123Z,4.00
2018-08-03T11:28:47.884Z,8.70
2018-08-03T11:31:16.690Z,7.03
2018-08-03T11:33:45.734Z,4.97
2018-08-03T11:36:14.421Z,4.37
2018-08-03T11:38:43.169Z,4.60
2018-08-03T11:41:11.979Z,4.70
2018-08-03T11:43:40.833Z,5.00
2018-08-03T11:46:09.581Z,5.00
2018-08-03T11:48:38.255Z,4.03
2018-08-03T11:51:07.118Z,6.80
2018-08-03T11:53:35.852Z,7.57
2018-08-03T11:56:04.655Z,5.50
2018-08-03T11:58:33.383Z,4.73
2018-08-03T12:01:02.433Z,4.90
2018-08-03T12:03:31.120Z,5.10
2018-08-03T12:05:59.801Z,5.20
2018-08-03T12:08:28.736Z,6.93
2018-08-03T12:10:57.403Z,9.73
2018-08-03T12:13:26.093Z,5.47
2018-08-03T12:15:54.758Z,6.93
2018-08-03T12:18:23.421Z,8.80
2018-08-03T12:20:52.212Z,5.50
2018-08-03T12:23:20.908Z,8.40
2018-08-03T12:25:49.594Z,5.40
2018-08-03T12:28:18.268Z,5.70
2018-08-03T12:30:46.955Z,5.00
2018-08-03T12:33:15.745Z,8.47
2018-08-03T12:35:44.938Z,6.60
2018-08-03T12:38:13.801Z,6.70
2018-08-03T12:40:42.518Z,3.60
2018-08-03T12:43:11.204Z,4.60
2018-08-03T12:45:39.931Z,7.73
2018-08-03T12:48:09.198Z,6.50
2018-08-03T12:50:38.745Z,6.07
2018-08-03T12:53:07.830Z,4.93
2018-08-03T12:55:37.778Z,9.13
2018-08-03T12:58:06.648Z,7.00
2018-08-03T13:00:35.999Z,4.83
2018-08-03T13:03:06.303Z,6.87
2018-08-03T13:05:35.378Z,4.77
2018-08-03T13:08:04.240Z,5.80
2018-08-03T13:10:33.175Z,4.70
2018-08-03T13:13:02.093Z,4.60
2018-08-03T13:15:31.013Z,5.57
2018-08-03T13:18:00.013Z,8.00
2018-08-03T13:20:29.683Z,5.90
2018-08-03T13:22:59.572Z,5.30
2018-08-03T13:25:28.279Z,4.13
2018-08-03T13:27:57.179Z,4.70
2018-08-03T13:30:26.679Z,7.43
2018-08-03T13:32:55.598Z,5.10
2018-08-03T13:35:24.910Z,5.07
2018-08-03T13:37:53.681Z,4.87
2018-08-03T13:40:22.401Z,7.50
2018-08-03T13:42:51.544Z,5.67
2018-08-03T13:45:20.368Z,7.27
2018-08-03T13:47:49.176Z,6.57
2018-08-03T13:50:18.206Z,4.40
2018-08-03T13:52:48.597Z,6.10
2018-08-03T13:55:17.367Z,7.13
2018-08-03T13:57:46.780Z,5.10
2018-08-03T14:00:15.521Z,7.30
2018-08-03T14:02:44.687Z,4.60
2018-08-03T14:05:13.412Z,5.77
2018-08-03T14:07:42.334Z,5.50
2018-08-03T14:10:11.261Z,4.27
2018-08-03T14:12:39.939Z,4.40
2018-08-03T14:15:08.640Z,4.80
2018-08-03T14:17:37.362Z,10.70
2018-08-03T14:20:06.962Z,6.47
2018-08-03T14:22:35.664Z,4.40
2018-08-03T14:25:04.325Z,8.10
2018-08-03T14:27:33.059Z,5.73
2018-08-03T14:30:01.840Z,7.13
2018-08-03T14:32:30.498Z,4.60
2018-08-03T14:34:59.229Z,6.20
2018-08-03T14:37:27.879Z,4.27
2018-08-03T14:39:56.570Z,5.87
2018-08-03T14:42:25.391Z,4.47
2018-08-03T14:44:54.125Z,6.07
2018-08-03T14:47:22.806Z,6.60
2018-08-03T14:49:51.508Z,5.20
2018-08-03T14:52:20.243Z,5.47
2018-08-03T14:54:48.953Z,4.80
2018-08-03T14:57:17.912Z,9.80
2018-08-03T14:59:46.820Z,6.83
2018-08-03T15:02:15.594Z,5.23
2018-08-03T15:04:44.353Z,8.67
2018-08-03T15:07:13.084Z,5.20
2018-08-03T15:09:41.887Z,6.20
2018-08-03T15:12:10.646Z,6.17
2018-08-03T15:14:39.339Z,5.23
2018-08-03T15:17:08.214Z,4.97
2018-08-03T15:19:37.223Z,5.73
2018-08-03T15:22:06.177Z,6.53
2018-08-03T15:24:34.816Z,6.33
2018-08-03T15:27:03.882Z,6.70
2018-08-03T15:29:32.951Z,5.97
2018-08-03T15:32:01.657Z,4.40
2018-08-03T15:34:30.358Z,5.10
2018-08-03T15:36:59.228Z,5.03
2018-08-03T15:39:28.155Z,5.30
2018-08-03T15:41:56.870Z,5.20
2018-08-03T15:44:25.744Z,5.43
2018-08-03T15:46:55.572Z,5.07
2018-08-03T15:49:24.609Z,6.67
2018-08-03T15:51:53.479Z,4.47
2018-08-03T15:54:22.272Z,6.10
2018-08-03T15:56:51.458Z,4.80
2018-08-03T15:59:20.153Z,6.70
2018-08-03T16:01:48.921Z,9.20
2018-08-03T16:04:17.779Z,5.23
2018-08-03T16:06:46.548Z,5.83
2018-08-03T16:09:15.411Z,4.77
2018-08-03T16:11:45.339Z,5.80
2018-08-03T16:14:14.069Z,4.63
2018-08-03T16:16:42.947Z,4.77
2018-08-03T16:19:11.624Z,7.60
2018-08-03T16:21:40.392Z,4.63
2018-08-03T16:24:09.172Z,5.50
2018-08-03T16:26:37.945Z,5.73
2018-08-03T16:29:06.839Z,4.90
2018-08-03T16:31:35.557Z,5.30
2018-08-03T16:34:05.784Z,5.00
2018-08-03T16:36:34.476Z,4.30
2018-08-03T16:39:03.511Z,5.93
2018-08-03T16:41:32.364Z,4.97
2018-08-03T16:44:01.016Z,5.13
2018-08-03T16:46:30.605Z,7.67
2018-08-03T16:48:59.256Z,4.93
2018-08-03T16:51:28.019Z,6.60
2018-08-03T16:53:56.771Z,7.10
2018-08-03T16:56:25.539Z,6.93
2018-08-03T16:58:54.280Z,4.30
2018-08-03T17:01:23.524Z,4.40
2018-08-03T17:03:52.519Z,6.80
2018-08-03T17:06:22.747Z,4.90
2018-08-03T17:08:51.601Z,4.80
2018-08-03T17:11:20.318Z,9.70
2018-08-03T17:13:49.075Z,6.10
2018-08-03T17:16:17.861Z,5.60
2018-08-03T17:18:46.619Z,5.60
2018-08-03T17:21:16.020Z,4.90
2018-08-03T17:23:45.099Z,6.83
2018-08-03T17:26:13.921Z,9.77
2018-08-03T17:28:42.609Z,5.57
2018-08-03T17:31:11.338Z,6.73
2018-08-03T17:33:40.080Z,5.93
2018-08-03T17:36:08.887Z,5.37
2018-08-03T17:38:38.044Z,7.37
2018-08-03T17:41:06.923Z,7.23
2018-08-03T17:43:35.712Z,6.83
2018-08-03T17:46:04.925Z,6.80
2018-08-03T17:48:33.819Z,4.83
2018-08-03T17:51:02.705Z,5.40
2018-08-03T17:53:31.460Z,7.27
2018-08-03T17:56:00.131Z,6.63
2018-08-03T17:58:30.228Z,7.90
2018-08-03T18:00:59.181Z,8.40
2018-08-03T18:03:28.119Z,11.77
2018-08-03T18:05:57.050Z,7.03
2018-08-03T18:08:26.131Z,7.30
2018-08-03T18:10:54.880Z,8.10
2018-08-03T18:13:23.580Z,6.00
2018-08-03T18:15:52.373Z,8.40
2018-08-03T18:18:22.093Z,5.60
2018-08-03T18:20:50.857Z,5.63
2018-08-03T18:23:19.646Z,5.97
2018-08-03T18:25:48.506Z,6.13
2018-08-03T18:28:17.269Z,12.87
2018-08-03T18:30:46.435Z,9.60
2018-08-03T18:33:15.200Z,6.07
2018-08-03T18:35:43.980Z,7.17
2018-08-03T18:38:12.740Z,9.00
2018-08-03T18:40:41.736Z,10.60
2018-08-03T18:43:11.058Z,5.93
2018-08-03T18:45:40.607Z,6.33
2018-08-03T18:48:09.589Z,7.80
2018-08-03T18:50:40.209Z,8.60
2018-08-03T18:53:11.346Z,6.23
2018-08-03T18:55:41.608Z,5.80
2018-08-03T18:58:10.661Z,6.17
2018-08-03T19:00:39.511Z,8.57
2018-08-03T19:03:08.322Z,5.77
2018-08-03T19:05:38.420Z,6.43
2018-08-03T19:08:07.244Z,5.83
2018-08-03T19:10:36.365Z,6.07
2018-08-03T19:13:07.514Z,6.63
2018-08-03T19:15:36.824Z,7.00
2018-08-03T19:18:05.644Z,6.97
2018-08-03T19:20:34.388Z,7.93
2018-08-03T19:23:04.659Z,6.80
2018-08-03T19:25:35.034Z,32.43
2018-08-03T19:28:03.980Z,33.17
2018-08-03T19:30:33.983Z,19.57
2018-08-03T19:33:03.525Z,12.50
2018-08-03T19:35:32.452Z,11.77
2018-08-03T19:38:01.572Z,10.37
2018-08-03T19:40:30.793Z,8.97
2018-08-03T19:42:59.809Z,9.13
2018-08-03T19:45:29.261Z,10.07
2018-08-03T19:47:58.137Z,8.47
2018-08-03T19:50:28.280Z,8.90
2018-08-03T19:52:57.910Z,10.03
2018-08-03T19:55:26.888Z,8.80
2018-08-03T19:57:55.821Z,8.40
2018-08-03T20:00:24.808Z,9.07
2018-08-03T20:02:53.669Z,8.37
2018-08-03T20:05:23.467Z,8.03
2018-08-03T20:07:52.482Z,8.07
2018-08-03T20:10:21.612Z,10.57
2018-08-03T20:12:50.371Z,6.97
2018-08-03T20:15:19.539Z,8.93
2018-08-03T20:17:48.352Z,8.03
2018-08-03T20:20:18.009Z,8.73
2018-08-03T20:22:47.513Z,6.60
2018-08-03T20:25:16.230Z,8.00
2018-08-03T20:27:44.966Z,9.17
2018-08-03T20:30:13.876Z,7.37
2018-08-03T20:32:42.807Z,13.10
2018-08-03T20:35:11.482Z,7.37
2018-08-03T20:37:40.260Z,6.67
2018-08-03T20:40:09.530Z,6.97
2018-08-03T20:42:38.415Z,6.63
2018-08-03T20:45:07.216Z,7.50
2018-08-03T20:47:35.972Z,7.43
2018-08-03T20:50:04.744Z,8.83
2018-08-03T20:52:33.470Z,6.67
2018-08-03T20:55:02.209Z,6.33
2018-08-03T20:57:31.172Z,7.13
2018-08-03T20:59:59.880Z,6.63
2018-08-03T21:02:29.551Z,6.70
2018-08-03T21:04:58.380Z,6.90
2018-08-03T21:07:27.121Z,7.20
2018-08-03T21:09:55.889Z,6.57
2018-08-03T21:12:24.763Z,7.07
2018-08-03T21:14:53.626Z,6.17
2018-08-03T21:17:22.393Z,6.60
2018-08-03T21:19:51.350Z,7.53
2018-08-03T21:22:20.095Z,7.90
2018-08-03T21:24:49.014Z,7.43
2018-08-03T21:27:18.626Z,8.03
2018-08-03T21:29:47.670Z,7.00
2018-08-03T21:32:16.374Z,9.07
2018-08-03T21:34:45.085Z,7.90
2018-08-03T21:37:14.032Z,7.00
2018-08-03T21:39:42.803Z,9.03
2018-08-03T21:42:11.578Z,8.10
2018-08-03T21:44:40.324Z,9.90
2018-08-03T21:47:09.132Z,10.60
2018-08-03T21:49:37.986Z,8.40
2018-08-03T21:52:06.723Z,9.60
2018-08-03T21:54:35.476Z,8.90
2018-08-03T21:57:04.604Z,7.77
2018-08-03T21:59:33.332Z,6.73
2018-08-03T22:02:02.057Z,6.13
2018-08-03T22:04:30.805Z,6.50
2018-08-03T22:06:59.575Z,7.17
2018-08-03T22:09:28.307Z,6.90
2018-08-03T22:11:57.021Z,6.83
2018-08-03T22:14:26.599Z,9.33
2018-08-03T22:16:55.529Z,6.03
2018-08-03T22:19:24.465Z,8.20
2018-08-03T22:21:53.219Z,9.37
2018-08-03T22:24:21.957Z,7.67
2018-08-03T22:26:50.704Z,15.13
2018-08-03T22:29:19.440Z,7.20
2018-08-03T22:31:48.246Z,11.33
2018-08-03T22:34:17.116Z,9.53
2018-08-03T22:36:45.905Z,7.13
2018-08-03T22:39:14.747Z,6.80
2018-08-03T22:41:43.656Z,6.33
2018-08-03T22:44:12.341Z,6.63
2018-08-03T22:46:41.277Z,6.37
2018-08-03T22:49:09.915Z,7.13
2018-08-03T22:51:38.661Z,9.53
2018-08-03T22:54:07.319Z,8.10
2018-08-03T22:56:35.967Z,6.93
2018-08-03T22:59:04.708Z,8.43
2018-08-03T23:01:33.406Z,7.10
2018-08-03T23:04:02.141Z,8.67
2018-08-03T23:06:30.920Z,7.03
2018-08-03T23:08:59.602Z,8.73
2018-08-03T23:11:28.313Z,8.30
2018-08-03T23:13:57.086Z,7.07
2018-08-03T23:16:25.849Z,6.43
2018-08-03T23:18:54.582Z,8.77
2018-08-03T23:21:23.199Z,8.07
2018-08-03T23:23:51.964Z,10.87
2018-08-03T23:26:20.674Z,9.30
2018-08-03T23:28:49.429Z,9.83
2018-08-03T23:31:18.190Z,10.77
2018-08-03T23:33:46.901Z,9.63
2018-08-03T23:36:15.560Z,10.70
2018-08-03T23:38:44.269Z,11.63
2018-08-03T23:41:12.925Z,9.20
2018-08-03T23:43:41.696Z,11.43
2018-08-03T23:46:10.352Z,10.23
2018-08-03T23:48:39.091Z,9.10
2018-08-03T23:51:07.760Z,9.70
2018-08-03T23:53:36.543Z,8.83
2018-08-03T23:56:05.366Z,9.33
2018-08-03T23:58:34.068Z,9.00
