createdAt,value
2022-11-01T00:00:57.442Z,0.00
2022-11-01T00:01:57.563Z,0.00
2022-11-01T00:02:57.446Z,0.00
2022-11-01T00:03:57.431Z,0.00
2022-11-01T00:04:57.479Z,0.00
2022-11-01T00:05:57.401Z,0.00
2022-11-01T00:06:57.578Z,0.00
2022-11-01T00:07:57.464Z,0.00
2022-11-01T00:09:32.137Z,0.00
2022-11-01T00:10:02.050Z,0.00
2022-11-01T00:10:58.597Z,0.00
2022-11-01T00:12:00.980Z,0.00
2022-11-01T00:13:02.272Z,0.00
2022-11-01T00:13:58.566Z,0.00
2022-11-01T00:14:59.859Z,0.00
2022-11-01T00:15:57.827Z,0.00
2022-11-01T00:16:57.246Z,0.00
2022-11-01T00:17:57.227Z,0.00
2022-11-01T00:18:58.014Z,0.00
2022-11-01T00:19:57.220Z,0.00
2022-11-01T00:20:57.190Z,0.00
2022-11-01T00:21:57.223Z,0.00
2022-11-01T00:22:57.163Z,0.00
2022-11-01T00:23:57.158Z,0.00
2022-11-01T00:24:57.139Z,0.00
2022-11-01T00:25:57.151Z,0.00
2022-11-01T00:26:57.092Z,0.00
2022-11-01T00:27:57.109Z,0.00
2022-11-01T00:28:57.108Z,0.00
2022-11-01T00:29:57.077Z,0.00
2022-11-01T00:30:57.100Z,0.00
2022-11-01T00:31:59.071Z,0.00
2022-11-01T00:32:58.507Z,0.00
2022-11-01T00:34:01.047Z,0.00
2022-11-01T00:34:57.395Z,0.00
2022-11-01T00:35:59.367Z,0.00
2022-11-01T00:36:59.407Z,0.00
2022-11-01T00:38:01.709Z,0.00
2022-11-01T00:39:00.874Z,0.00
2022-11-01T00:40:00.246Z,0.00
2022-11-01T00:40:58.274Z,0.00
2022-11-01T00:41:57.924Z,0.00
2022-11-01T00:42:58.219Z,0.00
2022-11-01T00:44:00.296Z,0.00
2022-11-01T00:45:00.671Z,0.00
2022-11-01T00:45:58.640Z,0.00
2022-11-01T00:46:57.048Z,0.00
2022-11-01T00:47:58.154Z,0.00
2022-11-01T00:48:59.285Z,0.00
2022-11-01T00:49:59.898Z,0.00
2022-11-01T00:51:00.135Z,0.00
2022-11-01T00:52:01.656Z,0.00
2022-11-01T00:52:59.303Z,0.00
2022-11-01T00:53:57.984Z,0.00
2022-11-01T00:54:59.728Z,0.00
2022-11-01T00:55:59.877Z,0.00
2022-11-01T00:56:58.501Z,0.00
2022-11-01T00:57:57.750Z,0.00
2022-11-01T00:58:56.906Z,0.00
2022-11-01T00:59:56.762Z,0.00
2022-11-01T01:00:56.838Z,0.00
2022-11-01T01:01:57.560Z,0.00
2022-11-01T01:02:56.716Z,0.00
2022-11-01T01:03:56.727Z,0.00
2022-11-01T01:04:57.398Z,0.00
2022-11-01T01:05:56.684Z,0.00
2022-11-01T01:06:56.714Z,0.00
2022-11-01T01:07:56.658Z,0.00
2022-11-01T01:08:56.629Z,0.00
2022-11-01T01:09:56.625Z,0.00
2022-11-01T01:10:56.636Z,0.00
2022-11-01T01:11:56.624Z,0.00
2022-11-01T01:12:56.609Z,0.00
2022-11-01T01:13:56.614Z,0.00
2022-11-01T01:14:57.332Z,0.00
2022-11-01T01:15:56.575Z,0.00
2022-11-01T01:16:56.548Z,0.00
2022-11-01T01:17:56.556Z,0.00
2022-11-01T01:18:56.547Z,0.00
2022-11-01T01:19:56.700Z,0.00
2022-11-01T01:20:56.524Z,0.00
2022-11-01T01:21:56.540Z,0.00
2022-11-01T01:22:56.479Z,0.00
2022-11-01T01:23:56.494Z,0.00
2022-11-01T01:24:56.475Z,0.00
2022-11-01T01:25:56.498Z,0.00
2022-11-01T01:26:56.471Z,0.00
2022-11-01T01:27:56.421Z,0.00
2022-11-01T01:28:56.481Z,0.00
2022-11-01T01:29:56.433Z,0.00
2022-11-01T01:30:56.394Z,0.00
2022-11-01T01:31:56.384Z,0.00
2022-11-01T01:32:56.419Z,0.00
2022-11-01T01:33:56.355Z,0.00
2022-11-01T01:34:56.382Z,0.00
2022-11-01T01:35:56.423Z,0.00
2022-11-01T01:36:56.341Z,0.00
2022-11-01T01:37:56.416Z,0.00
2022-11-01T01:38:56.313Z,0.00
2022-11-01T01:39:56.310Z,0.00
2022-11-01T01:40:56.301Z,0.00
2022-11-01T01:41:56.274Z,0.00
2022-11-01T01:42:56.275Z,0.00
2022-11-01T01:43:56.268Z,0.00
2022-11-01T01:44:56.272Z,0.00
2022-11-01T01:45:56.214Z,0.00
2022-11-01T01:46:56.214Z,0.00
2022-11-01T01:47:56.191Z,0.00
2022-11-01T01:48:56.195Z,0.00
2022-11-01T01:49:56.168Z,0.00
2022-11-01T01:50:56.169Z,0.00
2022-11-01T01:51:56.179Z,0.00
2022-11-01T01:52:56.157Z,0.00
2022-11-01T01:53:56.161Z,0.00
2022-11-01T01:54:56.152Z,0.00
2022-11-01T01:55:56.155Z,0.00
2022-11-01T01:56:56.114Z,0.00
2022-11-01T01:57:56.120Z,0.00
2022-11-01T01:58:56.097Z,0.00
2022-11-01T01:59:56.055Z,0.00
2022-11-01T02:00:56.174Z,0.00
2022-11-01T02:01:56.125Z,0.00
2022-11-01T02:02:56.151Z,0.00
2022-11-01T02:03:56.052Z,0.00
2022-11-01T02:04:56.012Z,0.00
2022-11-01T02:05:56.008Z,0.00
2022-11-01T02:06:56.540Z,0.00
2022-11-01T02:07:56.011Z,0.00
2022-11-01T02:08:55.972Z,0.00
2022-11-01T02:09:55.951Z,0.00
2022-11-01T02:10:55.959Z,0.00
2022-11-01T02:11:55.912Z,0.00
2022-11-01T02:12:56.925Z,0.00
2022-11-01T02:13:55.925Z,0.00
2022-11-01T02:14:55.888Z,0.00
2022-11-01T02:15:55.872Z,0.00
2022-11-01T02:16:55.875Z,0.00
2022-11-01T02:17:55.887Z,0.00
2022-11-01T02:18:55.872Z,0.00
2022-11-01T02:19:55.867Z,0.00
2022-11-01T02:20:56.020Z,0.00
2022-11-01T02:21:55.796Z,0.00
2022-11-01T02:22:55.812Z,0.00
2022-11-01T02:23:55.806Z,0.00
2022-11-01T02:24:55.773Z,0.00
2022-11-01T02:25:55.736Z,0.00
2022-11-01T02:26:56.492Z,0.00
2022-11-01T02:27:55.748Z,0.00
2022-11-01T02:28:55.774Z,0.00
2022-11-01T02:29:55.739Z,0.00
2022-11-01T02:30:55.711Z,0.00
2022-11-01T02:31:55.694Z,0.00
2022-11-01T02:32:55.711Z,0.00
2022-11-01T02:33:55.689Z,0.00
2022-11-01T02:34:55.681Z,0.00
2022-11-01T02:35:55.670Z,0.00
2022-11-01T02:36:55.690Z,0.00
2022-11-01T02:37:55.665Z,0.00
2022-11-01T02:38:55.697Z,0.00
2022-11-01T02:39:55.653Z,0.00
2022-11-01T02:40:55.619Z,0.00
2022-11-01T02:41:56.401Z,0.00
2022-11-01T02:42:55.565Z,0.00
2022-11-01T02:43:55.606Z,0.00
2022-11-01T02:44:55.620Z,0.00
2022-11-01T02:45:55.589Z,0.00
2022-11-01T02:46:55.550Z,0.00
2022-11-01T02:47:56.529Z,0.00
2022-11-01T02:48:55.521Z,0.00
2022-11-01T02:49:55.505Z,0.00
2022-11-01T02:50:55.513Z,0.00
2022-11-01T02:51:55.504Z,0.00
2022-11-01T02:52:55.541Z,0.00
2022-11-01T02:53:55.456Z,0.00
2022-11-01T02:54:55.496Z,0.00
2022-11-01T02:55:55.485Z,0.00
2022-11-01T02:56:55.429Z,0.00
2022-11-01T02:57:55.423Z,0.00
2022-11-01T02:58:55.421Z,0.00
2022-11-01T02:59:55.990Z,0.00
2022-11-01T03:00:55.450Z,0.00
2022-11-01T03:01:55.462Z,0.00
2022-11-01T03:02:55.383Z,0.00
2022-11-01T03:03:55.362Z,0.00
2022-11-01T03:04:56.002Z,0.00
2022-11-01T03:05:55.317Z,0.00
2022-11-01T03:06:55.301Z,0.00
2022-11-01T03:07:55.359Z,0.00
2022-11-01T03:08:55.294Z,0.00
2022-11-01T03:09:55.295Z,0.00
2022-11-01T03:10:55.275Z,0.00
2022-11-01T03:11:55.259Z,0.00
2022-11-01T03:12:55.263Z,0.00
2022-11-01T03:13:55.268Z,0.00
2022-11-01T03:14:55.279Z,0.00
2022-11-01T03:15:55.229Z,0.00
2022-11-01T03:16:55.214Z,0.00
2022-11-01T03:17:55.219Z,0.00
2022-11-01T03:18:55.191Z,0.00
2022-11-01T03:19:55.180Z,0.00
2022-11-01T03:20:56.178Z,0.00
2022-11-01T03:21:55.152Z,0.00
2022-11-01T03:22:55.151Z,0.00
2022-11-01T03:23:55.151Z,0.00
2022-11-01T03:24:55.115Z,0.00
2022-11-01T03:25:55.139Z,0.00
2022-11-01T03:26:55.097Z,0.00
2022-11-01T03:27:55.078Z,0.00
2022-11-01T03:29:55.077Z,0.00
2022-11-01T03:30:55.111Z,0.00
2022-11-01T03:31:55.056Z,0.00
2022-11-01T03:32:55.069Z,0.00
2022-11-01T03:33:55.031Z,0.00
2022-11-01T03:34:55.047Z,0.00
2022-11-01T03:35:54.995Z,0.00
2022-11-01T03:36:55.068Z,0.00
2022-11-01T03:37:54.989Z,0.00
2022-11-01T03:38:54.960Z,0.00
2022-11-01T03:39:54.952Z,0.00
2022-11-01T03:40:54.957Z,0.00
2022-11-01T03:41:54.925Z,0.00
2022-11-01T03:42:55.879Z,0.00
2022-11-01T03:43:55.914Z,0.00
2022-11-01T03:44:54.881Z,0.00
2022-11-01T03:45:54.905Z,0.00
2022-11-01T03:46:54.873Z,0.00
2022-11-01T03:47:55.572Z,0.00
2022-11-01T03:48:54.852Z,0.00
2022-11-01T03:49:54.853Z,0.00
2022-11-01T03:50:54.868Z,0.00
2022-11-01T03:51:54.904Z,0.00
2022-11-01T03:52:54.799Z,0.00
2022-11-01T03:53:54.924Z,0.00
2022-11-01T03:54:54.817Z,0.00
2022-11-01T03:55:54.808Z,0.00
2022-11-01T03:56:54.785Z,0.00
2022-11-01T03:57:54.758Z,0.00
2022-11-01T03:58:54.792Z,0.00
2022-11-01T03:59:54.753Z,0.00
2022-11-01T04:00:54.913Z,0.00
2022-11-01T04:01:54.914Z,0.00
2022-11-01T04:02:54.717Z,0.00
2022-11-01T04:03:54.682Z,0.00
2022-11-01T04:04:54.677Z,0.00
2022-11-01T04:05:54.700Z,0.00
2022-11-01T04:06:54.741Z,0.00
2022-11-01T04:07:54.650Z,0.00
2022-11-01T04:08:54.704Z,0.00
2022-11-01T04:09:54.665Z,0.00
2022-11-01T04:10:54.714Z,0.00
2022-11-01T04:11:54.608Z,0.00
2022-11-01T04:12:54.582Z,0.00
2022-11-01T04:13:54.569Z,0.00
2022-11-01T04:14:55.366Z,0.00
2022-11-01T04:15:54.573Z,0.00
2022-11-01T04:16:54.562Z,0.00
2022-11-01T04:17:54.558Z,0.00
2022-11-01T04:18:54.514Z,0.00
2022-11-01T04:19:54.536Z,0.00
2022-11-01T04:20:54.517Z,0.00
2022-11-01T04:21:54.542Z,0.00
2022-11-01T04:22:54.482Z,0.00
2022-11-01T04:23:54.496Z,0.00
2022-11-01T04:24:54.472Z,0.00
2022-11-01T04:25:54.487Z,0.00
2022-11-01T04:26:54.463Z,0.00
2022-11-01T04:27:54.419Z,0.00
2022-11-01T04:28:54.434Z,0.00
2022-11-01T04:29:54.422Z,0.00
2022-11-01T04:30:54.403Z,0.00
2022-11-01T04:31:54.416Z,0.00
2022-11-01T04:32:54.370Z,0.00
2022-11-01T04:33:54.678Z,0.00
2022-11-01T04:34:54.467Z,0.00
2022-11-01T04:35:54.335Z,0.00
2022-11-01T04:36:54.339Z,0.00
2022-11-01T04:37:54.331Z,0.00
2022-11-01T04:38:54.362Z,0.00
2022-11-01T04:39:54.288Z,0.00
2022-11-01T04:40:54.277Z,0.00
2022-11-01T04:41:54.264Z,0.00
2022-11-01T04:42:54.275Z,0.00
2022-11-01T04:43:54.275Z,0.00
2022-11-01T04:44:54.257Z,0.00
2022-11-01T04:45:54.215Z,0.00
2022-11-01T04:46:54.239Z,0.00
2022-11-01T04:47:54.231Z,0.00
2022-11-01T04:48:54.225Z,0.00
2022-11-01T04:49:54.307Z,0.00
2022-11-01T04:50:54.159Z,0.00
2022-11-01T04:51:54.144Z,0.00
2022-11-01T04:52:54.153Z,0.00
2022-11-01T04:53:54.148Z,0.00
2022-11-01T04:54:54.143Z,0.00
2022-11-01T04:55:54.130Z,0.00
2022-11-01T04:56:54.113Z,0.00
2022-11-01T04:57:54.160Z,0.00
2022-11-01T04:58:54.102Z,0.00
2022-11-01T04:59:54.050Z,0.00
2022-11-01T05:00:54.212Z,0.00
2022-11-01T05:01:54.245Z,0.00
2022-11-01T05:02:54.090Z,0.00
2022-11-01T05:03:54.117Z,0.00
2022-11-01T05:04:54.026Z,0.00
2022-11-01T05:05:54.882Z,0.00
2022-11-01T05:06:54.003Z,0.00
2022-11-01T05:07:55.088Z,0.00
2022-11-01T05:08:54.254Z,0.00
2022-11-01T05:09:54.008Z,0.00
2022-11-01T05:10:54.007Z,0.00
2022-11-01T05:11:53.910Z,0.00
2022-11-01T05:12:54.071Z,0.00
2022-11-01T05:13:53.903Z,0.00
2022-11-01T05:14:56.723Z,0.00
2022-11-01T05:16:18.016Z,0.00
2022-11-01T05:16:55.879Z,0.00
2022-11-01T05:17:53.975Z,0.00
2022-11-01T05:18:53.893Z,0.00
2022-11-01T05:19:53.876Z,0.00
2022-11-01T05:20:53.862Z,0.00
2022-11-01T05:21:53.811Z,0.00
2022-11-01T05:22:53.884Z,0.00
2022-11-01T05:23:53.817Z,0.00
2022-11-01T05:24:53.813Z,0.00
2022-11-01T05:25:53.846Z,0.00
2022-11-01T05:26:53.823Z,0.00
2022-11-01T05:27:53.765Z,0.00
2022-11-01T05:28:53.781Z,0.00
2022-11-01T05:29:53.789Z,0.00
2022-11-01T05:30:53.736Z,0.00
2022-11-01T05:31:53.715Z,0.00
2022-11-01T05:32:53.704Z,0.00
2022-11-01T05:33:53.717Z,0.00
2022-11-01T05:34:53.665Z,0.00
2022-11-01T05:35:53.702Z,0.00
2022-11-01T05:36:53.669Z,0.00
2022-11-01T05:37:53.681Z,0.00
2022-11-01T05:38:53.789Z,0.00
2022-11-01T05:39:53.645Z,0.00
2022-11-01T05:40:53.597Z,0.00
2022-11-01T05:41:55.606Z,0.00
2022-11-01T05:42:53.635Z,0.00
2022-11-01T05:43:53.626Z,0.00
2022-11-01T05:44:53.558Z,0.00
2022-11-01T05:45:53.578Z,0.00
2022-11-01T05:46:53.567Z,0.00
2022-11-01T05:47:53.618Z,0.00
2022-11-01T05:48:53.505Z,0.00
2022-11-01T05:49:54.521Z,0.00
2022-11-01T05:50:53.658Z,0.00
2022-11-01T05:51:53.497Z,0.00
2022-11-01T05:52:53.530Z,0.00
2022-11-01T05:53:53.541Z,0.00
2022-11-01T05:55:29.246Z,0.00
2022-11-01T05:55:53.466Z,0.00
2022-11-01T05:56:53.454Z,0.00
2022-11-01T05:57:53.473Z,0.00
2022-11-01T05:58:53.454Z,0.00
2022-11-01T05:59:53.422Z,0.00
2022-11-01T06:00:53.455Z,0.00
2022-11-01T06:02:25.887Z,0.00
2022-11-01T06:02:53.406Z,0.00
2022-11-01T06:03:53.371Z,0.00
2022-11-01T06:05:25.835Z,0.00
2022-11-01T06:06:27.200Z,0.00
2022-11-01T06:07:25.823Z,0.00
2022-11-01T06:08:25.762Z,0.00
2022-11-01T06:09:25.367Z,0.00
2022-11-01T06:10:25.775Z,0.00
2022-11-01T06:11:25.692Z,0.00
2022-11-01T06:12:28.385Z,0.00
2022-11-01T06:13:25.753Z,0.00
2022-11-01T06:14:25.906Z,0.00
2022-11-01T06:14:54.320Z,0.00
2022-11-01T06:15:53.235Z,0.00
2022-11-01T06:16:53.236Z,0.00
2022-11-01T06:17:53.272Z,0.00
2022-11-01T06:18:53.292Z,0.00
2022-11-01T06:19:54.182Z,0.00
2022-11-01T06:20:53.189Z,0.00
2022-11-01T06:21:53.156Z,0.00
2022-11-01T06:22:53.216Z,0.00
2022-11-01T06:23:53.169Z,0.00
2022-11-01T06:24:53.225Z,0.00
2022-11-01T06:25:53.157Z,0.00
2022-11-01T06:26:53.236Z,0.00
2022-11-01T06:27:54.114Z,0.00
2022-11-01T06:28:53.122Z,0.00
2022-11-01T06:29:53.073Z,0.00
2022-11-01T06:30:53.149Z,0.00
2022-11-01T06:31:53.103Z,0.00
2022-11-01T06:32:53.067Z,0.00
2022-11-01T06:33:53.040Z,0.00
2022-11-01T06:34:53.098Z,0.00
2022-11-01T06:35:53.080Z,0.00
2022-11-01T06:36:53.016Z,5.62
2022-11-01T06:37:53.053Z,5.62
2022-11-01T06:38:53.035Z,5.62
2022-11-01T06:39:52.953Z,5.62
2022-11-01T06:40:53.769Z,5.62
2022-11-01T06:41:53.104Z,5.62
2022-11-01T06:42:52.981Z,5.62
2022-11-01T06:43:52.948Z,5.62
2022-11-01T06:44:52.929Z,5.62
2022-11-01T06:45:52.939Z,5.62
2022-11-01T06:46:52.899Z,5.62
2022-11-01T06:47:52.940Z,5.62
2022-11-01T06:48:52.920Z,5.62
2022-11-01T06:49:52.939Z,5.62
2022-11-01T06:50:52.899Z,5.62
2022-11-01T06:51:52.820Z,5.62
2022-11-01T06:52:52.867Z,5.62
2022-11-01T06:53:53.689Z,5.62
2022-11-01T06:54:52.907Z,5.62
2022-11-01T06:55:52.781Z,5.62
2022-11-01T06:56:52.813Z,5.62
2022-11-01T06:57:53.123Z,5.62
2022-11-01T06:58:52.767Z,5.62
2022-11-01T06:59:52.828Z,5.62
2022-11-01T07:00:52.817Z,5.62
2022-11-01T07:01:52.837Z,5.62
2022-11-01T07:02:52.816Z,5.62
2022-11-01T07:03:52.706Z,11.25
2022-11-01T07:04:52.703Z,5.62
2022-11-01T07:05:52.701Z,5.62
2022-11-01T07:06:52.837Z,5.62
2022-11-01T07:07:52.740Z,5.62
2022-11-01T07:08:52.670Z,5.62
2022-11-01T07:09:52.634Z,5.62
2022-11-01T07:10:52.607Z,5.62
2022-11-01T07:11:52.622Z,5.62
2022-11-01T07:12:52.588Z,11.25
2022-11-01T07:13:52.655Z,11.25
2022-11-01T07:14:52.567Z,11.25
2022-11-01T07:15:53.204Z,11.25
2022-11-01T07:16:52.579Z,11.25
2022-11-01T07:17:52.566Z,11.25
2022-11-01T07:18:52.533Z,16.88
2022-11-01T07:19:52.544Z,16.88
2022-11-01T07:20:52.503Z,22.50
2022-11-01T07:21:52.531Z,22.50
2022-11-01T07:22:53.227Z,28.12
2022-11-01T07:23:52.520Z,28.12
2022-11-01T07:24:52.505Z,28.12
2022-11-01T07:25:52.458Z,28.12
2022-11-01T07:26:52.475Z,22.50
2022-11-01T07:27:52.498Z,28.12
2022-11-01T07:28:52.471Z,33.75
2022-11-01T07:29:52.402Z,33.75
2022-11-01T07:30:52.439Z,33.75
2022-11-01T07:31:52.403Z,33.75
2022-11-01T07:32:52.384Z,39.38
2022-11-01T07:33:52.366Z,45.00
2022-11-01T07:34:52.322Z,50.62
2022-11-01T07:35:52.391Z,50.62
2022-11-01T07:36:52.383Z,56.25
2022-11-01T07:37:52.359Z,56.25
2022-11-01T07:38:52.328Z,56.25
2022-11-01T07:39:52.321Z,56.25
2022-11-01T07:40:52.324Z,61.88
2022-11-01T07:41:52.321Z,61.88
2022-11-01T07:42:52.239Z,56.25
2022-11-01T07:43:52.231Z,61.88
2022-11-01T07:44:52.250Z,67.50
2022-11-01T07:45:52.258Z,67.50
2022-11-01T07:46:52.301Z,56.25
2022-11-01T07:47:52.220Z,50.62
2022-11-01T07:48:52.227Z,56.25
2022-11-01T07:49:52.210Z,61.88
2022-11-01T07:50:52.180Z,67.50
2022-11-01T07:51:52.192Z,67.50
2022-11-01T07:52:52.164Z,61.88
2022-11-01T07:53:52.197Z,56.25
2022-11-01T07:54:52.128Z,50.62
2022-11-01T07:55:52.121Z,56.25
2022-11-01T07:56:52.124Z,50.62
2022-11-01T07:57:52.133Z,56.25
2022-11-01T07:58:52.392Z,61.88
2022-11-01T07:59:52.116Z,56.25
2022-11-01T08:00:52.102Z,84.38
2022-11-01T08:01:52.203Z,84.38
2022-11-01T08:02:52.148Z,73.12
2022-11-01T08:03:52.073Z,73.12
2022-11-01T08:04:52.040Z,61.88
2022-11-01T08:05:51.973Z,73.12
2022-11-01T08:06:52.391Z,61.88
2022-11-01T08:07:52.050Z,61.88
2022-11-01T08:08:52.068Z,56.25
2022-11-01T08:09:51.995Z,50.62
2022-11-01T08:10:52.021Z,56.25
2022-11-01T08:11:52.597Z,78.75
2022-11-01T08:12:51.978Z,67.50
2022-11-01T08:13:51.913Z,73.12
2022-11-01T08:14:51.970Z,67.50
2022-11-01T08:15:51.907Z,56.25
2022-11-01T08:16:51.901Z,50.62
2022-11-01T08:17:51.901Z,56.25
2022-11-01T08:18:51.845Z,56.25
2022-11-01T08:19:51.956Z,50.62
2022-11-01T08:20:52.550Z,45.00
2022-11-01T08:21:51.885Z,56.25
2022-11-01T08:22:51.878Z,73.12
2022-11-01T08:23:51.922Z,67.50
2022-11-01T08:24:52.723Z,67.50
2022-11-01T08:25:51.796Z,67.50
2022-11-01T08:26:51.927Z,78.75
2022-11-01T08:27:51.766Z,84.38
2022-11-01T08:28:51.768Z,78.75
2022-11-01T08:29:52.336Z,78.75
2022-11-01T08:30:51.702Z,73.12
2022-11-01T08:31:51.683Z,84.38
2022-11-01T08:32:51.736Z,84.38
2022-11-01T08:33:51.866Z,95.62
2022-11-01T08:34:51.974Z,101.25
2022-11-01T08:35:53.010Z,101.25
2022-11-01T08:36:52.201Z,95.62
2022-11-01T08:37:51.702Z,90.00
2022-11-01T08:38:51.750Z,106.88
2022-11-01T08:39:52.631Z,112.50
2022-11-01T08:40:51.704Z,101.25
2022-11-01T08:41:51.727Z,106.88
2022-11-01T08:42:51.607Z,106.88
2022-11-01T08:43:51.583Z,112.50
2022-11-01T08:44:52.415Z,95.62
2022-11-01T08:45:51.548Z,95.62
2022-11-01T08:46:51.575Z,90.00
2022-11-01T08:47:51.547Z,95.62
2022-11-01T08:48:51.699Z,90.00
2022-11-01T08:49:51.788Z,84.38
2022-11-01T08:50:51.554Z,101.25
2022-11-01T08:51:51.567Z,90.00
2022-11-01T08:52:51.524Z,90.00
2022-11-01T08:53:51.504Z,84.38
2022-11-01T08:54:52.073Z,95.62
2022-11-01T08:55:51.492Z,95.62
2022-11-01T08:56:51.507Z,106.88
2022-11-01T08:57:51.450Z,118.12
2022-11-01T08:58:51.884Z,129.38
2022-11-01T08:59:52.579Z,135.00
2022-11-01T09:00:51.415Z,140.62
2022-11-01T09:01:53.789Z,135.00
2022-11-01T09:02:51.566Z,135.00
2022-11-01T09:03:52.391Z,135.00
2022-11-01T09:04:52.035Z,140.62
2022-11-01T09:05:51.512Z,129.38
2022-11-01T09:06:51.370Z,123.75
2022-11-01T09:07:52.335Z,118.12
2022-11-01T09:08:51.331Z,118.12
2022-11-01T09:09:51.684Z,101.25
2022-11-01T09:10:51.272Z,95.62
2022-11-01T09:11:51.265Z,106.88
2022-11-01T09:12:51.275Z,123.75
2022-11-01T09:13:51.269Z,135.00
2022-11-01T09:14:51.258Z,135.00
2022-11-01T09:15:51.267Z,129.38
2022-11-01T09:16:51.316Z,140.62
2022-11-01T09:17:51.289Z,151.88
2022-11-01T09:18:51.234Z,180.00
2022-11-01T09:19:51.205Z,241.88
2022-11-01T09:20:51.275Z,247.50
2022-11-01T09:21:51.209Z,191.25
2022-11-01T09:22:51.158Z,253.12
2022-11-01T09:23:51.733Z,174.38
2022-11-01T09:24:51.156Z,151.88
2022-11-01T09:25:51.153Z,151.88
2022-11-01T09:26:51.141Z,163.12
2022-11-01T09:27:51.147Z,151.88
2022-11-01T09:28:51.268Z,151.88
2022-11-01T09:29:52.092Z,146.25
2022-11-01T09:31:01.257Z,174.38
2022-11-01T09:31:53.086Z,174.38
2022-11-01T09:32:51.138Z,163.12
2022-11-01T09:33:51.030Z,151.88
2022-11-01T09:34:52.961Z,140.62
2022-11-01T09:35:54.201Z,140.62
2022-11-01T09:36:51.975Z,146.25
2022-11-01T09:37:51.186Z,146.25
2022-11-01T09:38:51.048Z,140.62
2022-11-01T09:39:51.195Z,146.25
2022-11-01T09:40:50.938Z,140.62
2022-11-01T09:41:51.058Z,140.62
2022-11-01T09:42:50.933Z,140.62
2022-11-01T09:43:50.930Z,140.62
2022-11-01T09:44:51.818Z,129.38
2022-11-01T09:45:52.732Z,118.12
2022-11-01T09:46:50.862Z,112.50
2022-11-01T09:47:52.196Z,112.50
2022-11-01T09:48:50.919Z,123.75
2022-11-01T09:49:50.814Z,151.88
2022-11-01T09:50:50.810Z,129.38
2022-11-01T09:51:50.910Z,129.38
2022-11-01T09:52:50.822Z,140.62
2022-11-01T09:53:50.790Z,196.88
2022-11-01T09:54:50.826Z,202.50
2022-11-01T09:55:52.959Z,168.75
2022-11-01T09:56:50.785Z,157.50
2022-11-01T09:57:50.834Z,157.50
2022-11-01T09:58:50.712Z,174.38
2022-11-01T09:59:51.514Z,185.62
2022-11-01T10:00:50.864Z,180.00
2022-11-01T10:01:51.810Z,281.25
2022-11-01T10:02:50.750Z,275.62
2022-11-01T10:03:50.687Z,281.25
2022-11-01T10:04:51.022Z,247.50
2022-11-01T10:05:50.923Z,286.88
2022-11-01T10:06:50.918Z,270.00
2022-11-01T10:07:51.551Z,309.38
2022-11-01T10:08:50.639Z,354.38
2022-11-01T10:09:50.600Z,455.62
2022-11-01T10:10:50.738Z,376.88
2022-11-01T10:11:52.103Z,354.38
2022-11-01T10:12:50.600Z,371.25
2022-11-01T10:13:50.595Z,371.25
2022-11-01T10:14:51.136Z,573.75
2022-11-01T10:15:50.559Z,371.25
2022-11-01T10:16:50.527Z,348.75
2022-11-01T10:17:52.697Z,748.12
2022-11-01T10:18:52.633Z,298.12
2022-11-01T10:19:50.529Z,753.75
2022-11-01T10:20:50.475Z,337.50
2022-11-01T10:21:50.558Z,331.88
2022-11-01T10:22:50.531Z,416.25
2022-11-01T10:23:50.441Z,365.62
2022-11-01T10:24:50.440Z,348.75
2022-11-01T10:25:50.500Z,326.25
2022-11-01T10:26:50.461Z,320.62
2022-11-01T10:27:50.539Z,320.62
2022-11-01T10:28:50.640Z,360.00
2022-11-01T10:29:50.399Z,348.75
2022-11-01T10:30:50.779Z,365.62
2022-11-01T10:31:50.536Z,1293.75
2022-11-01T10:32:50.377Z,365.62
2022-11-01T10:33:50.408Z,416.25
2022-11-01T10:34:50.400Z,281.25
2022-11-01T10:35:50.333Z,388.12
2022-11-01T10:36:50.354Z,376.88
2022-11-01T10:38:04.008Z,343.12
2022-11-01T10:39:55.561Z,388.12
2022-11-01T10:40:52.279Z,551.25
2022-11-01T10:41:50.256Z,236.25
2022-11-01T10:42:50.728Z,275.62
2022-11-01T10:43:50.296Z,466.88
2022-11-01T10:44:50.268Z,433.12
2022-11-01T10:45:50.272Z,286.88
2022-11-01T10:46:50.281Z,371.25
2022-11-01T10:47:51.218Z,315.00
2022-11-01T10:48:50.234Z,298.12
2022-11-01T10:50:05.586Z,331.88
2022-11-01T10:50:52.161Z,343.12
2022-11-01T10:51:50.186Z,528.75
2022-11-01T10:52:50.140Z,393.75
2022-11-01T10:53:50.156Z,292.50
2022-11-01T10:54:50.121Z,613.12
2022-11-01T10:55:50.697Z,371.25
2022-11-01T10:56:50.161Z,877.50
2022-11-01T10:57:50.121Z,410.62
2022-11-01T10:58:50.117Z,911.25
2022-11-01T10:59:50.066Z,821.25
2022-11-01T11:00:50.098Z,388.12
2022-11-01T11:01:50.299Z,753.75
2022-11-01T11:02:50.061Z,646.88
2022-11-01T11:03:50.083Z,382.50
2022-11-01T11:04:50.136Z,371.25
2022-11-01T11:05:50.024Z,410.62
2022-11-01T11:06:50.250Z,956.25
2022-11-01T11:07:49.990Z,326.25
2022-11-01T11:08:50.226Z,1080.00
2022-11-01T11:09:50.165Z,596.25
2022-11-01T11:10:49.957Z,511.88
2022-11-01T11:11:49.938Z,326.25
2022-11-01T11:12:49.953Z,1608.75
2022-11-01T11:13:50.591Z,511.88
2022-11-01T11:14:49.917Z,551.25
2022-11-01T11:15:49.923Z,613.12
2022-11-01T11:16:50.170Z,1113.75
2022-11-01T11:17:50.009Z,1535.62
2022-11-01T11:18:49.962Z,2306.25
2022-11-01T11:19:49.950Z,1119.38
2022-11-01T11:20:49.918Z,1873.12
2022-11-01T11:21:49.828Z,1771.88
2022-11-01T11:22:49.834Z,2283.75
2022-11-01T11:23:49.795Z,275.62
2022-11-01T11:24:49.843Z,1535.62
2022-11-01T11:25:49.839Z,2025.00
2022-11-01T11:26:53.063Z,2317.50
2022-11-01T11:27:50.748Z,1518.75
2022-11-01T11:28:49.770Z,1839.38
2022-11-01T11:29:49.729Z,1653.75
2022-11-01T11:30:49.753Z,2559.38
2022-11-01T11:31:50.095Z,2441.25
2022-11-01T11:32:49.691Z,2131.88
2022-11-01T11:33:49.669Z,2064.38
2022-11-01T11:34:49.676Z,2272.50
2022-11-01T11:35:50.672Z,2424.38
2022-11-01T11:36:49.674Z,2221.88
2022-11-01T11:37:50.218Z,2070.00
2022-11-01T11:38:49.675Z,2379.38
2022-11-01T11:39:49.656Z,2452.50
2022-11-01T11:40:49.652Z,2323.12
2022-11-01T11:41:49.608Z,2295.00
2022-11-01T11:42:50.599Z,2233.12
2022-11-01T11:43:49.620Z,2334.38
2022-11-01T11:44:52.253Z,2216.25
2022-11-01T11:45:50.622Z,2047.50
2022-11-01T11:46:49.560Z,2278.12
2022-11-01T11:47:49.539Z,905.62
2022-11-01T11:48:49.652Z,2165.62
2022-11-01T11:49:49.556Z,360.00
2022-11-01T11:50:49.579Z,2379.38
2022-11-01T11:51:49.600Z,1108.12
2022-11-01T11:52:49.515Z,1170.00
2022-11-01T11:53:49.483Z,1074.38
2022-11-01T11:54:49.461Z,1704.38
2022-11-01T11:55:49.533Z,2081.25
2022-11-01T11:56:49.562Z,2053.12
2022-11-01T11:57:49.457Z,1490.62
2022-11-01T11:58:49.439Z,1676.25
2022-11-01T11:59:49.514Z,1839.38
2022-11-01T12:00:49.424Z,1181.25
2022-11-01T12:01:49.478Z,2013.75
2022-11-01T12:02:49.463Z,995.62
2022-11-01T12:03:49.396Z,2081.25
2022-11-01T12:04:49.391Z,939.38
2022-11-01T12:05:49.372Z,1113.75
2022-11-01T12:06:49.421Z,1288.12
2022-11-01T12:07:49.420Z,2047.50
2022-11-01T12:08:49.338Z,2064.38
2022-11-01T12:09:49.306Z,2075.62
2022-11-01T12:10:49.337Z,405.00
2022-11-01T12:11:49.322Z,2064.38
2022-11-01T12:12:49.252Z,1535.62
2022-11-01T12:13:49.285Z,1462.50
2022-11-01T12:14:50.208Z,1749.38
2022-11-01T12:15:49.261Z,731.25
2022-11-01T12:16:49.269Z,1310.62
2022-11-01T12:17:49.237Z,455.62
2022-11-01T12:18:49.233Z,427.50
2022-11-01T12:19:49.225Z,1108.12
2022-11-01T12:20:50.158Z,776.25
2022-11-01T12:21:50.289Z,1850.62
2022-11-01T12:22:49.454Z,1957.50
2022-11-01T12:23:49.217Z,1254.38
2022-11-01T12:24:49.226Z,1901.25
2022-11-01T12:25:50.026Z,1378.12
2022-11-01T12:26:49.242Z,337.50
2022-11-01T12:27:49.133Z,832.50
2022-11-01T12:28:49.213Z,348.75
2022-11-01T12:29:49.645Z,270.00
2022-11-01T12:30:49.097Z,275.62
2022-11-01T12:31:49.143Z,292.50
2022-11-01T12:32:49.112Z,759.38
2022-11-01T12:33:49.137Z,995.62
2022-11-01T12:34:49.145Z,303.75
2022-11-01T12:35:49.043Z,337.50
2022-11-01T12:36:49.083Z,990.00
2022-11-01T12:37:49.090Z,950.62
2022-11-01T12:38:49.758Z,523.12
2022-11-01T12:39:48.997Z,866.25
2022-11-01T12:40:48.986Z,281.25
2022-11-01T12:42:21.384Z,1023.75
2022-11-01T12:42:48.960Z,286.88
2022-11-01T12:43:48.970Z,382.50
2022-11-01T12:44:48.940Z,675.00
2022-11-01T12:45:48.943Z,781.88
2022-11-01T12:46:48.933Z,939.38
2022-11-01T12:47:48.919Z,855.00
2022-11-01T12:48:48.938Z,461.25
2022-11-01T12:49:48.914Z,843.75
2022-11-01T12:50:48.893Z,753.75
2022-11-01T12:51:48.908Z,399.38
2022-11-01T12:52:48.835Z,298.12
2022-11-01T12:53:48.839Z,933.75
2022-11-01T12:54:48.943Z,562.50
2022-11-01T12:55:48.881Z,984.38
2022-11-01T12:56:48.844Z,1147.50
2022-11-01T12:57:48.818Z,562.50
2022-11-01T12:58:48.861Z,568.12