createdAt,value
2022-11-14T00:00:07.044Z,17.57
2022-11-14T00:02:33.496Z,16.70
2022-11-14T00:04:59.946Z,18.35
2022-11-14T00:07:30.257Z,17.85
2022-11-14T00:09:56.750Z,20.77
2022-11-14T00:12:23.161Z,19.73
2022-11-14T00:14:49.626Z,23.65
2022-11-14T00:17:15.987Z,19.67
2022-11-14T00:19:42.333Z,21.52
2022-11-14T00:22:08.776Z,20.63
2022-11-14T00:24:35.147Z,26.70
2022-11-14T00:27:01.634Z,26.92
2022-11-14T00:29:27.992Z,21.98
2022-11-14T00:31:54.319Z,23.13
2022-11-14T00:34:20.794Z,25.88
2022-11-14T00:36:47.172Z,27.37
2022-11-14T00:39:15.086Z,27.55
2022-11-14T00:41:42.004Z,28.88
2022-11-14T00:44:08.837Z,25.00
2022-11-14T00:46:35.501Z,24.70
2022-11-14T00:49:01.847Z,25.90
2022-11-14T00:51:28.187Z,26.02
2022-11-14T00:53:54.642Z,25.65
2022-11-14T00:56:21.134Z,25.00
2022-11-14T00:58:47.585Z,26.48
2022-11-14T01:01:14.066Z,28.20
2022-11-14T01:03:40.498Z,28.83
2022-11-14T01:06:08.986Z,24.27
2022-11-14T01:08:35.469Z,29.73
2022-11-14T01:11:08.903Z,33.63
2022-11-14T01:13:35.269Z,27.47
2022-11-14T01:16:02.038Z,30.45
2022-11-14T01:18:28.621Z,32.63
2022-11-14T01:20:55.267Z,31.20
2022-11-14T01:23:21.655Z,27.65
2022-11-14T01:25:47.981Z,31.77
2022-11-14T01:28:18.335Z,29.77
2022-11-14T01:30:45.164Z,30.55
2022-11-14T01:33:11.530Z,27.73
2022-11-14T01:35:38.688Z,29.85
2022-11-14T01:38:06.089Z,29.63
2022-11-14T01:40:33.068Z,30.85
2022-11-14T01:43:24.988Z,29.08
2022-11-14T01:46:06.375Z,29.35
2022-11-14T01:48:49.694Z,30.08
2022-11-14T01:51:29.407Z,31.20
2022-11-14T01:54:02.508Z,31.38
2022-11-14T01:56:44.966Z,33.80
2022-11-14T01:59:21.254Z,33.13
2022-11-14T02:01:53.730Z,29.95
2022-11-14T02:04:25.162Z,25.40
2022-11-14T02:06:57.398Z,28.77
2022-11-14T02:09:24.673Z,31.23
2022-11-14T02:11:53.343Z,32.72
2022-11-14T02:14:19.722Z,27.52
2022-11-14T02:17:01.041Z,29.13
2022-11-14T02:19:50.435Z,32.95
2022-11-14T02:22:16.888Z,29.40
2022-11-14T02:24:43.614Z,31.17
2022-11-14T02:27:11.517Z,30.48
2022-11-14T02:29:38.228Z,29.80
2022-11-14T02:32:09.542Z,30.70
2022-11-14T02:34:37.365Z,32.22
2022-11-14T02:37:03.882Z,27.02
2022-11-14T02:39:30.405Z,32.70
2022-11-14T02:41:56.739Z,31.00
2022-11-14T02:44:23.112Z,32.00
2022-11-14T02:46:50.145Z,29.98
2022-11-14T02:49:16.607Z,32.53
2022-11-14T02:51:43.226Z,30.98
2022-11-14T02:54:09.701Z,32.40
2022-11-14T02:56:36.130Z,33.22
2022-11-14T02:59:02.700Z,31.20
2022-11-14T03:01:29.191Z,29.67
2022-11-14T03:03:55.670Z,31.33
2022-11-14T03:06:22.019Z,33.60
2022-11-14T03:08:48.656Z,31.30
2022-11-14T03:11:15.014Z,27.60
2022-11-14T03:13:41.594Z,30.67
2022-11-14T03:16:11.244Z,29.25
2022-11-14T03:18:38.046Z,31.67
2022-11-14T03:21:08.719Z,31.30
2022-11-14T03:23:35.101Z,32.92
2022-11-14T03:26:03.146Z,30.63
2022-11-14T03:28:30.147Z,36.65
2022-11-14T03:30:57.407Z,25.40
2022-11-14T03:33:24.008Z,32.10
2022-11-14T03:35:51.408Z,30.10
2022-11-14T03:38:18.885Z,31.85
2022-11-14T03:40:45.502Z,31.25
2022-11-14T03:43:11.857Z,32.10
2022-11-14T03:45:38.322Z,32.92
2022-11-14T03:48:07.716Z,34.33
2022-11-14T03:50:34.443Z,32.22
2022-11-14T03:53:01.322Z,34.95
2022-11-14T03:55:28.022Z,26.37
2022-11-14T03:57:54.456Z,29.88
2022-11-14T04:00:21.524Z,31.63
2022-11-14T04:02:48.185Z,30.80
2022-11-14T04:05:15.053Z,36.45
2022-11-14T04:07:41.372Z,31.77
2022-11-14T04:10:08.210Z,32.53
2022-11-14T04:12:34.788Z,34.35
2022-11-14T04:15:01.089Z,35.90
2022-11-14T04:17:27.414Z,33.47
2022-11-14T04:19:53.794Z,34.00
2022-11-14T04:22:20.291Z,31.92
2022-11-14T04:24:46.779Z,27.92
2022-11-14T04:27:13.137Z,31.05
2022-11-14T04:29:42.629Z,30.83
2022-11-14T04:32:08.983Z,29.43
2022-11-14T04:34:35.864Z,33.67
2022-11-14T04:37:02.201Z,30.50
2022-11-14T04:39:28.758Z,32.47
2022-11-14T04:41:55.213Z,30.60
2022-11-14T04:44:21.643Z,29.63
2022-11-14T04:46:48.000Z,26.90
2022-11-14T04:49:15.055Z,34.83
2022-11-14T04:51:41.414Z,33.85
2022-11-14T04:54:08.008Z,27.42
2022-11-14T04:56:34.682Z,34.67
2022-11-14T04:59:01.002Z,27.63
2022-11-14T05:01:27.395Z,32.83
2022-11-14T05:03:53.900Z,31.15
2022-11-14T05:06:20.280Z,33.00
2022-11-14T05:08:46.638Z,28.17
2022-11-14T05:11:18.758Z,30.77
2022-11-14T05:13:45.725Z,33.38
2022-11-14T05:16:12.726Z,30.63
2022-11-14T05:18:44.290Z,33.53
2022-11-14T05:21:15.126Z,33.23
2022-11-14T05:23:41.758Z,32.72
2022-11-14T05:26:10.993Z,30.65
2022-11-14T05:28:37.349Z,32.42
2022-11-14T05:31:13.563Z,31.88
2022-11-14T05:33:40.425Z,28.83
2022-11-14T05:36:12.735Z,31.25
2022-11-14T05:38:39.731Z,32.38
2022-11-14T05:41:13.516Z,28.40
2022-11-14T05:43:40.485Z,29.45
2022-11-14T05:46:09.916Z,27.10
2022-11-14T05:48:36.793Z,29.20
2022-11-14T05:51:04.811Z,29.88
2022-11-14T05:53:33.238Z,28.67
2022-11-14T05:56:09.498Z,27.42
2022-11-14T05:58:36.159Z,30.00
2022-11-14T06:01:20.611Z,31.00
2022-11-14T06:03:48.398Z,26.25
2022-11-14T06:06:17.830Z,27.23
2022-11-14T06:08:45.655Z,24.25
2022-11-14T06:11:15.115Z,26.90
2022-11-14T06:13:42.532Z,22.30
2022-11-14T06:16:19.421Z,29.45
2022-11-14T06:18:46.483Z,26.85
2022-11-14T06:21:14.553Z,29.50
2022-11-14T06:23:41.216Z,25.53
2022-11-14T06:26:14.779Z,23.42
2022-11-14T06:28:41.164Z,30.05
2022-11-14T06:31:07.782Z,24.10
2022-11-14T06:33:35.687Z,28.23
2022-11-14T06:36:04.317Z,26.00
2022-11-14T06:38:32.617Z,28.90
2022-11-14T06:41:04.092Z,25.92
2022-11-14T06:43:33.607Z,25.77
2022-11-14T06:46:00.043Z,27.10
2022-11-14T06:48:26.913Z,26.80
2022-11-14T06:50:55.035Z,26.35
2022-11-14T06:53:21.512Z,23.67
2022-11-14T06:55:58.154Z,24.58
2022-11-14T06:58:33.156Z,26.35
2022-11-14T07:01:16.199Z,27.40
2022-11-14T07:03:44.166Z,27.33
2022-11-14T07:06:13.225Z,27.77
2022-11-14T07:08:39.862Z,26.80
2022-11-14T07:11:22.999Z,27.25
2022-11-14T07:13:56.520Z,29.20
2022-11-14T07:16:29.541Z,24.70
2022-11-14T07:18:57.334Z,27.40
2022-11-14T07:21:24.730Z,26.52
2022-11-14T07:23:51.434Z,26.65
2022-11-14T07:26:18.030Z,24.67
2022-11-14T07:28:48.099Z,26.63
2022-11-14T07:31:19.976Z,24.42
2022-11-14T07:33:47.404Z,26.65
2022-11-14T07:36:15.303Z,26.58
2022-11-14T07:38:42.333Z,27.57
2022-11-14T07:41:14.909Z,27.10
2022-11-14T07:43:42.334Z,25.30
2022-11-14T07:46:14.980Z,27.60
2022-11-14T07:48:42.382Z,24.25
2022-11-14T07:51:17.771Z,24.50
2022-11-14T07:53:44.789Z,27.67
2022-11-14T07:56:11.500Z,24.50
2022-11-14T07:58:39.779Z,25.38
2022-11-14T08:01:07.921Z,28.88
2022-11-14T08:03:34.801Z,28.23
2022-11-14T08:06:02.278Z,25.48
2022-11-14T08:08:29.059Z,23.63
2022-11-14T08:10:59.141Z,28.92
2022-11-14T08:13:32.138Z,26.20
2022-11-14T08:16:00.175Z,28.20
2022-11-14T08:18:26.720Z,25.55
2022-11-14T08:20:54.244Z,24.38
2022-11-14T08:23:20.593Z,24.58
2022-11-14T08:25:47.047Z,23.08
2022-11-14T08:28:13.845Z,28.97
2022-11-14T08:30:40.593Z,27.67
2022-11-14T08:33:07.323Z,23.05
2022-11-14T08:35:34.137Z,21.73
2022-11-14T08:38:03.523Z,23.80
2022-11-14T08:40:30.373Z,26.90
2022-11-14T08:43:01.885Z,20.83
2022-11-14T08:45:30.047Z,23.77
2022-11-14T08:47:56.821Z,25.48
2022-11-14T08:50:23.492Z,22.15
2022-11-14T08:52:53.009Z,21.97
2022-11-14T08:55:20.335Z,22.10
2022-11-14T08:57:49.674Z,19.88
2022-11-14T09:00:17.348Z,19.13
2022-11-14T09:02:43.905Z,20.75
2022-11-14T09:05:11.038Z,22.60
2022-11-14T09:07:37.725Z,22.15
2022-11-14T09:10:04.837Z,21.58
2022-11-14T09:12:31.339Z,20.85
2022-11-14T09:14:57.820Z,18.48
2022-11-14T09:17:24.409Z,19.73
2022-11-14T09:19:51.237Z,19.30
2022-11-14T09:22:17.617Z,19.25
2022-11-14T09:24:47.320Z,19.98
2022-11-14T09:27:14.121Z,15.50
2022-11-14T09:29:40.633Z,20.43
2022-11-14T09:32:06.981Z,19.80
2022-11-14T09:34:33.561Z,19.50
2022-11-14T09:37:00.162Z,17.77
2022-11-14T09:39:26.697Z,20.48
2022-11-14T09:42:01.889Z,20.47
2022-11-14T09:44:43.298Z,20.15
2022-11-14T09:47:20.210Z,17.15
2022-11-14T09:49:51.391Z,17.33
2022-11-14T09:52:26.641Z,16.33
2022-11-14T09:54:59.533Z,15.60
2022-11-14T09:57:26.689Z,15.73
2022-11-14T09:59:53.201Z,16.27
2022-11-14T10:02:36.680Z,13.85
2022-11-14T10:05:18.599Z,17.85
2022-11-14T10:08:03.682Z,15.43
2022-11-14T10:10:45.199Z,20.95
2022-11-14T10:13:35.126Z,14.65
2022-11-14T10:16:10.823Z,14.88
2022-11-14T10:19:11.872Z,15.52
2022-11-14T10:22:06.139Z,14.23
2022-11-14T10:25:01.792Z,15.38
2022-11-14T10:27:34.879Z,15.10
2022-11-14T10:30:11.582Z,15.52
2022-11-14T10:32:46.173Z,15.25
2022-11-14T10:35:18.699Z,14.07
2022-11-14T10:38:07.637Z,13.13
2022-11-14T10:40:50.509Z,13.27
2022-11-14T10:43:35.139Z,16.55
2022-11-14T10:46:16.786Z,15.13
2022-11-14T10:48:47.059Z,15.17
2022-11-14T10:51:18.275Z,12.55
2022-11-14T10:54:03.302Z,12.45
2022-11-14T10:56:30.097Z,13.48
2022-11-14T10:58:56.445Z,13.45
2022-11-14T11:01:42.309Z,16.27
2022-11-14T11:04:24.791Z,15.23
2022-11-14T11:06:54.123Z,13.90
2022-11-14T11:09:45.539Z,13.88
2022-11-14T11:12:18.614Z,14.70
2022-11-14T11:14:46.875Z,13.63
2022-11-14T11:17:19.684Z,18.10
2022-11-14T11:19:48.354Z,13.15
2022-11-14T11:22:28.911Z,16.17
2022-11-14T11:24:55.715Z,14.82
2022-11-14T11:27:27.900Z,13.70
2022-11-14T11:30:03.103Z,15.75
2022-11-14T11:32:29.845Z,14.35
2022-11-14T11:35:00.035Z,14.63
2022-11-14T11:37:45.786Z,14.52
2022-11-14T11:40:17.245Z,13.73
2022-11-14T11:45:37.387Z,16.90
2022-11-14T11:48:14.838Z,16.67
2022-11-14T11:50:41.904Z,18.15
2022-11-14T11:53:34.644Z,16.73
2022-11-14T11:56:07.337Z,14.88
2022-11-14T11:58:58.622Z,14.85
2022-11-14T12:01:24.974Z,19.13
2022-11-14T12:03:53.731Z,17.60
2022-11-14T12:06:25.149Z,15.90
2022-11-14T12:09:14.642Z,19.08
2022-11-14T12:11:48.240Z,16.42
2022-11-14T12:14:39.041Z,14.57
2022-11-14T12:17:34.861Z,18.75
2022-11-14T12:20:20.315Z,19.07
2022-11-14T12:23:17.493Z,16.17
2022-11-14T12:26:09.740Z,16.80
2022-11-14T12:28:50.674Z,18.55
2022-11-14T12:31:18.221Z,16.52
2022-11-14T12:33:57.309Z,17.80
2022-11-14T12:36:30.727Z,15.25
2022-11-14T12:38:58.283Z,17.27
2022-11-14T12:41:28.231Z,16.23
2022-11-14T12:44:29.545Z,18.52
2022-11-14T12:47:05.327Z,17.50
2022-11-14T12:49:46.989Z,19.63
2022-11-14T12:52:42.324Z,22.67
2022-11-14T12:55:28.872Z,17.73
2022-11-14T12:58:01.310Z,20.10
2022-11-14T13:00:28.627Z,20.20
2022-11-14T13:03:32.740Z,23.30
2022-11-14T13:06:19.823Z,22.05
2022-11-14T13:08:58.997Z,20.63
2022-11-14T13:11:49.986Z,24.13
2022-11-14T13:14:37.167Z,19.90
2022-11-14T13:17:43.073Z,21.90
2022-11-14T13:20:39.999Z,20.10
2022-11-14T13:23:26.813Z,23.63
2022-11-14T13:26:11.487Z,21.20
2022-11-14T13:28:38.104Z,22.53
2022-11-14T13:31:16.453Z,21.85
2022-11-14T13:33:49.512Z,21.15
2022-11-14T13:36:41.537Z,23.40
2022-11-14T13:39:34.882Z,21.83
2022-11-14T13:42:25.849Z,26.97
2022-11-14T13:45:13.968Z,23.42
2022-11-14T13:47:58.141Z,23.50
2022-11-14T13:50:33.119Z,22.50
2022-11-14T13:52:59.767Z,22.88
2022-11-14T13:55:59.080Z,26.77
2022-11-14T13:59:02.901Z,21.98
2022-11-14T14:01:29.321Z,20.40
2022-11-14T14:04:20.879Z,25.42
2022-11-14T14:07:05.799Z,28.40
2022-11-14T14:10:11.115Z,23.37
2022-11-14T14:13:03.171Z,23.17
2022-11-14T14:15:46.050Z,23.08
2022-11-14T14:18:44.571Z,25.23
2022-11-14T14:21:31.135Z,24.63
2022-11-14T14:24:21.911Z,23.03
2022-11-14T14:27:20.786Z,27.48
2022-11-14T14:30:19.046Z,24.05
2022-11-14T14:33:03.961Z,25.83
2022-11-14T14:35:38.898Z,28.75
2022-11-14T14:38:12.056Z,29.10
2022-11-14T14:40:41.943Z,26.67
2022-11-14T14:43:22.732Z,26.58
2022-11-14T14:45:53.159Z,28.20
2022-11-14T14:48:24.225Z,31.50
2022-11-14T14:50:56.164Z,31.23
2022-11-14T14:53:28.640Z,28.45
2022-11-14T14:56:00.319Z,29.33
2022-11-14T14:58:30.384Z,27.55
2022-11-14T15:01:10.316Z,31.35
2022-11-14T15:03:39.897Z,34.87
2022-11-14T15:06:37.821Z,30.48
2022-11-14T15:09:17.391Z,31.00
2022-11-14T15:11:46.322Z,33.13
2022-11-14T15:14:16.267Z,28.17
2022-11-14T15:16:44.584Z,29.13
2022-11-14T15:19:16.900Z,32.03
2022-11-14T15:21:43.891Z,30.30
2022-11-14T15:24:18.660Z,30.90
2022-11-14T15:26:46.795Z,30.60
2022-11-14T15:29:20.510Z,29.90
2022-11-14T15:32:00.117Z,29.30
2022-11-14T15:34:29.467Z,29.38
2022-11-14T15:37:21.375Z,29.75
2022-11-14T15:39:48.548Z,31.27
2022-11-14T15:42:26.940Z,25.60
2022-11-14T15:44:54.196Z,30.05
2022-11-14T15:47:40.200Z,30.50
2022-11-14T15:50:25.520Z,28.10
2022-11-14T15:53:03.827Z,33.03
2022-11-14T15:55:30.482Z,30.10
2022-11-14T15:58:26.159Z,27.95
2022-11-14T16:00:50.403Z,28.67
2022-11-14T16:03:22.453Z,26.90
2022-11-14T16:05:49.120Z,28.55
2022-11-14T16:08:15.852Z,26.30
2022-11-14T16:10:42.661Z,27.23
2022-11-14T16:13:11.107Z,30.25
2022-11-14T16:15:38.256Z,28.42
2022-11-14T16:18:06.052Z,32.55
2022-11-14T16:20:38.127Z,29.00
2022-11-14T16:23:05.422Z,28.70
2022-11-14T16:25:32.025Z,28.17
2022-11-14T16:27:58.429Z,29.17
2022-11-14T16:30:26.210Z,24.35
2022-11-14T16:32:52.957Z,25.43
2022-11-14T16:35:25.116Z,27.25
2022-11-14T16:37:54.640Z,28.23
2022-11-14T16:40:27.665Z,33.72
2022-11-14T16:42:56.074Z,26.33
2022-11-14T16:45:22.854Z,26.27
2022-11-14T16:47:49.888Z,25.92
2022-11-14T16:50:17.856Z,26.23
2022-11-14T16:52:44.569Z,26.27
2022-11-14T16:55:11.928Z,30.70
2022-11-14T16:57:39.739Z,25.50
2022-11-14T17:00:12.168Z,27.63
2022-11-14T17:02:40.536Z,26.25
2022-11-14T17:05:07.223Z,29.45
2022-11-14T17:07:33.654Z,29.38
2022-11-14T17:10:00.401Z,31.20
2022-11-14T17:12:28.965Z,30.00
2022-11-14T17:14:55.294Z,28.35
2022-11-14T17:17:21.913Z,29.58
2022-11-14T17:19:48.731Z,28.23
2022-11-14T17:22:17.064Z,26.93
2022-11-14T17:24:44.244Z,30.48
2022-11-14T17:27:12.899Z,25.08
2022-11-14T17:29:39.854Z,26.40
2022-11-14T17:32:06.464Z,22.55
2022-11-14T17:34:32.839Z,24.53
2022-11-14T17:36:59.214Z,29.60
2022-11-14T17:39:26.124Z,25.40
2022-11-14T17:41:52.575Z,25.95
2022-11-14T17:44:18.976Z,24.92
2022-11-14T17:46:47.316Z,26.37
2022-11-14T17:49:13.889Z,26.15
2022-11-14T17:51:40.295Z,24.73
2022-11-14T17:54:06.834Z,26.70
2022-11-14T17:56:33.193Z,27.02
2022-11-14T17:58:59.563Z,26.40
2022-11-14T18:01:26.273Z,27.15
2022-11-14T18:03:52.892Z,27.63
2022-11-14T18:06:20.711Z,26.23
2022-11-14T18:08:48.252Z,25.40
2022-11-14T18:11:17.115Z,23.97
2022-11-14T18:13:43.959Z,26.50
2022-11-14T18:16:18.649Z,26.73
2022-11-14T18:18:45.897Z,24.42
2022-11-14T18:21:15.147Z,28.08
2022-11-14T18:23:42.103Z,24.00
2022-11-14T18:26:13.453Z,24.02
2022-11-14T18:28:40.807Z,23.33
2022-11-14T18:31:10.952Z,24.65
2022-11-14T18:33:39.101Z,23.75
2022-11-14T18:36:08.989Z,21.13
2022-11-14T18:38:35.840Z,23.63
2022-11-14T18:41:06.824Z,26.73
2022-11-14T18:43:34.141Z,22.45
2022-11-14T18:46:12.434Z,21.73
2022-11-14T18:48:40.496Z,21.73
2022-11-14T18:51:12.421Z,28.90
2022-11-14T18:53:38.955Z,24.67
2022-11-14T18:56:06.596Z,22.25
2022-11-14T18:58:33.557Z,20.75
2022-11-14T19:01:08.649Z,21.93
2022-11-14T19:03:35.286Z,20.73
2022-11-14T19:06:02.823Z,19.55
2022-11-14T19:08:32.395Z,19.95
2022-11-14T19:11:07.281Z,22.33
2022-11-14T19:13:34.458Z,20.60
2022-11-14T19:16:03.025Z,17.67
2022-11-14T19:18:30.834Z,20.70
2022-11-14T19:21:02.632Z,20.42
2022-11-14T19:23:29.864Z,21.10
2022-11-14T19:26:00.653Z,21.33
2022-11-14T19:28:29.490Z,21.20
2022-11-14T19:31:03.290Z,19.63
2022-11-14T19:33:32.007Z,21.50
2022-11-14T19:35:58.930Z,22.38
2022-11-14T19:38:25.349Z,20.57
2022-11-14T19:40:51.752Z,20.83
2022-11-14T19:43:18.818Z,20.95
2022-11-14T19:45:45.223Z,23.45
2022-11-14T19:48:11.860Z,19.75
2022-11-14T19:50:38.300Z,26.10
2022-11-14T19:53:05.030Z,21.90
2022-11-14T19:55:31.542Z,22.90
2022-11-14T19:58:01.047Z,23.95
2022-11-14T20:00:29.317Z,22.95
2022-11-14T20:02:55.812Z,22.27
2022-11-14T20:05:22.462Z,21.50
2022-11-14T20:07:48.841Z,23.23
2022-11-14T20:10:15.260Z,18.85
2022-11-14T20:12:41.984Z,22.27
2022-11-14T20:15:09.152Z,21.50
2022-11-14T20:17:35.755Z,26.55
2022-11-14T20:20:02.223Z,24.10
2022-11-14T20:22:28.705Z,21.95
2022-11-14T20:24:55.372Z,23.70
2022-11-14T20:27:21.799Z,23.10
2022-11-14T20:29:48.249Z,19.98
2022-11-14T20:32:15.834Z,21.45
2022-11-14T20:34:42.622Z,22.40
2022-11-14T20:37:11.469Z,19.60
2022-11-14T20:39:38.471Z,22.23
2022-11-14T20:42:05.099Z,20.48
2022-11-14T20:44:31.843Z,19.52
2022-11-14T20:46:58.398Z,23.02
2022-11-14T20:49:24.927Z,18.23
2022-11-14T20:51:51.426Z,19.53
2022-11-14T20:54:17.885Z,20.17
2022-11-14T20:56:44.299Z,20.15
2022-11-14T20:59:10.898Z,18.38
2022-11-14T21:01:48.084Z,23.20
2022-11-14T21:04:14.489Z,17.77
2022-11-14T21:06:40.831Z,21.98
2022-11-14T21:09:08.154Z,19.08
2022-11-14T21:11:34.565Z,18.73
2022-11-14T21:14:01.527Z,23.23
2022-11-14T21:16:33.426Z,17.17
2022-11-14T21:19:00.933Z,18.02
2022-11-14T21:21:29.124Z,18.25
2022-11-14T21:23:56.719Z,18.55
2022-11-14T21:26:25.919Z,24.20
2022-11-14T21:28:55.134Z,17.03
2022-11-14T21:31:31.530Z,19.83
2022-11-14T21:34:00.152Z,19.13
2022-11-14T21:36:45.536Z,19.60
2022-11-14T21:39:14.935Z,22.70
2022-11-14T21:41:43.135Z,22.63
2022-11-14T21:44:13.066Z,23.23
2022-11-14T21:46:40.032Z,17.45
2022-11-14T21:49:06.362Z,18.27
2022-11-14T21:51:32.712Z,19.35
2022-11-14T21:53:59.301Z,17.97
2022-11-14T21:56:28.181Z,20.40
2022-11-14T21:59:12.988Z,21.48
2022-11-14T22:01:59.845Z,18.10
2022-11-14T22:04:26.542Z,22.75
2022-11-14T22:06:53.173Z,21.50
2022-11-14T22:09:19.778Z,22.52
2022-11-14T22:11:46.738Z,23.85
2022-11-14T22:14:13.116Z,21.85
2022-11-14T22:16:39.887Z,18.90
2022-11-14T22:19:06.375Z,23.87
2022-11-14T22:21:32.727Z,20.38
2022-11-14T22:23:59.149Z,24.60
2022-11-14T22:26:25.593Z,17.63
2022-11-14T22:28:51.979Z,20.98
2022-11-14T22:31:21.860Z,19.87
2022-11-14T22:33:50.830Z,21.73
2022-11-14T22:36:18.361Z,22.88
2022-11-14T22:38:45.785Z,20.60
2022-11-14T22:41:17.612Z,20.48
2022-11-14T22:43:43.990Z,20.17
2022-11-14T22:46:13.262Z,22.20
2022-11-14T22:48:40.214Z,21.38
2022-11-14T22:51:08.231Z,18.40
2022-11-14T22:53:36.247Z,22.90
2022-11-14T22:56:04.456Z,22.20
2022-11-14T22:58:32.904Z,19.98
2022-11-14T23:00:59.874Z,19.70
2022-11-14T23:03:26.575Z,23.95
2022-11-14T23:05:53.062Z,21.52
2022-11-14T23:08:20.542Z,25.80
2022-11-14T23:10:47.714Z,20.60
2022-11-14T23:13:14.769Z,19.13
2022-11-14T23:15:46.924Z,22.30
2022-11-14T23:18:13.443Z,21.63
2022-11-14T23:20:39.830Z,25.00
2022-11-14T23:23:06.138Z,24.40
2022-11-14T23:25:35.664Z,21.85
2022-11-14T23:28:02.761Z,22.52
2022-11-14T23:30:29.116Z,21.60
2022-11-14T23:32:55.445Z,29.10
2022-11-14T23:35:21.831Z,26.05
2022-11-14T23:37:48.236Z,28.50
2022-11-14T23:40:14.596Z,22.23
2022-11-14T23:42:40.942Z,21.58
2022-11-14T23:45:07.734Z,22.13
2022-11-14T23:47:34.149Z,24.85
2022-11-14T23:50:00.519Z,23.27
2022-11-14T23:52:26.938Z,24.65
2022-11-14T23:54:53.333Z,22.88
2022-11-14T23:57:19.674Z,21.43
2022-11-14T23:59:46.035Z,23.48
