createdAt,value
2023-09-13T00:01:09.572Z,19.60
2023-09-13T00:03:36.929Z,19.60
2023-09-13T00:06:03.873Z,19.60
2023-09-13T00:08:30.655Z,19.60
2023-09-13T00:11:06.401Z,19.60
2023-09-13T00:13:34.144Z,19.70
2023-09-13T00:16:01.188Z,19.60
2023-09-13T00:18:27.916Z,19.60
2023-09-13T00:20:54.977Z,19.60
2023-09-13T00:23:22.029Z,19.50
2023-09-13T00:25:48.791Z,19.50
2023-09-13T00:28:15.591Z,19.50
2023-09-13T00:30:42.395Z,19.50
2023-09-13T00:33:09.222Z,19.50
2023-09-13T00:35:36.389Z,19.50
2023-09-13T00:38:03.279Z,19.50
2023-09-13T00:40:29.946Z,19.50
2023-09-13T00:42:56.899Z,19.50
2023-09-13T00:45:23.741Z,19.30
2023-09-13T00:47:50.583Z,19.30
2023-09-13T00:50:18.246Z,19.30
2023-09-13T00:52:46.353Z,19.30
2023-09-13T00:55:16.836Z,19.30
2023-09-13T00:57:44.422Z,19.30
2023-09-13T01:00:12.170Z,19.30
2023-09-13T01:02:42.495Z,19.30
2023-09-13T01:05:11.062Z,19.40
2023-09-13T01:07:48.315Z,19.30
2023-09-13T01:10:15.127Z,19.40
2023-09-13T01:12:42.038Z,19.30
2023-09-13T01:15:09.876Z,19.30
2023-09-13T01:18:02.230Z,19.40
2023-09-13T01:20:50.526Z,19.40
2023-09-13T01:23:39.804Z,19.30
2023-09-13T01:26:24.884Z,19.30
2023-09-13T01:28:54.686Z,19.30
2023-09-13T01:31:23.006Z,19.30
2023-09-13T01:33:49.935Z,19.30
2023-09-13T01:36:17.095Z,19.30
2023-09-13T01:38:43.777Z,19.30
2023-09-13T01:41:34.744Z,19.30
2023-09-13T01:44:01.636Z,19.30
2023-09-13T01:46:33.866Z,19.30
2023-09-13T01:49:02.509Z,19.30
2023-09-13T01:51:31.537Z,19.30
2023-09-13T01:53:59.748Z,19.30
2023-09-13T01:56:26.753Z,19.30
2023-09-13T01:58:53.423Z,19.20
2023-09-13T02:01:20.736Z,19.30
2023-09-13T02:03:48.193Z,19.30
2023-09-13T02:06:15.204Z,19.30
2023-09-13T02:08:43.395Z,19.20
2023-09-13T02:11:10.302Z,19.20
2023-09-13T02:13:37.019Z,19.20
2023-09-13T02:16:04.460Z,19.20
2023-09-13T02:18:31.677Z,19.20
2023-09-13T02:20:58.352Z,19.10
2023-09-13T02:23:25.024Z,19.10
2023-09-13T02:25:51.727Z,19.10
2023-09-13T02:28:19.114Z,19.20
2023-09-13T02:30:48.302Z,19.20
2023-09-13T02:33:15.067Z,19.20
2023-09-13T02:35:41.768Z,19.20
2023-09-13T02:38:08.699Z,19.20
2023-09-13T02:40:37.194Z,19.20
2023-09-13T02:43:04.043Z,19.20
2023-09-13T02:45:30.750Z,19.20
2023-09-13T02:47:57.499Z,19.20
2023-09-13T02:50:24.235Z,19.20
2023-09-13T02:52:50.970Z,19.20
2023-09-13T02:55:17.725Z,19.20
2023-09-13T02:57:44.434Z,19.20
2023-09-13T03:00:12.554Z,19.10
2023-09-13T03:02:39.465Z,19.00
2023-09-13T03:05:07.798Z,19.00
2023-09-13T03:07:34.568Z,18.90
2023-09-13T03:10:01.330Z,19.00
2023-09-13T03:12:28.099Z,19.00
2023-09-13T03:14:57.261Z,18.90
2023-09-13T03:17:24.216Z,18.90
2023-09-13T03:19:50.922Z,18.90
2023-09-13T03:22:17.647Z,18.90
2023-09-13T03:24:44.386Z,18.90
2023-09-13T03:27:11.141Z,18.90
2023-09-13T03:29:37.894Z,18.90
2023-09-13T03:32:07.354Z,18.90
2023-09-13T03:34:34.491Z,18.90
2023-09-13T03:37:01.185Z,18.80
2023-09-13T03:39:29.740Z,18.80
2023-09-13T03:42:00.098Z,18.70
2023-09-13T03:44:26.928Z,18.80
2023-09-13T03:46:53.830Z,18.80
2023-09-13T03:49:20.645Z,18.80
2023-09-13T03:51:47.514Z,18.80
2023-09-13T03:54:14.164Z,18.70
2023-09-13T03:56:40.803Z,18.70
2023-09-13T03:59:07.462Z,18.70
2023-09-13T04:01:35.622Z,18.70
2023-09-13T04:04:02.556Z,18.70
2023-09-13T04:06:29.793Z,18.70
2023-09-13T04:08:56.587Z,18.70
2023-09-13T04:11:23.274Z,18.70
2023-09-13T04:13:49.919Z,18.70
2023-09-13T04:16:17.929Z,18.70
2023-09-13T04:18:45.355Z,18.70
2023-09-13T04:21:12.118Z,18.70
2023-09-13T04:23:38.739Z,18.80
2023-09-13T04:26:05.429Z,18.70
2023-09-13T04:28:33.356Z,18.70
2023-09-13T04:31:00.865Z,18.70
2023-09-13T04:33:46.955Z,18.60
2023-09-13T04:36:13.731Z,18.60
2023-09-13T04:38:40.377Z,18.60
2023-09-13T04:41:14.348Z,18.70
2023-09-13T04:43:41.164Z,18.60
2023-09-13T04:46:08.257Z,18.70
2023-09-13T04:48:35.813Z,18.70
2023-09-13T04:51:04.551Z,18.70
2023-09-13T04:53:31.578Z,18.70
2023-09-13T04:55:58.239Z,18.60
2023-09-13T04:58:24.965Z,18.60
2023-09-13T05:00:53.754Z,18.50
2023-09-13T05:03:20.621Z,18.50
2023-09-13T05:05:47.364Z,18.60
2023-09-13T05:08:14.292Z,18.60
2023-09-13T05:10:44.375Z,18.60
2023-09-13T05:13:12.021Z,18.40
2023-09-13T05:15:45.660Z,18.40
2023-09-13T05:18:12.653Z,18.40
2023-09-13T05:20:39.409Z,18.40
2023-09-13T05:23:06.155Z,18.40
2023-09-13T05:25:32.948Z,18.50
2023-09-13T05:28:00.497Z,18.40
2023-09-13T05:30:30.988Z,18.50
2023-09-13T05:32:57.699Z,18.50
2023-09-13T05:35:24.416Z,18.40
2023-09-13T05:37:51.520Z,18.40
2023-09-13T05:40:18.290Z,18.40
2023-09-13T05:42:44.944Z,18.40
2023-09-13T05:45:11.670Z,18.40
2023-09-13T05:47:38.453Z,18.40
2023-09-13T05:50:05.686Z,18.40
2023-09-13T05:52:34.217Z,18.40
2023-09-13T05:55:01.000Z,18.40
2023-09-13T05:57:30.623Z,18.50
2023-09-13T05:59:57.227Z,18.40
2023-09-13T06:02:23.950Z,18.40
2023-09-13T06:04:50.715Z,18.50
2023-09-13T06:07:17.669Z,18.40
2023-09-13T06:09:44.451Z,18.40
2023-09-13T06:12:11.248Z,18.40
2023-09-13T06:14:38.189Z,18.40
2023-09-13T06:17:04.996Z,18.30
2023-09-13T06:19:32.012Z,18.40
2023-09-13T06:21:58.738Z,18.40
2023-09-13T06:24:25.586Z,18.40
2023-09-13T06:26:53.583Z,18.40
2023-09-13T06:29:20.329Z,18.40
2023-09-13T06:32:02.119Z,18.50
2023-09-13T06:34:32.843Z,18.40
2023-09-13T06:37:00.431Z,18.40
2023-09-13T06:39:28.247Z,18.40
2023-09-13T06:41:55.415Z,18.50
2023-09-13T06:44:39.114Z,18.50
2023-09-13T06:47:09.311Z,18.50
2023-09-13T06:49:37.949Z,18.50
2023-09-13T06:52:06.984Z,18.50
2023-09-13T06:54:36.950Z,18.50
2023-09-13T06:57:10.253Z,18.60
2023-09-13T06:59:52.128Z,18.50
2023-09-13T07:02:31.299Z,18.60
2023-09-13T07:07:29.095Z,18.70
2023-09-13T07:09:55.849Z,18.60
2023-09-13T07:12:27.341Z,18.70
2023-09-13T07:14:55.769Z,18.70
2023-09-13T07:17:22.738Z,18.70
2023-09-13T07:19:50.224Z,18.70
2023-09-13T07:22:16.953Z,18.70
2023-09-13T07:24:43.620Z,18.70
2023-09-13T07:27:10.276Z,18.70
2023-09-13T07:29:36.909Z,18.70
2023-09-13T07:32:03.929Z,18.70
2023-09-13T07:34:32.474Z,18.80
2023-09-13T07:36:59.636Z,18.90
2023-09-13T07:39:26.312Z,18.90
2023-09-13T07:41:52.939Z,18.90
2023-09-13T07:44:19.569Z,19.00
2023-09-13T07:46:46.382Z,19.10
2023-09-13T07:49:13.139Z,19.20
2023-09-13T07:51:39.775Z,19.20
2023-09-13T07:54:08.768Z,19.20
2023-09-13T07:56:38.293Z,19.30
2023-09-13T07:59:06.686Z,19.20
2023-09-13T08:01:33.469Z,19.10
2023-09-13T08:04:00.242Z,19.10
2023-09-13T08:06:26.958Z,19.20
2023-09-13T08:08:53.682Z,19.10
2023-09-13T08:11:20.336Z,19.10
2023-09-13T08:13:47.018Z,19.00
2023-09-13T08:16:13.814Z,19.00
2023-09-13T08:18:40.537Z,19.00
2023-09-13T08:21:08.047Z,19.00
2023-09-13T08:23:36.564Z,19.00
2023-09-13T08:26:16.933Z,19.10
2023-09-13T08:28:51.181Z,19.00
2023-09-13T08:31:18.988Z,19.00
2023-09-13T08:33:47.828Z,19.00
2023-09-13T08:36:14.570Z,19.00
2023-09-13T08:38:41.190Z,19.00
2023-09-13T08:41:08.010Z,19.10
2023-09-13T08:43:36.519Z,19.00
2023-09-13T08:46:04.912Z,19.10
2023-09-13T08:48:33.832Z,19.10
2023-09-13T08:51:03.836Z,19.20
2023-09-13T08:53:35.763Z,19.30
2023-09-13T08:56:02.634Z,19.30
2023-09-13T08:58:29.374Z,19.30
2023-09-13T09:01:00.327Z,19.40
2023-09-13T09:03:28.729Z,19.50
2023-09-13T09:05:56.684Z,19.50
2023-09-13T09:08:26.120Z,19.40
2023-09-13T09:10:56.513Z,19.50
2023-09-13T09:13:26.158Z,19.60
2023-09-13T09:15:55.419Z,19.60
2023-09-13T09:18:22.951Z,19.70
2023-09-13T09:20:49.717Z,19.70
2023-09-13T09:23:17.865Z,19.70
2023-09-13T09:25:45.811Z,19.70
2023-09-13T09:28:12.558Z,19.70
2023-09-13T09:30:39.335Z,19.70
2023-09-13T09:33:07.188Z,19.70
2023-09-13T09:35:36.137Z,19.70
2023-09-13T09:38:06.935Z,19.80
2023-09-13T09:40:39.997Z,19.80
2023-09-13T09:43:09.006Z,19.90
2023-09-13T09:45:35.870Z,20.00
2023-09-13T09:48:03.320Z,20.00
2023-09-13T09:50:33.087Z,20.00
2023-09-13T09:52:59.756Z,20.00
2023-09-13T09:55:26.751Z,20.00
2023-09-13T09:57:54.589Z,19.90
2023-09-13T10:00:23.511Z,19.80
2023-09-13T10:02:51.370Z,19.30
2023-09-13T10:05:19.562Z,18.80
2023-09-13T10:07:57.528Z,18.50
2023-09-13T10:10:38.518Z,18.30
2023-09-13T10:13:05.552Z,18.10
2023-09-13T10:15:32.934Z,17.90
2023-09-13T10:18:02.698Z,17.80
2023-09-13T10:20:31.871Z,17.70
2023-09-13T10:23:01.526Z,17.70
2023-09-13T10:25:32.867Z,17.80
2023-09-13T10:28:02.118Z,17.70
2023-09-13T10:30:31.308Z,17.90
2023-09-13T10:33:04.918Z,17.60
2023-09-13T10:35:33.668Z,17.60
2023-09-13T10:38:17.688Z,17.70
2023-09-13T10:40:51.998Z,17.70
2023-09-13T10:43:19.997Z,17.60
2023-09-13T10:45:46.911Z,17.60
2023-09-13T10:48:15.203Z,17.70
2023-09-13T10:50:42.185Z,17.70
2023-09-13T10:53:09.275Z,17.80
2023-09-13T10:55:36.889Z,17.80
2023-09-13T10:58:05.383Z,17.80
2023-09-13T11:00:33.820Z,17.80
2023-09-13T11:03:01.033Z,17.80
2023-09-13T11:05:29.977Z,17.80
2023-09-13T11:07:56.843Z,17.80
2023-09-13T11:10:23.517Z,18.10
2023-09-13T11:12:51.330Z,18.10
2023-09-13T11:15:23.589Z,18.20
2023-09-13T11:17:53.983Z,18.30
2023-09-13T11:20:21.262Z,18.30
2023-09-13T11:23:23.737Z,18.40
2023-09-13T11:26:05.474Z,18.40
2023-09-13T11:28:37.929Z,18.50
2023-09-13T11:31:11.374Z,18.40
2023-09-13T11:33:52.643Z,18.50
2023-09-13T11:36:21.247Z,18.50
2023-09-13T11:38:52.827Z,18.80
2023-09-13T11:41:19.564Z,18.90
2023-09-13T11:44:02.545Z,19.10
2023-09-13T11:46:31.202Z,19.10
2023-09-13T11:49:03.011Z,19.00
2023-09-13T11:54:15.977Z,19.00
2023-09-13T11:56:47.851Z,19.60
2023-09-13T11:59:17.706Z,19.50
2023-09-13T12:01:48.749Z,19.40
2023-09-13T12:06:50.085Z,19.10
2023-09-13T12:09:25.373Z,19.10
2023-09-13T12:12:00.687Z,19.00
2023-09-13T12:14:50.635Z,18.80
2023-09-13T12:17:15.569Z,18.80
2023-09-13T12:19:45.085Z,18.80
2023-09-13T12:22:19.693Z,18.90
2023-09-13T12:24:53.543Z,18.90
2023-09-13T12:27:20.633Z,18.90
2023-09-13T12:29:48.686Z,19.00
2023-09-13T12:32:17.008Z,18.90
2023-09-13T12:34:44.383Z,18.90
2023-09-13T12:37:11.200Z,18.80
2023-09-13T12:39:38.048Z,18.90
2023-09-13T12:42:09.568Z,19.10
2023-09-13T12:44:37.961Z,19.20
2023-09-13T12:47:05.258Z,19.10
2023-09-13T12:49:32.046Z,19.10
2023-09-13T12:51:58.855Z,19.20
2023-09-13T12:54:25.823Z,19.30
2023-09-13T12:56:52.520Z,19.40
2023-09-13T12:59:19.218Z,19.40
2023-09-13T13:01:45.969Z,19.30
2023-09-13T13:04:14.633Z,19.30
2023-09-13T13:07:04.067Z,19.40
2023-09-13T13:09:31.644Z,19.50
2023-09-13T13:11:58.697Z,19.60
2023-09-13T13:14:28.062Z,19.60
2023-09-13T13:16:57.274Z,19.60
2023-09-13T13:19:54.409Z,19.70
2023-09-13T13:22:23.224Z,19.70
2023-09-13T13:24:50.005Z,19.70
2023-09-13T13:27:18.520Z,19.90
2023-09-13T13:29:45.305Z,20.20
2023-09-13T13:32:12.073Z,20.30
2023-09-13T13:34:38.836Z,20.20
2023-09-13T13:37:05.615Z,20.20
2023-09-13T13:39:32.351Z,20.00
2023-09-13T13:41:59.064Z,19.90
2023-09-13T13:44:25.735Z,20.10
2023-09-13T13:46:52.437Z,20.50
2023-09-13T13:49:19.810Z,20.80
2023-09-13T13:51:50.549Z,20.70
2023-09-13T13:54:19.242Z,20.70
2023-09-13T13:56:47.220Z,20.60
2023-09-13T13:59:15.105Z,20.60
2023-09-13T14:01:41.864Z,21.00
2023-09-13T14:04:08.812Z,21.20
2023-09-13T14:06:35.761Z,21.30
2023-09-13T14:09:04.598Z,21.40
2023-09-13T14:11:31.440Z,21.30
2023-09-13T14:13:58.138Z,21.20
2023-09-13T14:16:24.798Z,21.00
2023-09-13T14:18:51.611Z,20.90
2023-09-13T14:21:18.340Z,20.90
2023-09-13T14:23:45.348Z,20.80
2023-09-13T14:26:12.274Z,20.60
2023-09-13T14:28:38.979Z,20.70
2023-09-13T14:31:07.998Z,20.60
2023-09-13T14:33:38.722Z,20.60
2023-09-13T14:36:05.585Z,20.40
2023-09-13T14:38:32.274Z,20.20
2023-09-13T14:40:58.947Z,20.20
2023-09-13T14:43:25.736Z,20.10
2023-09-13T14:45:52.486Z,20.30
2023-09-13T14:48:19.253Z,20.50
2023-09-13T14:50:45.930Z,20.30
2023-09-13T14:53:13.880Z,20.00
2023-09-13T14:55:40.667Z,19.90
2023-09-13T14:58:07.774Z,20.10
2023-09-13T15:00:34.677Z,20.00
2023-09-13T15:03:02.740Z,19.90
2023-09-13T15:05:29.491Z,19.90
2023-09-13T15:07:56.142Z,19.90
2023-09-13T15:10:22.880Z,19.90
2023-09-13T15:12:49.798Z,19.90
2023-09-13T15:15:16.622Z,19.90
2023-09-13T15:17:43.346Z,20.00
2023-09-13T15:20:11.028Z,20.00
2023-09-13T15:22:37.793Z,20.50
2023-09-13T15:25:05.114Z,20.70
2023-09-13T15:27:31.812Z,20.90
2023-09-13T15:29:58.651Z,20.90
2023-09-13T15:32:25.484Z,21.20
2023-09-13T15:34:52.419Z,21.70
2023-09-13T15:37:19.112Z,22.20
2023-09-13T15:39:45.820Z,22.50
2023-09-13T15:42:12.524Z,22.60
2023-09-13T15:44:39.304Z,22.10
2023-09-13T15:47:06.167Z,21.70
2023-09-13T15:49:32.949Z,21.40
2023-09-13T15:52:00.644Z,21.10
2023-09-13T15:54:27.422Z,20.90
2023-09-13T15:56:54.073Z,20.80
2023-09-13T15:59:20.750Z,20.60
2023-09-13T16:01:47.496Z,20.50
2023-09-13T16:04:14.258Z,20.40
2023-09-13T16:06:41.102Z,20.20
2023-09-13T16:09:07.889Z,20.10
2023-09-13T16:11:35.746Z,20.00
2023-09-13T16:14:03.382Z,20.00
2023-09-13T16:16:31.985Z,20.10
2023-09-13T16:18:58.964Z,20.00
2023-09-13T16:21:26.942Z,19.90
2023-09-13T16:23:53.834Z,19.80
2023-09-13T16:26:21.404Z,19.80
2023-09-13T16:28:48.291Z,19.80
2023-09-13T16:31:17.159Z,19.70
2023-09-13T16:33:43.997Z,19.60
2023-09-13T16:36:10.694Z,19.60
2023-09-13T16:38:37.348Z,19.50
2023-09-13T16:41:04.000Z,19.50
2023-09-13T16:43:30.614Z,19.50
2023-09-13T16:45:57.373Z,19.60
2023-09-13T16:48:33.634Z,19.50
2023-09-13T16:51:00.916Z,19.40
2023-09-13T16:53:27.554Z,19.50
2023-09-13T16:55:54.199Z,19.30
2023-09-13T16:58:20.855Z,19.40
2023-09-13T17:00:49.346Z,19.90
2023-09-13T17:03:16.331Z,20.10
2023-09-13T17:05:43.035Z,20.00
2023-09-13T17:08:09.900Z,19.90
2023-09-13T17:10:36.533Z,19.80
2023-09-13T17:13:03.923Z,19.60
2023-09-13T17:15:30.692Z,19.40
2023-09-13T17:17:57.519Z,19.50
2023-09-13T17:20:24.195Z,19.50
2023-09-13T17:22:50.944Z,19.30
2023-09-13T17:25:17.631Z,19.30
2023-09-13T17:27:44.292Z,19.20
2023-09-13T17:30:11.281Z,19.20
2023-09-13T17:32:38.072Z,19.20
2023-09-13T17:35:05.056Z,19.10
2023-09-13T17:37:31.767Z,19.00
2023-09-13T17:39:58.479Z,19.00
2023-09-13T17:42:25.141Z,18.80
2023-09-13T17:44:52.195Z,18.70
2023-09-13T17:47:22.326Z,18.70
2023-09-13T17:49:48.990Z,18.80
2023-09-13T17:52:15.618Z,18.70
2023-09-13T17:54:42.306Z,18.70
2023-09-13T17:57:09.518Z,18.70
2023-09-13T17:59:36.110Z,18.60
2023-09-13T18:02:04.294Z,18.60
2023-09-13T18:04:31.258Z,18.70
2023-09-13T18:06:57.962Z,18.70
2023-09-13T18:09:24.747Z,18.60
2023-09-13T18:11:53.892Z,18.70
2023-09-13T18:14:20.544Z,18.70
2023-09-13T18:16:47.328Z,18.70
2023-09-13T18:19:14.155Z,18.70
2023-09-13T18:21:42.157Z,18.50
2023-09-13T18:24:09.164Z,18.50
2023-09-13T18:26:35.880Z,18.50
2023-09-13T18:29:02.504Z,18.50
2023-09-13T18:31:29.200Z,18.40
2023-09-13T18:33:55.992Z,18.50
2023-09-13T18:36:23.009Z,18.50
2023-09-13T18:38:52.722Z,18.40
2023-09-13T18:41:19.649Z,18.40
2023-09-13T18:43:46.429Z,18.40
2023-09-13T18:46:13.948Z,18.30
2023-09-13T18:48:40.671Z,18.30
2023-09-13T18:51:07.410Z,18.30
2023-09-13T18:53:34.091Z,18.20
2023-09-13T18:56:01.127Z,18.10
2023-09-13T18:58:28.801Z,18.10
2023-09-13T19:01:03.083Z,18.00
2023-09-13T19:03:31.028Z,18.00
2023-09-13T19:06:04.639Z,17.90
2023-09-13T19:08:32.188Z,17.90
2023-09-13T19:11:00.960Z,17.80
2023-09-13T19:13:30.653Z,17.90
2023-09-13T19:16:05.369Z,17.80
2023-09-13T19:18:36.546Z,17.70
2023-09-13T19:21:03.739Z,17.60
2023-09-13T19:23:31.703Z,17.60
2023-09-13T19:26:00.080Z,17.60
2023-09-13T19:28:29.370Z,17.50
2023-09-13T19:30:58.172Z,17.50
2023-09-13T19:33:27.419Z,17.50
2023-09-13T19:36:07.145Z,17.40
2023-09-13T19:38:35.849Z,17.40
2023-09-13T19:41:04.037Z,17.40
2023-09-13T19:43:32.860Z,17.40
2023-09-13T19:46:01.440Z,17.50
2023-09-13T19:48:30.050Z,17.40
2023-09-13T19:51:09.395Z,17.30
2023-09-13T19:53:38.351Z,17.10
2023-09-13T19:56:07.672Z,17.10
2023-09-13T19:58:38.716Z,17.20
2023-09-13T20:01:06.369Z,17.20
2023-09-13T20:03:33.627Z,17.20
2023-09-13T20:06:00.473Z,17.10
2023-09-13T20:08:27.281Z,17.10
2023-09-13T20:10:54.654Z,17.20
2023-09-13T20:13:21.615Z,17.20
2023-09-13T20:15:48.362Z,17.20
2023-09-13T20:18:15.125Z,17.10
2023-09-13T20:20:43.506Z,17.00
2023-09-13T20:23:10.215Z,17.00
2023-09-13T20:25:37.110Z,16.90
2023-09-13T20:28:04.274Z,16.90
2023-09-13T20:30:31.176Z,16.90
2023-09-13T20:32:58.601Z,16.90
2023-09-13T20:35:25.362Z,16.80
2023-09-13T20:37:52.051Z,16.80
2023-09-13T20:40:18.849Z,16.80
2023-09-13T20:42:45.521Z,16.70
2023-09-13T20:45:14.368Z,16.70
2023-09-13T20:47:41.825Z,16.80
2023-09-13T20:50:09.966Z,16.70
2023-09-13T20:52:36.656Z,16.70
2023-09-13T20:55:03.999Z,16.70
2023-09-13T20:57:30.758Z,16.60
2023-09-13T20:59:57.511Z,16.60
2023-09-13T21:02:24.304Z,16.70
2023-09-13T21:04:51.066Z,16.70
2023-09-13T21:07:17.737Z,16.70
2023-09-13T21:09:44.451Z,16.60
2023-09-13T21:12:11.561Z,16.60
2023-09-13T21:14:38.643Z,16.40
2023-09-13T21:17:05.315Z,16.40
2023-09-13T21:19:32.569Z,16.40
2023-09-13T21:21:59.461Z,16.50
2023-09-13T21:24:26.297Z,16.50
2023-09-13T21:26:54.497Z,16.30
2023-09-13T21:29:22.886Z,16.30
2023-09-13T21:31:49.780Z,16.30
2023-09-13T21:34:16.538Z,16.30
2023-09-13T21:36:43.295Z,16.20
2023-09-13T21:39:11.496Z,16.30
2023-09-13T21:41:38.367Z,16.20
2023-09-13T21:44:05.269Z,16.10
2023-09-13T21:46:31.970Z,16.10
2023-09-13T21:48:58.690Z,16.10
2023-09-13T21:51:25.384Z,16.20
2023-09-13T21:53:52.851Z,16.20
2023-09-13T21:56:19.528Z,16.10
2023-09-13T21:58:46.502Z,16.00
2023-09-13T22:01:13.563Z,16.10
2023-09-13T22:03:40.402Z,16.10
2023-09-13T22:06:07.234Z,16.20
2023-09-13T22:08:34.017Z,16.10
2023-09-13T22:11:05.159Z,16.20
2023-09-13T22:13:31.845Z,16.10
2023-09-13T22:15:58.855Z,16.10
2023-09-13T22:18:25.778Z,16.10
2023-09-13T22:20:52.581Z,16.00
2023-09-13T22:23:21.589Z,16.00
2023-09-13T22:25:48.574Z,15.90
2023-09-13T22:28:15.293Z,15.90
2023-09-13T22:30:42.148Z,16.00
2023-09-13T22:33:09.064Z,15.80
2023-09-13T22:35:36.404Z,15.70
2023-09-13T22:38:03.262Z,15.70
2023-09-13T22:40:30.027Z,15.60
2023-09-13T22:42:58.231Z,15.60
2023-09-13T22:45:24.990Z,15.50
2023-09-13T22:47:51.860Z,15.60
2023-09-13T22:50:18.639Z,15.70
2023-09-13T22:52:45.350Z,15.70
2023-09-13T22:55:12.106Z,15.80
2023-09-13T22:57:39.030Z,15.70
2023-09-13T23:00:06.487Z,15.60
2023-09-13T23:02:35.457Z,15.50
2023-09-13T23:05:02.300Z,15.50
2023-09-13T23:07:30.022Z,15.50
2023-09-13T23:09:56.836Z,15.40
2023-09-13T23:12:23.546Z,15.40
2023-09-13T23:14:50.232Z,15.10
2023-09-13T23:17:17.425Z,15.30
2023-09-13T23:19:44.097Z,15.30
2023-09-13T23:22:11.227Z,15.20
2023-09-13T23:24:37.949Z,15.20
2023-09-13T23:27:04.933Z,15.20
2023-09-13T23:29:31.552Z,15.10
2023-09-13T23:31:59.380Z,15.20
2023-09-13T23:34:26.020Z,15.20
2023-09-13T23:36:53.082Z,15.10
2023-09-13T23:39:19.796Z,15.10
2023-09-13T23:41:46.654Z,15.20
2023-09-13T23:44:14.451Z,15.10
2023-09-13T23:46:41.235Z,14.90
2023-09-13T23:49:08.078Z,15.10
2023-09-13T23:51:34.841Z,15.10
2023-09-13T23:54:01.573Z,15.20
2023-09-13T23:56:28.357Z,15.20
2023-09-13T23:58:57.361Z,15.10
