createdAt,value
2018-06-20T00:01:26.680Z,20.90
2018-06-20T00:03:54.771Z,20.90
2018-06-20T00:06:22.631Z,20.90
2018-06-20T00:08:52.144Z,20.80
2018-06-20T00:13:49.532Z,20.70
2018-06-20T00:16:17.578Z,20.70
2018-06-20T00:18:45.825Z,20.80
2018-06-20T00:21:14.446Z,20.70
2018-06-20T00:23:42.349Z,20.80
2018-06-20T00:26:10.270Z,20.80
2018-06-20T00:28:38.198Z,20.70
2018-06-20T00:31:06.069Z,20.70
2018-06-20T00:33:33.918Z,20.60
2018-06-20T00:36:02.273Z,20.60
2018-06-20T00:38:30.104Z,20.60
2018-06-20T00:40:57.994Z,20.60
2018-06-20T00:43:25.855Z,20.50
2018-06-20T00:45:53.757Z,20.70
2018-06-20T00:48:21.651Z,20.60
2018-06-20T00:50:50.193Z,20.60
2018-06-20T00:55:57.014Z,20.50
2018-06-20T00:58:24.959Z,20.50
2018-06-20T01:03:20.521Z,20.40
2018-06-20T01:05:48.381Z,20.40
2018-06-20T01:08:16.271Z,20.30
2018-06-20T01:10:44.161Z,20.30
2018-06-20T01:13:11.994Z,20.40
2018-06-20T01:15:41.300Z,20.40
2018-06-20T01:18:09.182Z,20.40
2018-06-20T01:20:37.082Z,20.50
2018-06-20T01:23:05.518Z,20.40
2018-06-20T01:25:33.418Z,20.50
2018-06-20T01:28:01.340Z,20.40
2018-06-20T01:30:29.762Z,20.40
2018-06-20T01:32:57.637Z,20.40
2018-06-20T01:37:53.306Z,20.40
2018-06-20T01:40:21.167Z,20.40
2018-06-20T01:47:44.515Z,20.40
2018-06-20T01:50:12.328Z,20.40
2018-06-20T01:55:08.080Z,20.40
2018-06-20T01:57:36.510Z,20.40
2018-06-20T02:00:04.919Z,20.40
2018-06-20T02:05:00.545Z,20.40
2018-06-20T02:07:28.443Z,20.40
2018-06-20T02:09:56.314Z,20.40
2018-06-20T02:12:24.204Z,20.50
2018-06-20T02:14:52.281Z,20.50
2018-06-20T02:17:20.199Z,20.40
2018-06-20T02:19:48.066Z,20.40
2018-06-20T02:22:15.933Z,20.30
2018-06-20T02:24:43.821Z,20.40
2018-06-20T02:27:11.777Z,20.40
2018-06-20T02:29:39.640Z,20.30
2018-06-20T02:32:07.499Z,20.40
2018-06-20T02:37:03.259Z,20.40
2018-06-20T02:39:31.111Z,20.40
2018-06-20T02:41:58.946Z,20.40
2018-06-20T02:44:26.809Z,20.40
2018-06-20T02:46:54.660Z,20.40
2018-06-20T02:49:23.203Z,20.40
2018-06-20T02:51:51.072Z,20.40
2018-06-20T02:54:18.928Z,20.40
2018-06-20T02:56:46.830Z,20.40
2018-06-20T02:59:14.711Z,20.40
2018-06-20T03:01:42.621Z,20.30
2018-06-20T03:06:38.205Z,20.30
2018-06-20T03:09:13.658Z,20.20
2018-06-20T03:11:42.571Z,20.20
2018-06-20T03:16:38.162Z,20.20
2018-06-20T03:19:06.185Z,20.20
2018-06-20T03:21:34.101Z,20.20
2018-06-20T03:24:01.970Z,20.10
2018-06-20T03:26:29.863Z,20.10
2018-06-20T03:28:57.786Z,20.10
2018-06-20T03:31:25.889Z,20.10
2018-06-20T03:33:53.747Z,20.10
2018-06-20T03:36:21.619Z,20.10
2018-06-20T03:38:49.559Z,20.10
2018-06-20T03:41:17.424Z,20.10
2018-06-20T03:43:45.433Z,20.20
2018-06-20T03:46:13.315Z,20.20
2018-06-20T03:48:41.171Z,20.20
2018-06-20T03:51:09.077Z,20.20
2018-06-20T03:56:04.662Z,20.20
2018-06-20T03:58:32.506Z,20.20
2018-06-20T04:01:00.413Z,20.20
2018-06-20T04:03:28.332Z,20.30
2018-06-20T04:05:56.853Z,20.30
2018-06-20T04:08:25.559Z,20.40
2018-06-20T04:15:49.052Z,20.40
2018-06-20T04:18:17.010Z,20.30
2018-06-20T04:20:45.403Z,20.40
2018-06-20T04:23:13.461Z,20.40
2018-06-20T04:25:41.335Z,20.40
2018-06-20T04:30:37.026Z,20.50
2018-06-20T04:33:04.881Z,20.60
2018-06-20T04:35:32.748Z,20.60
2018-06-20T04:38:00.626Z,20.60
2018-06-20T04:40:29.198Z,20.60
2018-06-20T04:42:57.059Z,20.70
2018-06-20T04:45:24.909Z,20.80
2018-06-20T04:47:52.780Z,20.80
2018-06-20T04:52:48.923Z,20.80
2018-06-20T04:55:16.787Z,20.70
2018-06-20T05:00:12.391Z,20.80
2018-06-20T05:02:40.275Z,20.80
2018-06-20T05:05:08.170Z,20.80
2018-06-20T05:07:36.075Z,20.80
2018-06-20T05:10:04.573Z,20.80
2018-06-20T05:15:00.406Z,20.80
2018-06-20T05:17:28.251Z,20.80
2018-06-20T05:19:56.140Z,20.80
2018-06-20T05:24:52.792Z,20.80
2018-06-20T05:29:48.902Z,20.80
2018-06-20T05:32:16.782Z,20.80
2018-06-20T05:34:44.896Z,20.90
2018-06-20T05:37:13.061Z,20.80
2018-06-20T05:42:08.794Z,20.90
2018-06-20T05:47:04.450Z,21.00
2018-06-20T05:52:00.922Z,20.90
2018-06-20T05:54:28.830Z,21.00
2018-06-20T05:56:56.747Z,21.00
2018-06-20T05:59:24.883Z,21.10
2018-06-20T06:01:52.759Z,21.10
2018-06-20T06:04:21.648Z,21.10
2018-06-20T06:06:49.800Z,21.10
2018-06-20T06:11:45.681Z,21.10
2018-06-20T06:14:14.851Z,21.20
2018-06-20T06:16:43.423Z,21.20
2018-06-20T06:19:12.037Z,21.20
2018-06-20T06:21:40.071Z,21.20
2018-06-20T06:24:08.177Z,21.20
2018-06-20T06:26:36.108Z,21.30
2018-06-20T06:29:04.094Z,21.30
2018-06-20T06:38:55.351Z,21.50
2018-06-20T06:41:23.236Z,21.60
2018-06-20T06:43:51.123Z,21.50
2018-06-20T06:46:19.050Z,21.60
2018-06-20T06:48:46.943Z,21.60
2018-06-20T06:51:15.304Z,21.60
2018-06-20T06:53:43.209Z,21.70
2018-06-20T06:56:11.121Z,21.70
2018-06-20T06:58:39.012Z,21.70
2018-06-20T07:01:06.967Z,21.80
2018-06-20T07:06:03.453Z,21.90
2018-06-20T07:08:31.510Z,22.00
2018-06-20T07:10:59.437Z,22.10
2018-06-20T07:13:27.327Z,22.10
2018-06-20T07:15:55.254Z,22.20
2018-06-20T07:18:23.179Z,22.30
2018-06-20T07:20:51.082Z,22.40
2018-06-20T07:23:19.092Z,22.40
2018-06-20T07:25:47.000Z,22.50
2018-06-20T07:28:14.915Z,22.50
2018-06-20T07:30:43.025Z,22.60
2018-06-20T07:38:06.743Z,22.70
2018-06-20T07:40:34.640Z,22.70
2018-06-20T07:43:03.505Z,22.80
2018-06-20T07:45:32.159Z,22.90
2018-06-20T07:48:00.248Z,23.00
2018-06-20T07:52:55.943Z,23.10
2018-06-20T07:55:23.968Z,23.20
2018-06-20T07:57:51.880Z,23.20
2018-06-20T08:00:25.801Z,23.30
2018-06-20T08:03:10.573Z,23.40
2018-06-20T08:05:44.090Z,23.50
2018-06-20T08:08:18.591Z,23.50
2018-06-20T08:10:52.190Z,23.40
2018-06-20T08:13:26.629Z,23.50
2018-06-20T08:18:34.392Z,23.80
2018-06-20T08:21:02.323Z,23.80
2018-06-20T08:23:30.862Z,23.90
2018-06-20T08:25:59.199Z,24.00
2018-06-20T08:28:27.220Z,24.00
2018-06-20T08:30:55.146Z,24.10
2018-06-20T08:33:23.293Z,24.20
2018-06-20T08:38:19.843Z,24.40
2018-06-20T08:40:47.982Z,24.50
2018-06-20T08:43:16.206Z,24.50
2018-06-20T08:45:44.361Z,24.50
2018-06-20T08:48:12.269Z,24.60
2018-06-20T08:50:40.263Z,24.70
2018-06-20T08:53:08.296Z,24.90
2018-06-20T08:55:36.218Z,24.90
2018-06-20T08:58:04.161Z,25.00
2018-06-20T09:00:38.083Z,25.00
2018-06-20T09:03:06.772Z,24.90
2018-06-20T09:05:40.627Z,25.00
2018-06-20T09:08:14.254Z,25.10
2018-06-20T09:10:47.780Z,25.10
2018-06-20T09:13:21.371Z,25.20
2018-06-20T09:15:55.720Z,25.30
2018-06-20T09:20:57.900Z,25.20
2018-06-20T09:28:21.414Z,25.50
2018-06-20T09:33:17.144Z,25.90
2018-06-20T09:35:45.044Z,25.90
2018-06-20T09:38:13.087Z,26.00
2018-06-20T09:40:42.290Z,25.90
2018-06-20T09:48:06.421Z,25.60
2018-06-20T09:50:40.069Z,25.60
2018-06-20T09:53:08.196Z,25.50
2018-06-20T09:55:36.082Z,25.50
2018-06-20T09:58:04.146Z,25.60
2018-06-20T10:00:37.679Z,25.60
2018-06-20T10:03:11.210Z,25.60
2018-06-20T10:08:19.902Z,25.50
2018-06-20T10:10:53.533Z,25.30
2018-06-20T10:13:25.746Z,25.10
2018-06-20T10:15:53.659Z,25.10
2018-06-20T10:23:17.806Z,24.90
2018-06-20T10:25:45.889Z,25.10
2018-06-20T10:33:09.314Z,25.40
2018-06-20T10:35:37.213Z,25.40
2018-06-20T10:38:05.126Z,25.40
2018-06-20T10:45:34.154Z,25.30
2018-06-20T10:48:09.684Z,25.30
2018-06-20T10:50:37.826Z,25.30
2018-06-20T10:53:06.342Z,25.40
2018-06-20T10:58:12.764Z,25.60
2018-06-20T11:00:47.086Z,25.80
2018-06-20T11:08:28.181Z,26.60
2018-06-20T11:11:03.083Z,26.70
2018-06-20T11:13:30.991Z,26.80
2018-06-20T11:15:58.995Z,27.00
2018-06-20T11:18:27.048Z,27.20
2018-06-20T11:20:56.083Z,27.50
2018-06-20T11:23:24.017Z,27.70
2018-06-20T11:25:52.336Z,27.60
2018-06-20T11:30:48.007Z,27.40
2018-06-20T11:33:17.008Z,27.30
2018-06-20T11:35:44.894Z,27.30
2018-06-20T11:38:12.825Z,27.10
2018-06-20T11:40:40.862Z,27.30
2018-06-20T11:43:08.826Z,27.50
2018-06-20T11:45:43.183Z,27.50
2018-06-20T11:48:11.103Z,27.60
2018-06-20T11:50:39.040Z,27.50
2018-06-20T11:53:08.144Z,27.70
2018-06-20T11:55:37.295Z,27.80
2018-06-20T12:00:45.919Z,28.10
2018-06-20T12:03:19.724Z,28.10
2018-06-20T12:08:27.723Z,28.60
2018-06-20T12:11:01.262Z,28.90
2018-06-20T12:18:58.571Z,28.10
2018-06-20T12:21:32.135Z,28.10
2018-06-20T12:24:06.085Z,28.10
2018-06-20T12:26:39.570Z,28.00
2018-06-20T12:31:49.755Z,28.30
2018-06-20T12:34:23.452Z,28.30
2018-06-20T12:36:57.137Z,28.40
2018-06-20T12:39:24.527Z,28.50
2018-06-20T12:44:00.526Z,28.60
2018-06-20T12:47:34.596Z,28.80
2018-06-20T12:50:04.473Z,28.90
2018-06-20T12:52:32.433Z,28.70
2018-06-20T12:57:28.184Z,28.80
2018-06-20T12:59:56.853Z,29.00
2018-06-20T13:02:24.770Z,29.10
2018-06-20T13:07:20.471Z,29.30
2018-06-20T13:09:48.356Z,29.20
2018-06-20T13:17:12.594Z,28.60
2018-06-20T13:19:40.635Z,28.40
2018-06-20T13:22:08.546Z,28.30
2018-06-20T13:24:36.476Z,28.30
2018-06-20T13:27:04.479Z,28.20
2018-06-20T13:29:32.429Z,28.20
2018-06-20T13:37:14.139Z,28.20
2018-06-20T13:39:47.825Z,28.30
2018-06-20T13:42:21.410Z,28.40
2018-06-20T13:44:49.510Z,28.50
2018-06-20T13:52:23.495Z,29.00
2018-06-20T13:54:51.358Z,29.00
2018-06-20T13:57:19.281Z,29.00
2018-06-20T13:59:47.357Z,28.90
2018-06-20T14:02:15.355Z,28.90
2018-06-20T14:07:11.223Z,28.70
2018-06-20T14:09:39.165Z,28.50
2018-06-20T14:14:35.015Z,28.40
2018-06-20T14:17:03.023Z,28.50
2018-06-20T14:19:36.418Z,28.60
2018-06-20T14:22:04.289Z,28.70
2018-06-20T14:24:32.198Z,28.70
2018-06-20T14:39:51.154Z,28.40
2018-06-20T14:42:25.719Z,28.40
2018-06-20T14:44:59.898Z,28.50
2018-06-20T14:47:27.843Z,28.60
2018-06-20T14:49:55.758Z,28.60
2018-06-20T14:52:23.678Z,28.50
2018-06-20T14:57:19.445Z,28.60
2018-06-20T14:59:47.326Z,28.70
2018-06-20T15:02:15.366Z,29.00
2018-06-20T15:07:11.417Z,29.40
2018-06-20T15:09:40.288Z,29.30
2018-06-20T15:14:37.418Z,29.40
2018-06-20T15:17:11.708Z,29.50
2018-06-20T15:19:39.671Z,29.60
2018-06-20T15:22:07.730Z,29.70
2018-06-20T15:27:08.916Z,29.90
2018-06-20T15:29:42.504Z,29.80
2018-06-20T15:32:16.104Z,29.60
2018-06-20T15:34:49.632Z,29.50
2018-06-20T15:37:23.375Z,29.20
2018-06-20T15:44:46.872Z,29.00
2018-06-20T15:47:14.756Z,29.00
2018-06-20T15:52:10.526Z,29.00
2018-06-20T15:54:38.451Z,29.00
2018-06-20T15:57:06.378Z,28.90
2018-06-20T15:59:34.318Z,28.90
2018-06-20T16:02:02.388Z,28.90
2018-06-20T16:04:30.440Z,28.90
2018-06-20T16:14:28.312Z,29.30
2018-06-20T16:16:56.520Z,29.30
2018-06-20T16:19:30.806Z,29.40
2018-06-20T16:22:04.387Z,29.20
2018-06-20T16:24:37.874Z,29.10
2018-06-20T16:27:12.364Z,29.00
2018-06-20T16:29:46.923Z,29.00
2018-06-20T16:32:14.876Z,29.20
2018-06-20T16:34:42.792Z,29.50
2018-06-20T16:37:10.806Z,29.70
2018-06-20T16:42:07.074Z,29.50
2018-06-20T16:44:34.974Z,29.20
2018-06-20T16:47:02.893Z,29.10
2018-06-20T16:49:30.851Z,28.90
2018-06-20T16:51:58.761Z,28.70
2018-06-20T16:54:26.699Z,28.80
2018-06-20T16:59:22.386Z,28.60
2018-06-20T17:01:56.675Z,28.60
2018-06-20T17:04:24.578Z,28.60
2018-06-20T17:06:52.492Z,28.50
2018-06-20T17:09:21.403Z,28.40
2018-06-20T17:11:54.894Z,28.40
2018-06-20T17:14:29.345Z,28.40
2018-06-20T17:17:03.510Z,28.30
2018-06-20T17:19:37.034Z,28.30
2018-06-20T17:22:10.647Z,28.20
2018-06-20T17:24:44.202Z,28.20
2018-06-20T17:27:12.727Z,28.20
2018-06-20T17:32:08.523Z,28.20
2018-06-20T17:37:04.135Z,28.00
2018-06-20T17:39:32.076Z,28.00
2018-06-20T17:42:00.018Z,27.90
2018-06-20T17:44:28.044Z,27.90
2018-06-20T17:49:23.724Z,27.90
2018-06-20T17:51:51.642Z,27.80
2018-06-20T17:54:19.543Z,27.80
2018-06-20T17:56:47.563Z,27.80
2018-06-20T17:59:15.485Z,27.80
2018-06-20T18:04:15.878Z,27.70
2018-06-20T18:09:23.835Z,27.50
2018-06-20T18:14:45.650Z,27.40
2018-06-20T18:17:13.592Z,27.20
2018-06-20T18:19:41.554Z,27.10
2018-06-20T18:22:09.453Z,27.10
2018-06-20T18:24:37.380Z,27.10
2018-06-20T18:27:05.418Z,27.00
2018-06-20T18:29:33.345Z,27.00
2018-06-20T18:32:01.380Z,26.90
2018-06-20T18:34:29.197Z,26.80
2018-06-20T18:36:57.928Z,26.70
2018-06-20T18:41:53.948Z,26.50
2018-06-20T18:54:13.427Z,26.00
2018-06-20T18:56:41.536Z,25.90
2018-06-20T18:59:15.123Z,25.80
2018-06-20T19:01:49.492Z,25.60
2018-06-20T19:04:23.099Z,25.30
2018-06-20T19:09:24.955Z,24.70
2018-06-20T19:11:52.878Z,24.60
2018-06-20T19:14:21.065Z,24.50
2018-06-20T19:16:50.067Z,24.40
2018-06-20T19:19:18.665Z,24.30
2018-06-20T19:21:46.609Z,24.20
2018-06-20T19:24:15.639Z,24.30
2018-06-20T19:26:43.659Z,24.20
2018-06-20T19:29:12.392Z,24.20
2018-06-20T19:31:40.339Z,24.00
2018-06-20T19:34:08.796Z,24.00
2018-06-20T19:36:37.377Z,24.00
2018-06-20T19:39:11.919Z,23.80
2018-06-20T19:41:40.767Z,23.70
2018-06-20T19:44:45.589Z,23.70
2018-06-20T19:47:14.009Z,23.60
2018-06-20T19:49:42.465Z,23.40
2018-06-20T19:52:11.059Z,23.30
2018-06-20T19:54:40.044Z,23.30
2018-06-20T19:59:37.231Z,23.20
2018-06-20T20:02:06.110Z,23.10
2018-06-20T20:04:34.020Z,23.00
2018-06-20T20:07:01.924Z,22.90
2018-06-20T20:09:30.480Z,22.80
2018-06-20T20:11:58.513Z,22.60
2018-06-20T20:14:26.555Z,22.50
2018-06-20T20:16:54.624Z,22.40
2018-06-20T20:19:23.710Z,22.30
2018-06-20T20:24:19.575Z,22.20
2018-06-20T20:26:47.590Z,22.10
2018-06-20T20:29:15.478Z,22.00
2018-06-20T20:31:43.419Z,22.00
2018-06-20T20:34:11.993Z,21.90
2018-06-20T20:44:04.774Z,21.60
2018-06-20T20:46:33.412Z,21.60
2018-06-20T20:53:56.939Z,21.30
2018-06-20T20:56:25.692Z,21.20
2018-06-20T21:01:21.358Z,21.10
2018-06-20T21:08:45.339Z,21.00
2018-06-20T21:11:13.286Z,21.00
2018-06-20T21:13:41.861Z,20.90
2018-06-20T21:16:10.344Z,21.00
2018-06-20T21:18:38.292Z,20.90
2018-06-20T21:21:06.262Z,20.80
2018-06-20T21:23:34.182Z,20.70
2018-06-20T21:26:02.283Z,20.70
2018-06-20T21:30:58.535Z,20.60
2018-06-20T21:33:26.557Z,20.50
2018-06-20T21:35:54.456Z,20.50
2018-06-20T21:40:50.313Z,20.40
2018-06-20T21:43:18.527Z,20.40
2018-06-20T21:45:47.061Z,20.30
2018-06-20T21:50:42.713Z,20.20
2018-06-20T21:53:11.134Z,20.20
2018-06-20T21:55:39.043Z,20.20
2018-06-20T21:58:06.907Z,20.20
2018-06-20T22:03:02.730Z,20.00
2018-06-20T22:05:30.649Z,19.90
2018-06-20T22:07:58.547Z,19.80
2018-06-20T22:10:26.462Z,19.70
2018-06-20T22:15:22.112Z,19.60
2018-06-20T22:17:50.002Z,19.60
2018-06-20T22:20:17.860Z,19.60
2018-06-20T22:22:45.706Z,19.60
2018-06-20T22:25:13.928Z,19.60
2018-06-20T22:27:41.835Z,19.60
2018-06-20T22:30:09.741Z,19.50
2018-06-20T22:32:37.682Z,19.50
2018-06-20T22:40:01.374Z,19.40
2018-06-20T22:42:29.278Z,19.40
2018-06-20T22:44:58.018Z,19.30
2018-06-20T22:49:53.761Z,19.20
2018-06-20T22:52:22.441Z,19.10
2018-06-20T22:57:18.021Z,19.10
2018-06-20T22:59:45.892Z,19.00
2018-06-20T23:02:13.784Z,19.00
2018-06-20T23:07:09.432Z,18.90
2018-06-20T23:09:37.931Z,18.90
2018-06-20T23:12:06.804Z,18.90
2018-06-20T23:14:34.791Z,18.80
2018-06-20T23:17:02.676Z,18.90
2018-06-20T23:19:31.219Z,18.80
2018-06-20T23:24:26.851Z,18.80
2018-06-20T23:26:54.719Z,18.70
2018-06-20T23:29:22.615Z,18.70
2018-06-20T23:31:50.548Z,18.60
2018-06-20T23:34:18.909Z,18.60
2018-06-20T23:36:46.800Z,18.60
2018-06-20T23:41:42.479Z,18.60
2018-06-20T23:44:10.375Z,18.50
2018-06-20T23:46:38.276Z,18.50
2018-06-20T23:49:06.127Z,18.40
2018-06-20T23:51:34.006Z,18.40
2018-06-20T23:54:02.109Z,18.40
2018-06-20T23:56:30.826Z,18.40
2018-06-20T23:58:58.668Z,18.30
