createdAt,value
2022-10-01T00:01:24.479Z,1.3
2022-10-01T00:13:24.379Z,1.3
2022-10-01T00:25:24.387Z,1.2
2022-10-01T00:37:24.468Z,1.2
2022-10-01T00:49:24.380Z,1.0
2022-10-01T01:01:24.435Z,1.0
2022-10-01T01:13:24.378Z,1.0
2022-10-01T01:25:24.388Z,1.0
2022-10-01T01:37:24.441Z,1.0
2022-10-01T01:49:24.381Z,1.0
2022-10-01T02:01:24.418Z,1.0
2022-10-01T02:13:24.386Z,1.0
2022-10-01T02:25:24.488Z,0.8
2022-10-01T02:37:24.495Z,0.8
2022-10-01T02:49:28.563Z,1.0
2022-10-01T03:01:24.426Z,1.0
2022-10-01T03:13:24.385Z,1.0
2022-10-01T03:25:24.383Z,1.1
2022-10-01T03:37:24.443Z,1.1
2022-10-01T03:49:24.382Z,0.8
2022-10-01T04:01:24.488Z,0.8
2022-10-01T04:13:24.457Z,0.8
2022-10-01T04:25:24.500Z,0.7
2022-10-01T04:37:24.380Z,0.7
2022-10-01T04:49:25.960Z,0.7
2022-10-01T05:01:24.732Z,0.7
2022-10-01T05:13:24.386Z,0.7
2022-10-01T05:25:24.395Z,0.5
2022-10-01T05:37:24.537Z,0.5
2022-10-01T05:49:24.513Z,0.6
2022-10-01T06:01:24.439Z,0.6
2022-10-01T06:13:24.608Z,0.6
2022-10-01T06:25:24.501Z,0.5
2022-10-01T06:37:24.666Z,0.5
2022-10-01T06:49:24.673Z,0.4
2022-10-01T07:01:24.648Z,0.4
2022-10-01T07:13:24.517Z,0.4
2022-10-01T07:25:24.652Z,0.6
2022-10-01T07:37:24.424Z,0.6
2022-10-01T07:49:24.680Z,0.7
2022-10-01T08:01:24.748Z,0.7
2022-10-01T08:13:24.515Z,0.7
2022-10-01T08:25:24.474Z,1.3
2022-10-01T08:37:24.461Z,1.3
2022-10-01T08:49:24.388Z,1.4
2022-10-01T09:01:24.598Z,1.4
2022-10-01T09:13:24.383Z,1.4
2022-10-01T09:25:24.388Z,1.2
2022-10-01T09:37:24.495Z,1.2
2022-10-01T09:49:24.387Z,1.1
2022-10-01T10:01:24.507Z,1.1
2022-10-01T10:13:24.461Z,1.1
2022-10-01T10:25:24.501Z,0.9
2022-10-01T10:37:24.417Z,0.9
2022-10-01T10:49:24.483Z,0.9
2022-10-01T11:01:24.556Z,0.9
2022-10-01T11:13:24.497Z,0.9
2022-10-01T11:25:24.384Z,1.9
2022-10-01T11:37:24.456Z,1.9
2022-10-01T11:49:24.496Z,1.1
2022-10-01T12:01:24.506Z,1.1
2022-10-01T12:13:24.386Z,1.1
2022-10-01T12:25:24.455Z,0.6
2022-10-01T12:37:24.388Z,0.6
2022-10-01T12:49:24.501Z,1.2
2022-10-01T13:01:24.516Z,1.2
2022-10-01T13:13:24.474Z,1.2
2022-10-01T13:25:24.509Z,0.8
2022-10-01T13:37:24.409Z,0.8
2022-10-01T13:49:24.470Z,2.5
2022-10-01T14:01:24.682Z,2.5
2022-10-01T14:13:24.507Z,2.5
2022-10-01T14:25:24.395Z,1.6
2022-10-01T14:37:24.452Z,1.6
2022-10-01T14:49:24.470Z,1.2
2022-10-01T15:01:24.507Z,1.2
2022-10-01T15:13:24.388Z,1.2
2022-10-01T15:25:24.389Z,2.1
2022-10-01T15:37:24.496Z,2.1
2022-10-01T15:49:24.469Z,2.9
2022-10-01T16:01:24.517Z,2.9
2022-10-01T16:13:24.387Z,2.9
2022-10-01T16:25:24.465Z,1.6
2022-10-01T16:37:24.654Z,1.6
2022-10-01T16:49:24.494Z,1.9
2022-10-01T17:01:24.486Z,1.9
2022-10-01T17:13:24.502Z,1.9
2022-10-01T17:25:24.499Z,2.7
2022-10-01T17:37:24.388Z,2.7
2022-10-01T17:49:24.386Z,3.5
2022-10-01T18:01:24.423Z,3.5
2022-10-01T18:13:24.402Z,3.5
2022-10-01T18:25:24.447Z,2.2
2022-10-01T18:37:24.611Z,2.2
2022-10-01T18:49:24.494Z,1.8
2022-10-01T19:01:24.579Z,1.8
2022-10-01T19:13:24.506Z,1.8
2022-10-01T19:25:24.499Z,2.1
2022-10-01T19:37:24.386Z,2.1
2022-10-01T19:49:24.477Z,1.9
2022-10-01T20:01:24.518Z,1.9
2022-10-01T20:13:24.403Z,1.9
2022-10-01T20:25:24.461Z,1.6
2022-10-01T20:37:24.488Z,1.6
2022-10-01T20:49:24.386Z,2.6
2022-10-01T21:01:24.561Z,2.6
2022-10-01T21:13:24.473Z,2.6
2022-10-01T21:25:24.421Z,1.9
2022-10-01T21:37:24.384Z,1.9
2022-10-01T21:49:24.475Z,1.3
2022-10-01T22:01:24.513Z,1.3
2022-10-01T22:13:24.403Z,1.3
2022-10-01T22:25:24.456Z,2.3
2022-10-01T22:37:24.379Z,2.3
2022-10-01T22:49:24.385Z,1.3
2022-10-01T23:01:24.418Z,1.3
2022-10-01T23:13:24.501Z,1.3
2022-10-01T23:25:24.386Z,1.1
2022-10-01T23:37:24.382Z,1.1
2022-10-01T23:49:24.385Z,1.2
