createdAt,value
2024-01-26T00:01:06.152Z,8.80
2024-01-26T00:03:44.519Z,8.10
2024-01-26T00:06:12.350Z,7.20
2024-01-26T00:08:40.180Z,8.80
2024-01-26T00:11:15.006Z,7.40
2024-01-26T00:13:42.996Z,8.50
2024-01-26T00:16:10.839Z,6.20
2024-01-26T00:18:40.195Z,8.50
2024-01-26T00:21:08.581Z,14.20
2024-01-26T00:23:36.208Z,8.70
2024-01-26T00:26:04.002Z,9.10
2024-01-26T00:28:31.641Z,12.60
2024-01-26T00:30:59.858Z,13.30
2024-01-26T00:33:27.640Z,15.50
2024-01-26T00:35:55.323Z,13.70
2024-01-26T00:38:23.012Z,8.20
2024-01-26T00:40:50.762Z,15.60
2024-01-26T00:43:19.867Z,16.10
2024-01-26T00:45:47.566Z,14.60
2024-01-26T00:48:15.315Z,17.30
2024-01-26T00:50:43.249Z,18.30
2024-01-26T00:53:11.017Z,20.80
2024-01-26T00:55:38.808Z,14.50
2024-01-26T00:58:06.481Z,14.60
2024-01-26T01:00:34.295Z,12.20
2024-01-26T01:03:02.001Z,14.30
2024-01-26T01:05:29.786Z,9.70
2024-01-26T01:07:57.800Z,11.90
2024-01-26T01:10:25.612Z,13.90
2024-01-26T01:12:53.309Z,8.40
2024-01-26T01:15:21.014Z,8.60
2024-01-26T01:17:49.114Z,13.30
2024-01-26T01:20:17.188Z,9.20
2024-01-26T01:22:44.928Z,10.10
2024-01-26T01:25:12.762Z,9.70
2024-01-26T01:27:40.954Z,10.00
2024-01-26T01:30:09.682Z,8.40
2024-01-26T01:32:37.635Z,11.20
2024-01-26T01:35:05.794Z,11.70
2024-01-26T01:37:33.684Z,8.10
2024-01-26T01:40:01.313Z,8.50
2024-01-26T01:42:29.035Z,8.40
2024-01-26T01:44:57.122Z,10.30
2024-01-26T01:47:24.830Z,12.30
2024-01-26T01:49:52.442Z,6.60
2024-01-26T01:52:21.547Z,12.30
2024-01-26T01:54:50.486Z,10.80
2024-01-26T01:57:20.585Z,9.40
2024-01-26T01:59:48.276Z,11.20
2024-01-26T02:02:15.964Z,13.10
2024-01-26T02:04:43.844Z,11.50
2024-01-26T02:07:11.551Z,14.40
2024-01-26T02:09:39.187Z,12.00
2024-01-26T02:12:07.176Z,8.60
2024-01-26T02:14:34.878Z,5.40
2024-01-26T02:17:03.578Z,6.90
2024-01-26T02:19:33.476Z,9.90
2024-01-26T02:22:01.156Z,9.40
2024-01-26T02:24:28.832Z,9.50
2024-01-26T02:26:56.478Z,9.70
2024-01-26T02:29:24.152Z,6.20
2024-01-26T02:31:51.800Z,11.50
2024-01-26T02:34:19.789Z,5.20
2024-01-26T02:36:47.517Z,6.00
2024-01-26T02:39:15.154Z,2.70
2024-01-26T02:41:42.858Z,8.70
2024-01-26T02:44:10.547Z,7.10
2024-01-26T02:46:38.260Z,6.70
2024-01-26T02:49:05.993Z,7.50
2024-01-26T02:51:33.810Z,6.80
2024-01-26T02:56:30.319Z,7.50
2024-01-26T02:58:57.969Z,6.20
2024-01-26T03:01:25.769Z,5.40
2024-01-26T03:03:53.565Z,8.20
2024-01-26T03:06:21.326Z,6.30
2024-01-26T03:08:49.033Z,5.20
2024-01-26T03:11:16.805Z,9.10
2024-01-26T03:13:44.415Z,10.50
2024-01-26T03:16:12.059Z,6.80
2024-01-26T03:18:39.927Z,6.70
2024-01-26T03:21:07.846Z,4.90
2024-01-26T03:23:35.597Z,5.00
2024-01-26T03:26:03.340Z,7.40
2024-01-26T03:28:31.059Z,5.10
2024-01-26T03:30:58.729Z,6.40
2024-01-26T03:33:26.523Z,7.40
2024-01-26T03:35:54.313Z,7.20
2024-01-26T03:38:22.008Z,5.30
2024-01-26T03:40:49.795Z,5.50
2024-01-26T03:43:17.484Z,8.00
2024-01-26T03:45:45.243Z,7.90
2024-01-26T03:48:13.053Z,6.50
2024-01-26T03:50:40.862Z,7.90
2024-01-26T03:53:08.635Z,4.90
2024-01-26T03:55:37.374Z,6.90
2024-01-26T03:58:05.290Z,5.70
2024-01-26T04:00:32.948Z,6.20
2024-01-26T04:03:00.766Z,4.90
2024-01-26T04:05:28.668Z,8.20
2024-01-26T04:07:56.383Z,5.80
2024-01-26T04:10:24.018Z,4.90
2024-01-26T04:12:51.717Z,5.70
2024-01-26T04:15:19.424Z,6.20
2024-01-26T04:17:47.173Z,4.80
2024-01-26T04:20:15.089Z,4.10
2024-01-26T04:22:43.653Z,7.10
2024-01-26T04:25:11.318Z,5.30
2024-01-26T04:27:38.976Z,6.70
2024-01-26T04:30:07.339Z,6.40
2024-01-26T04:32:35.151Z,4.40
2024-01-26T04:35:02.836Z,4.00
2024-01-26T04:37:30.569Z,5.40
2024-01-26T04:39:58.189Z,7.20
2024-01-26T04:42:25.863Z,5.60
2024-01-26T04:44:53.547Z,6.40
2024-01-26T04:47:21.212Z,7.40
2024-01-26T04:49:49.054Z,7.10
2024-01-26T04:52:16.806Z,5.20
2024-01-26T04:54:44.461Z,6.10
2024-01-26T04:57:12.180Z,5.80
2024-01-26T04:59:40.052Z,7.10
2024-01-26T05:02:07.747Z,5.10
2024-01-26T05:04:35.426Z,5.60
2024-01-26T05:07:03.424Z,6.60
2024-01-26T05:09:31.135Z,10.40
2024-01-26T05:11:58.885Z,7.90
2024-01-26T05:14:26.550Z,8.70
2024-01-26T05:16:54.256Z,7.80
2024-01-26T05:19:21.999Z,7.00
2024-01-26T05:21:49.697Z,6.20
2024-01-26T05:24:17.410Z,7.50
2024-01-26T05:26:45.104Z,7.40
2024-01-26T05:29:12.880Z,5.90
2024-01-26T05:31:41.151Z,6.60
2024-01-26T05:34:09.621Z,9.70
2024-01-26T05:36:43.863Z,8.30
2024-01-26T05:39:12.195Z,7.10
2024-01-26T05:41:40.012Z,7.50
2024-01-26T05:44:07.687Z,6.70
2024-01-26T05:46:35.382Z,8.80
2024-01-26T05:49:05.406Z,9.30
2024-01-26T05:51:35.089Z,10.20
2024-01-26T05:54:02.795Z,6.80
2024-01-26T05:56:30.538Z,7.60
2024-01-26T05:58:58.326Z,9.00
2024-01-26T06:01:25.977Z,7.30
2024-01-26T06:03:53.728Z,7.60
2024-01-26T06:06:21.686Z,8.70
2024-01-26T06:08:49.417Z,8.70
2024-01-26T06:11:17.089Z,7.50
2024-01-26T06:13:44.954Z,10.20
2024-01-26T06:16:15.672Z,8.40
2024-01-26T06:18:43.655Z,6.70
2024-01-26T06:21:12.409Z,8.00
2024-01-26T06:23:40.282Z,7.80
2024-01-26T06:26:07.976Z,7.10
2024-01-26T06:28:35.655Z,9.10
2024-01-26T06:31:03.430Z,10.80
2024-01-26T06:33:31.340Z,8.20
2024-01-26T06:35:59.182Z,6.20
2024-01-26T06:38:26.878Z,8.10
2024-01-26T06:40:54.539Z,6.80
2024-01-26T06:43:22.205Z,8.90
2024-01-26T06:45:49.840Z,6.20
2024-01-26T06:48:17.561Z,8.50
2024-01-26T06:50:45.369Z,8.30
2024-01-26T06:53:13.095Z,8.40
2024-01-26T06:55:40.985Z,11.70
2024-01-26T06:58:08.636Z,11.30
2024-01-26T07:00:36.503Z,8.90
2024-01-26T07:03:04.621Z,8.20
2024-01-26T07:05:32.583Z,8.60
2024-01-26T07:08:00.408Z,8.30
2024-01-26T07:10:28.102Z,9.70
2024-01-26T07:12:55.786Z,8.40
2024-01-26T07:15:23.467Z,9.70
2024-01-26T07:17:51.614Z,12.70
2024-01-26T07:20:19.461Z,14.70
2024-01-26T07:22:47.236Z,15.00
2024-01-26T07:25:14.950Z,17.10
2024-01-26T07:27:42.746Z,17.00
2024-01-26T07:30:10.937Z,12.20
2024-01-26T07:32:38.674Z,16.60
2024-01-26T07:35:07.078Z,14.60
2024-01-26T07:37:34.928Z,17.40
2024-01-26T07:40:02.743Z,17.50
2024-01-26T07:42:30.529Z,13.60
2024-01-26T07:44:58.433Z,16.50
2024-01-26T07:47:28.143Z,14.40
2024-01-26T07:49:56.204Z,17.90
2024-01-26T07:52:23.862Z,14.80
2024-01-26T07:54:51.661Z,14.80
2024-01-26T07:57:19.508Z,13.20
2024-01-26T07:59:47.276Z,13.30
2024-01-26T08:02:15.056Z,15.40
2024-01-26T08:04:43.163Z,13.90
2024-01-26T08:07:10.924Z,12.70
2024-01-26T08:09:38.717Z,10.30
2024-01-26T08:12:06.885Z,12.30
2024-01-26T08:14:34.708Z,17.40
2024-01-26T08:17:02.532Z,17.10
2024-01-26T08:19:30.577Z,15.90
2024-01-26T08:21:58.554Z,17.50
2024-01-26T08:24:26.256Z,18.30
2024-01-26T08:26:54.035Z,15.00
2024-01-26T08:29:21.991Z,17.90
2024-01-26T08:31:49.689Z,13.90
2024-01-26T08:34:17.540Z,18.00
2024-01-26T08:36:45.323Z,15.10
2024-01-26T08:39:13.114Z,20.20
2024-01-26T08:41:41.451Z,13.30
2024-01-26T08:44:09.153Z,13.10
2024-01-26T08:46:36.952Z,15.80
2024-01-26T08:49:05.043Z,10.60
2024-01-26T08:51:33.299Z,10.10
2024-01-26T08:54:01.317Z,9.60
2024-01-26T08:56:29.145Z,9.20
2024-01-26T08:58:58.644Z,8.50
2024-01-26T09:01:27.376Z,11.20
2024-01-26T09:03:55.106Z,9.30
2024-01-26T09:06:22.994Z,9.90
2024-01-26T09:08:50.901Z,10.10
2024-01-26T09:11:18.595Z,8.00
2024-01-26T09:13:46.222Z,10.30
2024-01-26T09:16:13.890Z,11.00
2024-01-26T09:18:44.078Z,9.70
2024-01-26T09:21:12.567Z,13.10
2024-01-26T09:23:41.346Z,12.50
2024-01-26T09:26:09.110Z,13.90
2024-01-26T09:28:37.041Z,12.40
2024-01-26T09:31:05.707Z,13.30
2024-01-26T09:33:34.279Z,12.60
2024-01-26T09:36:02.213Z,14.20
2024-01-26T09:38:29.983Z,14.40
2024-01-26T09:40:57.763Z,13.30
2024-01-26T09:43:25.508Z,11.00
2024-01-26T09:45:53.161Z,14.90
2024-01-26T09:48:21.064Z,13.10
2024-01-26T09:50:49.195Z,12.40
2024-01-26T09:53:17.509Z,14.10
2024-01-26T09:55:47.655Z,14.60
2024-01-26T09:58:16.226Z,16.20
2024-01-26T10:00:44.525Z,16.20
2024-01-26T10:03:12.577Z,13.90
2024-01-26T10:05:40.604Z,13.30
2024-01-26T10:08:09.497Z,9.60
2024-01-26T10:10:37.850Z,14.00
2024-01-26T10:13:06.120Z,11.20
2024-01-26T10:15:34.307Z,13.70
2024-01-26T10:18:02.791Z,14.60
2024-01-26T10:20:30.746Z,17.50
2024-01-26T10:22:58.862Z,9.60
2024-01-26T10:25:26.658Z,13.20
2024-01-26T10:27:54.536Z,13.30
2024-01-26T10:30:22.666Z,11.10
2024-01-26T10:32:52.664Z,9.50
2024-01-26T10:35:23.358Z,10.60
2024-01-26T10:37:51.574Z,11.70
2024-01-26T10:40:20.704Z,12.30
2024-01-26T10:42:48.827Z,9.00
2024-01-26T10:45:17.025Z,7.30
2024-01-26T10:47:47.834Z,7.80
2024-01-26T10:50:16.314Z,8.90
2024-01-26T10:52:45.054Z,8.10
2024-01-26T10:55:12.982Z,8.20
2024-01-26T10:57:40.621Z,7.30
2024-01-26T11:00:09.693Z,7.00
2024-01-26T11:02:37.760Z,5.80
2024-01-26T11:05:08.790Z,7.70
2024-01-26T11:07:38.077Z,6.50
2024-01-26T11:10:09.435Z,8.40
2024-01-26T11:12:37.147Z,9.60
2024-01-26T11:15:08.779Z,7.00
2024-01-26T11:17:54.155Z,7.00
2024-01-26T11:20:24.279Z,9.00
2024-01-26T11:23:15.587Z,6.60
2024-01-26T11:25:58.276Z,7.90
2024-01-26T11:28:27.315Z,5.10
2024-01-26T11:30:56.238Z,7.70
2024-01-26T11:33:24.279Z,7.30
2024-01-26T11:36:03.710Z,8.00
2024-01-26T11:38:32.788Z,9.50
2024-01-26T11:41:01.775Z,6.50
2024-01-26T11:43:30.071Z,8.50
2024-01-26T11:45:58.204Z,10.50
2024-01-26T11:48:26.914Z,7.70
2024-01-26T11:50:55.072Z,16.90
2024-01-26T11:53:23.189Z,8.40
2024-01-26T11:55:51.749Z,9.90
2024-01-26T11:58:19.998Z,7.50
2024-01-26T12:00:47.924Z,5.10
2024-01-26T12:03:18.715Z,5.70
2024-01-26T12:05:46.891Z,6.90
2024-01-26T12:08:15.039Z,5.40
2024-01-26T12:10:43.731Z,5.50
2024-01-26T12:13:13.864Z,6.50
2024-01-26T12:18:12.016Z,6.00
2024-01-26T12:20:41.114Z,7.00
2024-01-26T12:23:16.499Z,6.80
2024-01-26T12:25:44.542Z,6.50
2024-01-26T12:28:12.392Z,8.00
2024-01-26T12:30:40.409Z,6.40
2024-01-26T12:33:09.065Z,8.40
2024-01-26T12:35:38.682Z,10.30
2024-01-26T12:38:06.623Z,11.10
2024-01-26T12:40:34.413Z,8.80
2024-01-26T12:43:02.252Z,6.90
2024-01-26T12:45:30.375Z,6.80
2024-01-26T12:47:58.161Z,8.10
2024-01-26T12:50:25.916Z,8.40
2024-01-26T12:52:53.833Z,9.80
2024-01-26T12:55:21.722Z,9.80
2024-01-26T12:57:49.379Z,6.60
2024-01-26T13:00:17.739Z,8.40
2024-01-26T13:02:45.473Z,7.30
2024-01-26T13:05:13.169Z,6.30
2024-01-26T13:07:40.896Z,7.10
2024-01-26T13:10:09.031Z,6.70
2024-01-26T13:12:36.720Z,7.80
2024-01-26T13:15:04.631Z,9.10
2024-01-26T13:17:32.308Z,9.10
2024-01-26T13:20:05.603Z,7.20
2024-01-26T13:22:40.264Z,8.40
2024-01-26T13:25:08.407Z,10.00
2024-01-26T13:27:36.036Z,8.60
2024-01-26T13:30:04.278Z,7.30
2024-01-26T13:32:32.225Z,7.90
2024-01-26T13:34:59.938Z,8.80
2024-01-26T13:37:27.679Z,9.90
2024-01-26T13:39:55.359Z,10.50
2024-01-26T13:42:23.157Z,6.30
2024-01-26T13:44:50.937Z,8.90
2024-01-26T13:47:18.581Z,9.30
2024-01-26T13:49:46.499Z,11.40
2024-01-26T13:52:14.289Z,9.90
2024-01-26T13:54:42.061Z,9.20
2024-01-26T13:57:09.809Z,11.70
2024-01-26T13:59:37.514Z,12.20
2024-01-26T14:02:05.414Z,10.80
2024-01-26T14:04:33.125Z,9.10
2024-01-26T14:07:01.191Z,9.30
2024-01-26T14:09:28.878Z,10.70
2024-01-26T14:11:56.631Z,7.80
2024-01-26T14:14:24.274Z,8.70
2024-01-26T14:16:52.152Z,7.70
2024-01-26T14:19:20.488Z,10.30
2024-01-26T14:21:48.494Z,7.50
2024-01-26T14:24:16.206Z,6.30
2024-01-26T14:26:43.926Z,7.30
2024-01-26T14:29:11.578Z,7.80
2024-01-26T14:31:39.289Z,9.30
2024-01-26T14:34:07.201Z,7.00
2024-01-26T14:36:34.971Z,6.70
2024-01-26T14:39:02.652Z,6.10
2024-01-26T14:41:30.412Z,7.70
2024-01-26T14:43:58.175Z,7.00
2024-01-26T14:46:25.813Z,5.70
2024-01-26T14:48:53.997Z,7.40
2024-01-26T14:51:22.108Z,7.00
2024-01-26T14:53:49.948Z,9.10
2024-01-26T14:56:17.836Z,9.90
2024-01-26T14:58:45.457Z,9.70
2024-01-26T15:01:13.127Z,12.40
2024-01-26T15:03:41.141Z,9.30
2024-01-26T15:06:09.143Z,11.40
2024-01-26T15:08:37.164Z,7.60
2024-01-26T15:11:05.063Z,8.70
2024-01-26T15:13:37.443Z,12.00
2024-01-26T15:16:06.960Z,16.50
2024-01-26T15:18:34.703Z,10.50
2024-01-26T15:21:02.603Z,10.80
2024-01-26T15:23:30.426Z,13.40
2024-01-26T15:25:58.074Z,11.10
2024-01-26T15:28:25.819Z,10.40
2024-01-26T15:30:53.483Z,10.30
2024-01-26T15:33:21.330Z,11.70
2024-01-26T15:35:49.080Z,8.90
2024-01-26T15:38:16.717Z,10.10
2024-01-26T15:40:45.096Z,11.80
2024-01-26T15:43:12.955Z,10.10
2024-01-26T15:45:40.567Z,11.60
2024-01-26T15:48:08.786Z,10.90
2024-01-26T15:50:36.611Z,16.90
2024-01-26T15:53:04.517Z,12.80
2024-01-26T15:55:32.179Z,13.80
2024-01-26T15:57:59.856Z,12.60
2024-01-26T16:00:27.744Z,10.20
2024-01-26T16:02:55.616Z,9.40
2024-01-26T16:05:23.914Z,14.20
2024-01-26T16:07:51.709Z,13.10
2024-01-26T16:10:19.343Z,15.70
2024-01-26T16:12:47.022Z,13.60
2024-01-26T16:15:15.075Z,13.90
2024-01-26T16:17:42.985Z,12.00
2024-01-26T16:20:11.884Z,17.80
2024-01-26T16:22:39.586Z,12.60
2024-01-26T16:25:07.998Z,22.90
2024-01-26T16:27:35.715Z,23.00
2024-01-26T16:30:03.751Z,16.40
2024-01-26T16:32:31.463Z,18.50
2024-01-26T16:34:59.245Z,17.30
2024-01-26T16:37:27.812Z,18.70
2024-01-26T16:39:56.482Z,15.40
2024-01-26T16:42:24.257Z,18.80
2024-01-26T16:44:52.273Z,17.80
2024-01-26T16:47:19.938Z,16.40
2024-01-26T16:49:47.740Z,18.80
2024-01-26T16:52:15.511Z,17.60
2024-01-26T16:54:43.473Z,12.40
2024-01-26T16:57:11.253Z,17.10
2024-01-26T16:59:39.065Z,19.80
2024-01-26T17:02:07.385Z,18.80
2024-01-26T17:04:35.105Z,21.90
2024-01-26T17:07:03.536Z,19.40
2024-01-26T17:09:31.472Z,17.50
2024-01-26T17:11:59.243Z,18.50
2024-01-26T17:14:27.023Z,21.10
2024-01-26T17:16:55.156Z,19.10
2024-01-26T17:19:22.952Z,20.40
2024-01-26T17:21:50.802Z,21.20
2024-01-26T17:24:18.494Z,20.70
2024-01-26T17:26:46.255Z,27.30
2024-01-26T17:29:13.926Z,23.80
2024-01-26T17:31:41.761Z,19.10
2024-01-26T17:34:09.582Z,18.80
2024-01-26T17:36:37.423Z,15.50
2024-01-26T17:39:05.223Z,18.60
2024-01-26T17:41:32.922Z,16.50
2024-01-26T17:44:00.548Z,13.30
2024-01-26T17:46:28.214Z,16.60
2024-01-26T17:48:58.985Z,19.50
2024-01-26T17:51:26.918Z,15.40
2024-01-26T17:53:54.630Z,16.60
2024-01-26T17:56:22.334Z,16.90
2024-01-26T17:58:50.028Z,16.80
2024-01-26T18:01:18.438Z,12.60
2024-01-26T18:03:46.329Z,16.20
2024-01-26T18:06:14.111Z,20.60
2024-01-26T18:08:41.975Z,20.30
2024-01-26T18:11:09.706Z,15.20
2024-01-26T18:13:37.350Z,18.10
2024-01-26T18:16:05.509Z,19.60
2024-01-26T18:18:34.360Z,11.70
2024-01-26T18:21:02.474Z,12.80
2024-01-26T18:23:30.137Z,12.50
2024-01-26T18:25:57.851Z,10.20
2024-01-26T18:28:25.565Z,11.20
2024-01-26T18:30:53.294Z,9.00
2024-01-26T18:33:21.635Z,9.50
2024-01-26T18:35:49.439Z,8.90
2024-01-26T18:38:19.617Z,11.00
2024-01-26T18:40:49.339Z,11.50
2024-01-26T18:43:16.999Z,12.60
2024-01-26T18:45:44.932Z,11.90
2024-01-26T18:48:12.828Z,11.60
2024-01-26T18:50:40.675Z,19.20
2024-01-26T18:53:08.327Z,11.40
2024-01-26T18:55:36.172Z,17.00
2024-01-26T18:58:04.363Z,12.10
2024-01-26T19:00:32.779Z,15.00
2024-01-26T19:03:00.847Z,14.60
2024-01-26T19:05:29.576Z,15.90
2024-01-26T19:07:57.217Z,16.20
2024-01-26T19:10:25.530Z,12.40
2024-01-26T19:12:53.405Z,15.50
2024-01-26T19:15:21.193Z,12.50
2024-01-26T19:17:49.456Z,15.10
2024-01-26T19:20:17.523Z,16.00
2024-01-26T19:22:45.422Z,11.50
2024-01-26T19:25:13.737Z,14.50
2024-01-26T19:27:41.773Z,12.10
2024-01-26T19:30:10.165Z,14.20
2024-01-26T19:32:38.874Z,13.20
2024-01-26T19:35:06.784Z,10.80
2024-01-26T19:37:35.345Z,12.50
2024-01-26T19:40:03.478Z,12.40
2024-01-26T19:42:31.745Z,16.40
2024-01-26T19:44:59.899Z,14.80
2024-01-26T19:47:27.713Z,10.70
2024-01-26T19:49:55.669Z,13.10
2024-01-26T19:52:23.506Z,16.70
2024-01-26T19:54:51.180Z,16.40
2024-01-26T19:57:18.957Z,12.40
2024-01-26T19:59:47.142Z,10.30
2024-01-26T20:02:14.847Z,8.60
2024-01-26T20:04:43.117Z,13.50
2024-01-26T20:07:10.974Z,11.80
2024-01-26T20:09:39.732Z,14.00
2024-01-26T20:12:08.149Z,16.00
2024-01-26T20:14:35.888Z,13.70
2024-01-26T20:17:06.130Z,12.30
2024-01-26T20:19:36.954Z,13.10
2024-01-26T20:22:04.644Z,14.10
2024-01-26T20:24:32.446Z,15.60
2024-01-26T20:27:00.341Z,10.40
2024-01-26T20:29:28.296Z,11.20
2024-01-26T20:31:56.185Z,13.70
2024-01-26T20:34:24.131Z,11.50
2024-01-26T20:36:53.595Z,11.40
2024-01-26T20:39:23.925Z,13.20
2024-01-26T20:41:52.038Z,13.20
2024-01-26T20:44:20.575Z,9.90
2024-01-26T20:46:48.472Z,10.80
2024-01-26T20:49:16.755Z,11.20
2024-01-26T20:51:44.619Z,9.60
2024-01-26T20:54:12.387Z,12.80
2024-01-26T20:56:41.442Z,12.90
2024-01-26T20:59:11.010Z,17.60
2024-01-26T21:01:38.833Z,12.20
2024-01-26T21:04:14.250Z,13.40
2024-01-26T21:06:43.085Z,14.90
2024-01-26T21:09:11.477Z,16.20
2024-01-26T21:11:39.162Z,14.20
2024-01-26T21:14:07.406Z,14.20
2024-01-26T21:16:37.583Z,13.60
2024-01-26T21:19:06.854Z,13.50
2024-01-26T21:21:34.714Z,17.20
2024-01-26T21:24:02.448Z,19.60
2024-01-26T21:26:30.054Z,15.10
2024-01-26T21:28:58.769Z,15.80
2024-01-26T21:31:26.414Z,15.40
2024-01-26T21:33:54.189Z,15.60
2024-01-26T21:36:22.104Z,14.50
2024-01-26T21:38:50.147Z,13.80
2024-01-26T21:41:18.035Z,14.20
2024-01-26T21:43:46.575Z,14.40
2024-01-26T21:46:14.283Z,17.10
2024-01-26T21:48:42.894Z,15.60
2024-01-26T21:51:10.689Z,16.40
2024-01-26T21:53:38.625Z,18.40
2024-01-26T21:56:06.524Z,16.90
2024-01-26T21:58:34.322Z,15.50
2024-01-26T22:01:02.133Z,11.20
2024-01-26T22:03:30.090Z,14.60
2024-01-26T22:06:00.690Z,13.60
2024-01-26T22:08:29.349Z,7.80
2024-01-26T22:10:57.069Z,11.00
2024-01-26T22:13:24.707Z,11.20
2024-01-26T22:15:52.746Z,11.60
2024-01-26T22:18:20.515Z,8.10
2024-01-26T22:20:48.370Z,7.90
2024-01-26T22:23:16.099Z,4.30
2024-01-26T22:25:43.753Z,4.70
2024-01-26T22:28:11.392Z,5.40
2024-01-26T22:30:39.116Z,2.90
2024-01-26T22:33:06.904Z,4.40
2024-01-26T22:35:34.628Z,4.60
2024-01-26T22:38:02.261Z,5.50
2024-01-26T22:40:29.875Z,4.60
2024-01-26T22:42:57.540Z,5.60
2024-01-26T22:45:25.235Z,4.50
2024-01-26T22:47:53.067Z,7.60
2024-01-26T22:50:21.543Z,6.90
2024-01-26T22:52:49.198Z,4.80
2024-01-26T22:55:16.968Z,4.40
2024-01-26T22:57:44.687Z,3.60
2024-01-26T23:00:13.100Z,3.20
2024-01-26T23:02:40.993Z,3.70
2024-01-26T23:05:08.883Z,4.80
2024-01-26T23:07:36.530Z,3.10
2024-01-26T23:10:04.381Z,3.70
2024-01-26T23:12:32.022Z,3.70
2024-01-26T23:14:59.735Z,4.80
2024-01-26T23:17:27.453Z,2.80
2024-01-26T23:19:55.661Z,3.30
2024-01-26T23:22:23.325Z,3.50
2024-01-26T23:24:52.684Z,2.70
2024-01-26T23:27:21.666Z,4.60
2024-01-26T23:29:49.444Z,2.60
2024-01-26T23:32:17.199Z,3.40
2024-01-26T23:34:44.907Z,3.20
2024-01-26T23:37:12.603Z,4.30
2024-01-26T23:39:40.270Z,3.80
2024-01-26T23:42:08.026Z,3.40
2024-01-26T23:44:35.777Z,3.40
2024-01-26T23:47:03.737Z,3.20
2024-01-26T23:49:31.891Z,4.00
2024-01-26T23:51:59.574Z,3.90
2024-01-26T23:54:27.217Z,2.60
2024-01-26T23:56:55.030Z,4.10
2024-01-26T23:59:22.900Z,4.20
