createdAt,value
2023-06-20T00:00:25.223Z,103.78
2023-06-20T00:01:25.197Z,100.55
2023-06-20T00:02:25.222Z,94.08
2023-06-20T00:03:25.176Z,89.31
2023-06-20T00:04:25.179Z,82.07
2023-06-20T00:05:25.388Z,75.24
2023-06-20T00:06:25.132Z,70.04
2023-06-20T00:07:25.123Z,65.36
2023-06-20T00:08:25.151Z,62.96
2023-06-20T00:09:25.103Z,61.71
2023-06-20T00:10:25.082Z,60.08
2023-06-20T00:11:25.079Z,56.03
2023-06-20T00:12:25.067Z,53.23
2023-06-20T00:13:25.062Z,51.88
2023-06-20T00:14:25.082Z,49.97
2023-06-20T00:15:25.266Z,48.87
2023-06-20T00:16:25.002Z,48.61
2023-06-20T00:17:25.020Z,48.95
2023-06-20T00:18:24.996Z,49.44
2023-06-20T00:19:24.969Z,48.72
2023-06-20T00:20:24.982Z,47.73
2023-06-20T00:21:24.938Z,47.14
2023-06-20T00:22:24.932Z,44.57
2023-06-20T00:23:24.924Z,42.50
2023-06-20T00:24:24.994Z,40.46
2023-06-20T00:25:25.098Z,38.39
2023-06-20T00:26:24.914Z,36.65
2023-06-20T00:27:24.867Z,35.03
2023-06-20T00:28:24.864Z,34.18
2023-06-20T00:29:24.845Z,33.02
2023-06-20T00:30:24.836Z,30.96
2023-06-20T00:31:24.810Z,30.12
2023-06-20T00:32:24.831Z,29.30
2023-06-20T00:33:24.772Z,27.18
2023-06-20T00:34:24.825Z,24.73
2023-06-20T00:35:25.003Z,22.82
2023-06-20T00:36:24.749Z,21.42
2023-06-20T00:37:24.731Z,20.03
2023-06-20T00:38:24.753Z,18.98
2023-06-20T00:39:24.709Z,17.76
2023-06-20T00:40:24.699Z,16.48
2023-06-20T00:41:24.701Z,15.36
2023-06-20T00:42:24.702Z,14.62
2023-06-20T00:43:24.659Z,14.25
2023-06-20T00:44:24.665Z,14.00
2023-06-20T00:45:24.915Z,13.73
2023-06-20T00:46:24.738Z,13.64
2023-06-20T00:47:24.648Z,13.48
2023-06-20T00:48:24.599Z,13.64
2023-06-20T00:49:24.589Z,13.82
2023-06-20T00:50:24.612Z,13.88
2023-06-20T00:51:24.571Z,14.34
2023-06-20T00:52:24.550Z,14.57
2023-06-20T00:53:24.532Z,15.06
2023-06-20T00:54:24.520Z,15.52
2023-06-20T00:55:24.766Z,15.96
2023-06-20T00:56:24.522Z,16.63
2023-06-20T00:57:24.474Z,17.20
2023-06-20T00:58:24.456Z,17.57
2023-06-20T00:59:24.452Z,17.85
2023-06-20T01:00:30.890Z,17.89
2023-06-20T01:01:24.450Z,17.50
2023-06-20T01:02:24.560Z,17.70
2023-06-20T01:03:24.545Z,17.42
2023-06-20T01:04:24.371Z,16.95
2023-06-20T01:05:24.527Z,15.91
2023-06-20T01:06:24.345Z,15.15
2023-06-20T01:07:24.334Z,14.58
2023-06-20T01:08:24.358Z,13.78
2023-06-20T01:09:24.318Z,12.97
2023-06-20T01:10:24.304Z,12.29
2023-06-20T01:11:24.289Z,11.91
2023-06-20T01:12:24.271Z,11.49
2023-06-20T01:13:24.268Z,11.18
2023-06-20T01:14:24.290Z,10.87
2023-06-20T01:15:24.526Z,10.52
2023-06-20T01:16:24.242Z,10.33
2023-06-20T01:17:24.257Z,10.16
2023-06-20T01:18:24.199Z,10.04
2023-06-20T01:19:24.221Z,9.96
2023-06-20T01:20:24.199Z,9.73
2023-06-20T01:21:24.160Z,9.49
2023-06-20T01:22:24.154Z,9.34
2023-06-20T01:23:24.135Z,9.16
2023-06-20T01:24:24.161Z,9.07
2023-06-20T01:25:24.284Z,9.01
2023-06-20T01:26:24.125Z,8.97
2023-06-20T01:27:24.094Z,8.90
2023-06-20T01:28:24.086Z,8.78
2023-06-20T01:29:24.052Z,8.63
2023-06-20T01:30:24.036Z,8.41
2023-06-20T01:31:24.036Z,8.39
2023-06-20T01:32:24.079Z,8.33
2023-06-20T01:33:24.014Z,8.22
2023-06-20T01:34:24.039Z,8.11
2023-06-20T01:35:24.404Z,8.08
2023-06-20T01:36:23.991Z,8.03
2023-06-20T01:37:23.957Z,7.97
2023-06-20T01:38:23.974Z,7.95
2023-06-20T01:39:23.929Z,7.88
2023-06-20T01:40:23.911Z,8.05
2023-06-20T01:41:23.895Z,8.32
2023-06-20T01:42:23.896Z,8.58
2023-06-20T01:43:23.874Z,8.83
2023-06-20T01:44:23.889Z,9.23
2023-06-20T01:45:24.079Z,9.39
2023-06-20T01:46:23.870Z,9.81
2023-06-20T01:47:23.921Z,10.68
2023-06-20T01:48:23.802Z,11.35
2023-06-20T01:49:23.787Z,11.73
2023-06-20T01:50:23.811Z,12.21
2023-06-20T01:51:23.773Z,13.50
2023-06-20T01:52:23.772Z,14.31
2023-06-20T01:53:23.741Z,15.38
2023-06-20T01:54:23.732Z,15.82
2023-06-20T01:55:23.947Z,16.04
2023-06-20T01:56:23.731Z,15.84
2023-06-20T01:57:23.687Z,15.64
2023-06-20T01:58:23.736Z,15.84
2023-06-20T01:59:23.732Z,16.78
2023-06-20T02:00:23.651Z,16.42
2023-06-20T02:01:23.641Z,14.47
2023-06-20T02:02:23.710Z,12.58
2023-06-20T02:03:23.662Z,11.18
2023-06-20T02:04:23.598Z,10.09
2023-06-20T02:05:23.865Z,9.29
2023-06-20T02:06:23.620Z,8.65
2023-06-20T02:07:23.621Z,8.19
2023-06-20T02:08:23.624Z,7.83
2023-06-20T02:09:23.540Z,7.52
2023-06-20T02:10:23.568Z,7.23
2023-06-20T02:11:23.506Z,7.04
2023-06-20T02:12:23.538Z,6.91
2023-06-20T02:13:23.501Z,6.75
2023-06-20T02:14:23.596Z,6.66
2023-06-20T02:15:23.948Z,6.55
2023-06-20T02:16:23.458Z,6.46
2023-06-20T02:17:23.521Z,6.38
2023-06-20T02:18:23.414Z,6.32
2023-06-20T02:19:23.406Z,6.28
2023-06-20T02:20:23.430Z,6.26
2023-06-20T02:21:23.375Z,6.22
2023-06-20T02:22:23.359Z,6.17
2023-06-20T02:23:23.345Z,6.14
2023-06-20T02:24:23.365Z,6.13
2023-06-20T02:25:23.444Z,6.09
2023-06-20T02:26:23.351Z,6.09
2023-06-20T02:27:23.291Z,6.06
2023-06-20T02:28:23.304Z,6.02
2023-06-20T02:29:23.272Z,6.01
2023-06-20T02:30:23.254Z,6.01
2023-06-20T02:31:23.260Z,5.98
2023-06-20T02:32:23.295Z,5.97
2023-06-20T02:33:23.217Z,5.96
2023-06-20T02:34:23.271Z,5.95
2023-06-20T02:35:23.304Z,5.96
2023-06-20T02:36:23.175Z,5.94
2023-06-20T02:37:23.159Z,5.97
2023-06-20T02:38:23.198Z,5.96
2023-06-20T02:39:23.154Z,5.97
2023-06-20T02:40:23.119Z,5.94
2023-06-20T02:41:23.115Z,5.94
2023-06-20T02:42:23.091Z,5.96
2023-06-20T02:43:23.081Z,5.95
2023-06-20T02:44:23.113Z,5.95
2023-06-20T02:45:23.409Z,5.97
2023-06-20T02:46:23.107Z,5.99
2023-06-20T02:47:23.060Z,5.98
2023-06-20T02:48:23.042Z,5.97
2023-06-20T02:49:23.000Z,5.98
2023-06-20T02:50:23.019Z,5.99
2023-06-20T02:51:22.989Z,5.98
2023-06-20T02:52:22.962Z,5.99
2023-06-20T02:53:22.984Z,6.01
2023-06-20T02:54:22.961Z,6.01
2023-06-20T02:55:23.068Z,6.00
2023-06-20T02:56:22.966Z,6.01
2023-06-20T02:57:22.936Z,6.01
2023-06-20T02:58:22.967Z,6.04
2023-06-20T02:59:22.874Z,6.05
2023-06-20T03:00:22.877Z,6.05
2023-06-20T03:01:22.901Z,6.06
2023-06-20T03:02:22.960Z,6.08
2023-06-20T03:03:22.897Z,6.09
2023-06-20T03:04:22.805Z,6.09
2023-06-20T03:05:22.936Z,6.09
2023-06-20T03:06:22.785Z,6.12
2023-06-20T03:07:22.772Z,6.11
2023-06-20T03:08:22.789Z,6.11
2023-06-20T03:09:22.743Z,6.13
2023-06-20T03:10:22.743Z,6.13
2023-06-20T03:11:22.713Z,6.14
2023-06-20T03:12:22.723Z,6.14
2023-06-20T03:13:22.697Z,6.14
2023-06-20T03:14:22.746Z,6.13
2023-06-20T03:15:22.754Z,6.14
2023-06-20T03:16:22.722Z,6.15
2023-06-20T03:17:22.667Z,6.18
2023-06-20T03:18:22.631Z,6.17
2023-06-20T03:19:22.685Z,6.20
2023-06-20T03:20:22.673Z,6.20
2023-06-20T03:21:29.429Z,6.23
2023-06-20T03:22:22.593Z,6.22
2023-06-20T03:23:22.574Z,6.24
2023-06-20T03:24:22.563Z,6.23
2023-06-20T03:25:22.557Z,6.24
2023-06-20T03:26:22.556Z,6.22
2023-06-20T03:27:22.511Z,6.25
2023-06-20T03:28:22.522Z,6.24
2023-06-20T03:29:22.515Z,6.26
2023-06-20T03:30:22.500Z,6.27
2023-06-20T03:31:22.503Z,6.26
2023-06-20T03:32:22.487Z,6.27
2023-06-20T03:33:22.434Z,6.29
2023-06-20T03:34:22.423Z,6.31
2023-06-20T03:35:22.425Z,6.32
2023-06-20T03:36:22.413Z,6.34
2023-06-20T03:37:22.388Z,6.35
2023-06-20T03:38:22.405Z,6.38
2023-06-20T03:39:22.380Z,6.39
2023-06-20T03:40:22.352Z,6.38
2023-06-20T03:41:22.335Z,6.40
2023-06-20T03:42:22.318Z,6.46
2023-06-20T03:43:22.328Z,6.44
2023-06-20T03:44:22.320Z,6.47
2023-06-20T03:45:22.315Z,6.48
2023-06-20T03:46:22.325Z,6.50
2023-06-20T03:47:22.326Z,6.53
2023-06-20T03:48:22.239Z,6.53
2023-06-20T03:49:22.232Z,6.57
2023-06-20T03:50:22.250Z,6.59
2023-06-20T03:51:22.207Z,6.61
2023-06-20T03:52:22.200Z,6.64
2023-06-20T03:53:22.193Z,6.68
2023-06-20T03:54:22.175Z,6.71
2023-06-20T03:55:22.183Z,6.73
2023-06-20T03:56:22.182Z,6.76
2023-06-20T03:57:22.130Z,6.79
2023-06-20T03:58:22.219Z,6.83
2023-06-20T03:59:22.096Z,6.84
2023-06-20T04:00:22.113Z,6.85
2023-06-20T04:01:22.112Z,6.93
2023-06-20T04:02:22.103Z,6.95
2023-06-20T04:03:22.144Z,6.97
2023-06-20T04:04:22.030Z,7.00
2023-06-20T04:05:22.030Z,7.05
2023-06-20T04:06:22.004Z,7.07
2023-06-20T04:07:22.004Z,7.05
2023-06-20T04:08:22.014Z,7.08
2023-06-20T04:09:22.010Z,7.12
2023-06-20T04:10:21.965Z,7.14
2023-06-20T04:11:21.942Z,7.16
2023-06-20T04:12:21.929Z,7.17
2023-06-20T04:13:21.910Z,7.18
2023-06-20T04:14:21.953Z,7.20
2023-06-20T04:15:21.893Z,7.20
2023-06-20T04:16:21.893Z,7.23
2023-06-20T04:17:21.895Z,7.20
2023-06-20T04:18:21.855Z,7.22
2023-06-20T04:19:21.847Z,7.25
2023-06-20T04:20:21.867Z,7.26
2023-06-20T04:21:21.853Z,7.30
2023-06-20T04:22:21.807Z,7.30
2023-06-20T04:23:21.792Z,7.32
2023-06-20T04:24:21.859Z,7.33
2023-06-20T04:25:21.766Z,7.36
2023-06-20T04:26:21.790Z,7.35
2023-06-20T04:27:21.738Z,7.37
2023-06-20T04:28:21.758Z,7.40
2023-06-20T04:29:21.727Z,7.38
2023-06-20T04:30:21.704Z,7.40
2023-06-20T04:31:21.674Z,7.40
2023-06-20T04:32:21.736Z,7.40
2023-06-20T04:33:21.673Z,7.43
2023-06-20T04:34:21.641Z,7.43
2023-06-20T04:35:21.622Z,7.42
2023-06-20T04:36:21.630Z,7.46
2023-06-20T04:37:21.607Z,7.45
2023-06-20T04:38:21.695Z,7.49
2023-06-20T04:39:21.626Z,7.50
2023-06-20T04:40:21.576Z,7.49
2023-06-20T04:41:21.564Z,7.53
2023-06-20T04:42:21.527Z,7.54
2023-06-20T04:43:21.531Z,7.57
2023-06-20T04:44:21.541Z,7.58
2023-06-20T04:45:21.523Z,7.59
2023-06-20T04:46:21.484Z,7.59
2023-06-20T04:47:21.512Z,7.58
2023-06-20T04:48:21.556Z,7.61
2023-06-20T04:49:21.459Z,7.60
2023-06-20T04:50:21.457Z,7.56
2023-06-20T04:51:21.430Z,7.56
2023-06-20T04:52:21.415Z,7.54
2023-06-20T04:53:21.393Z,7.52
2023-06-20T04:54:21.392Z,7.54
2023-06-20T04:55:21.378Z,7.48
2023-06-20T04:56:21.395Z,7.47
2023-06-20T04:57:21.346Z,7.45
2023-06-20T04:58:21.337Z,7.42
2023-06-20T04:59:21.316Z,7.40
2023-06-20T05:00:21.333Z,7.33
2023-06-20T05:01:21.319Z,7.28
2023-06-20T05:02:21.324Z,7.25
2023-06-20T05:03:21.380Z,7.22
2023-06-20T05:04:21.288Z,7.20
2023-06-20T05:05:21.266Z,7.10
2023-06-20T05:06:21.262Z,7.07
2023-06-20T05:07:21.213Z,7.05
2023-06-20T05:08:21.249Z,6.99
2023-06-20T05:09:21.194Z,6.97
2023-06-20T05:10:21.176Z,6.90
2023-06-20T05:11:21.154Z,6.86
2023-06-20T05:12:21.163Z,6.83
2023-06-20T05:13:21.144Z,6.80
2023-06-20T05:14:21.156Z,6.78
2023-06-20T05:15:21.120Z,6.80
2023-06-20T05:16:21.185Z,6.83
2023-06-20T05:17:21.155Z,6.82
2023-06-20T05:18:21.076Z,6.82
2023-06-20T05:19:21.059Z,6.82
2023-06-20T05:20:21.083Z,6.80
2023-06-20T05:21:21.031Z,6.81
2023-06-20T05:22:21.018Z,6.78
2023-06-20T05:23:21.113Z,6.73
2023-06-20T05:24:21.053Z,6.70
2023-06-20T05:25:21.016Z,6.64
2023-06-20T05:26:21.012Z,6.60
2023-06-20T05:27:20.962Z,6.57
2023-06-20T05:28:20.937Z,6.58
2023-06-20T05:29:20.960Z,6.62
2023-06-20T05:30:20.926Z,6.63
2023-06-20T05:31:20.971Z,6.67
2023-06-20T05:32:21.110Z,6.79
2023-06-20T05:33:20.950Z,6.78
2023-06-20T05:34:20.893Z,6.82
2023-06-20T05:35:20.849Z,6.90
2023-06-20T05:36:20.873Z,6.91
2023-06-20T05:37:20.843Z,6.96
2023-06-20T05:38:20.859Z,7.00
2023-06-20T05:39:20.808Z,7.28
2023-06-20T05:40:20.838Z,7.60
2023-06-20T05:41:20.782Z,7.59
2023-06-20T05:42:20.770Z,7.59
2023-06-20T05:43:20.754Z,7.74
2023-06-20T05:44:20.814Z,8.11
2023-06-20T05:45:20.743Z,8.44
2023-06-20T05:46:20.802Z,9.05
2023-06-20T05:47:20.735Z,9.98
2023-06-20T05:48:20.697Z,10.87
2023-06-20T05:49:20.683Z,11.43
2023-06-20T05:50:20.697Z,12.51
2023-06-20T05:51:20.792Z,13.43
2023-06-20T05:52:20.641Z,14.19
2023-06-20T05:53:20.624Z,14.86
2023-06-20T05:54:20.620Z,16.24
2023-06-20T05:55:20.605Z,17.13
2023-06-20T05:56:20.630Z,18.35
2023-06-20T05:57:20.581Z,20.62
2023-06-20T05:58:20.558Z,21.64
2023-06-20T05:59:20.563Z,22.43
2023-06-20T06:00:20.587Z,23.60
2023-06-20T06:01:20.560Z,24.15
2023-06-20T06:02:20.572Z,24.94
2023-06-20T06:03:20.704Z,25.28
2023-06-20T06:04:20.582Z,25.51
2023-06-20T06:05:20.496Z,27.39
2023-06-20T06:06:20.478Z,29.46
2023-06-20T06:07:20.464Z,30.96
2023-06-20T06:08:20.488Z,33.02
2023-06-20T06:09:20.442Z,34.29
2023-06-20T06:10:20.443Z,35.15
2023-06-20T06:11:20.404Z,36.46
2023-06-20T06:12:20.415Z,38.67
2023-06-20T06:13:20.384Z,40.73
2023-06-20T06:14:20.404Z,42.67
2023-06-20T06:15:20.373Z,44.71
2023-06-20T06:16:20.379Z,48.90
2023-06-20T06:17:20.359Z,50.57
2023-06-20T06:18:20.327Z,51.38
2023-06-20T06:19:20.309Z,53.30
2023-06-20T06:20:20.355Z,55.99
2023-06-20T06:21:20.292Z,58.33
2023-06-20T06:22:20.267Z,58.61
2023-06-20T06:23:20.262Z,61.26
2023-06-20T06:24:20.273Z,63.53
2023-06-20T06:25:20.223Z,64.21
2023-06-20T06:26:20.252Z,63.05
2023-06-20T06:27:20.205Z,65.46
2023-06-20T06:28:20.198Z,65.92
2023-06-20T06:29:20.180Z,67.40
2023-06-20T06:30:20.182Z,67.45
2023-06-20T06:31:20.195Z,68.83
2023-06-20T06:32:20.236Z,68.39
2023-06-20T06:33:20.132Z,68.16
2023-06-20T06:34:20.135Z,67.18
2023-06-20T06:35:20.133Z,66.02
2023-06-20T06:36:20.108Z,68.27
2023-06-20T06:37:20.071Z,69.98
2023-06-20T06:38:20.112Z,70.15
2023-06-20T06:39:20.063Z,74.90
2023-06-20T06:40:20.076Z,76.82
2023-06-20T06:41:20.045Z,75.24
2023-06-20T06:42:20.031Z,74.05
2023-06-20T06:43:20.010Z,71.59
2023-06-20T06:44:20.033Z,70.68
2023-06-20T06:45:19.981Z,73.15
2023-06-20T06:46:19.996Z,74.57
2023-06-20T06:47:20.015Z,75.58
2023-06-20T06:48:19.944Z,76.20
2023-06-20T06:49:19.968Z,76.82
2023-06-20T06:50:19.959Z,77.46
2023-06-20T06:51:19.903Z,80.81
2023-06-20T06:52:19.907Z,82.88
2023-06-20T06:53:19.883Z,88.93
2023-06-20T06:54:19.866Z,93.58
2023-06-20T06:55:19.866Z,93.90
2023-06-20T06:56:19.881Z,94.32
2023-06-20T06:57:19.835Z,95.39
2023-06-20T06:58:19.813Z,94.45
2023-06-20T06:59:19.812Z,96.35
2023-06-20T07:00:19.801Z,100.37
2023-06-20T07:01:19.803Z,105.81
2023-06-20T07:02:19.848Z,108.82
2023-06-20T07:03:19.877Z,116.75
2023-06-20T07:04:19.760Z,120.09
2023-06-20T07:05:19.745Z,121.65
2023-06-20T07:06:19.717Z,125.94
2023-06-20T07:07:19.706Z,129.13
2023-06-20T07:08:19.730Z,130.53
2023-06-20T07:09:19.690Z,132.90
2023-06-20T07:10:19.676Z,130.43
2023-06-20T07:11:19.678Z,132.70
2023-06-20T07:12:19.656Z,135.58
2023-06-20T07:13:19.659Z,139.52
2023-06-20T07:14:19.672Z,139.87
2023-06-20T07:15:19.640Z,142.84
2023-06-20T07:16:19.630Z,146.07
2023-06-20T07:17:19.663Z,145.18
2023-06-20T07:18:19.599Z,144.19
2023-06-20T07:19:19.596Z,153.12
2023-06-20T07:20:19.630Z,156.98
2023-06-20T07:21:19.566Z,159.51
2023-06-20T07:22:19.564Z,161.35
2023-06-20T07:23:19.542Z,160.42
2023-06-20T07:24:19.583Z,156.10
2023-06-20T07:25:19.534Z,162.91
2023-06-20T07:26:19.542Z,164.35
2023-06-20T07:27:19.512Z,162.44
2023-06-20T07:28:19.487Z,159.97
2023-06-20T07:29:19.488Z,157.27
2023-06-20T07:30:19.481Z,166.96
2023-06-20T07:31:19.516Z,167.29
2023-06-20T07:32:19.521Z,163.54
2023-06-20T07:33:19.439Z,162.13
2023-06-20T07:34:19.444Z,158.16
2023-06-20T07:35:19.452Z,158.46
2023-06-20T07:36:19.410Z,158.61
2023-06-20T07:37:19.407Z,155.24
2023-06-20T07:38:20.118Z,149.44
2023-06-20T07:39:19.378Z,152.98
2023-06-20T07:40:19.360Z,159.36
2023-06-20T07:41:19.360Z,163.86
2023-06-20T07:42:19.356Z,170.34
2023-06-20T07:43:19.332Z,172.43
2023-06-20T07:44:19.371Z,178.10
2023-06-20T07:45:19.324Z,187.66
2023-06-20T07:46:19.378Z,190.03
2023-06-20T07:47:19.360Z,191.13
2023-06-20T07:48:19.293Z,197.76
2023-06-20T07:49:19.325Z,205.51
2023-06-20T07:50:19.319Z,202.49
2023-06-20T07:51:19.275Z,201.26
2023-06-20T07:52:19.255Z,201.62
2023-06-20T07:53:19.256Z,214.02
2023-06-20T07:54:19.239Z,218.84
2023-06-20T07:55:28.844Z,217.83
2023-06-20T07:56:19.240Z,220.30
2023-06-20T07:57:19.261Z,222.53
2023-06-20T07:58:19.204Z,222.53
2023-06-20T07:59:19.225Z,224.03
2023-06-20T08:00:19.223Z,234.03
2023-06-20T08:01:19.302Z,246.23
2023-06-20T08:02:19.209Z,253.40
2023-06-20T08:03:19.230Z,255.36
2023-06-20T08:04:19.160Z,249.76
2023-06-20T08:05:19.130Z,250.52
2023-06-20T08:06:19.121Z,248.45
2023-06-20T08:07:19.115Z,257.55
2023-06-20T08:08:19.161Z,267.77
2023-06-20T08:09:19.098Z,275.12
2023-06-20T08:10:19.384Z,279.54
2023-06-20T08:11:19.085Z,279.54
2023-06-20T08:12:19.106Z,281.93
2023-06-20T08:13:19.140Z,297.13
2023-06-20T08:14:19.070Z,300.92
2023-06-20T08:15:19.041Z,298.47
2023-06-20T08:16:19.119Z,305.93
2023-06-20T08:17:19.086Z,315.27
2023-06-20T08:18:19.017Z,318.92
2023-06-20T08:19:19.053Z,303.12
2023-06-20T08:20:19.047Z,294.48
2023-06-20T08:21:19.021Z,298.20
2023-06-20T08:22:19.016Z,306.50
2023-06-20T08:23:18.968Z,317.08
2023-06-20T08:24:18.987Z,330.39
2023-06-20T08:25:18.969Z,341.31
2023-06-20T08:26:18.989Z,334.06
2023-06-20T08:27:18.936Z,334.40
2023-06-20T08:28:18.992Z,331.05
2023-06-20T08:29:18.924Z,322.97
2023-06-20T08:30:18.941Z,312.29
2023-06-20T08:31:19.007Z,332.05
2023-06-20T08:32:18.951Z,340.95
2023-06-20T08:33:18.939Z,348.14
2023-06-20T08:34:18.955Z,351.47
2023-06-20T08:35:18.916Z,369.95
2023-06-20T08:36:18.907Z,375.42
2023-06-20T08:37:18.975Z,398.00
2023-06-20T08:38:18.894Z,404.96
2023-06-20T08:39:18.847Z,402.05
2023-06-20T08:40:18.889Z,397.06
2023-06-20T08:41:21.490Z,393.80
2023-06-20T08:42:18.830Z,392.65
2023-06-20T08:43:18.872Z,362.25
2023-06-20T08:44:18.859Z,348.50
2023-06-20T08:45:18.821Z,350.72
2023-06-20T08:46:19.602Z,367.90
2023-06-20T08:47:18.850Z,380.21
2023-06-20T08:48:18.797Z,390.37
2023-06-20T08:49:18.872Z,405.45
2023-06-20T08:50:18.844Z,412.67
2023-06-20T08:51:18.786Z,437.10
2023-06-20T08:52:18.817Z,460.16
2023-06-20T08:53:20.571Z,476.47
2023-06-20T08:54:18.758Z,490.39
2023-06-20T08:55:18.791Z,467.85
2023-06-20T08:56:18.798Z,458.90
2023-06-20T08:57:18.758Z,473.45
2023-06-20T08:58:18.793Z,455.48
2023-06-20T08:59:18.718Z,434.84
2023-06-20T09:00:18.735Z,444.33
2023-06-20T09:01:18.821Z,440.54
2023-06-20T09:02:18.776Z,475.46
2023-06-20T09:03:18.935Z,471.79
2023-06-20T09:04:18.733Z,465.25
2023-06-20T09:05:18.692Z,469.15
2023-06-20T09:06:18.672Z,463.97
2023-06-20T09:07:18.737Z,463.97
2023-06-20T09:08:18.742Z,484.03
2023-06-20T09:09:18.655Z,485.77
2023-06-20T09:10:18.736Z,476.47
2023-06-20T09:11:18.639Z,466.22
2023-06-20T09:12:18.630Z,467.85
2023-06-20T09:13:18.773Z,494.72
2023-06-20T09:14:18.665Z,511.67
2023-06-20T09:15:18.655Z,558.46
2023-06-20T09:16:18.676Z,561.73
2023-06-20T09:17:18.698Z,552.04
2023-06-20T09:18:18.601Z,526.10
2023-06-20T09:19:18.672Z,500.62
2023-06-20T09:20:18.618Z,478.85
2023-06-20T09:21:18.585Z,464.93
2023-06-20T09:22:18.640Z,439.97
2023-06-20T09:23:18.564Z,443.16
2023-06-20T09:24:18.559Z,454.55
2023-06-20T09:25:18.643Z,446.69
2023-06-20T09:26:18.584Z,453.63
2023-06-20T09:27:18.556Z,445.80
2023-06-20T09:28:18.951Z,455.17
2023-06-20T09:29:18.524Z,454.24
2023-06-20T09:30:18.541Z,453.94
2023-06-20T09:31:18.925Z,465.90
2023-06-20T09:32:18.676Z,459.53
2023-06-20T09:33:18.494Z,477.15
2023-06-20T09:34:18.908Z,475.46
2023-06-20T09:35:18.486Z,479.53
2023-06-20T09:36:18.507Z,470.47
2023-06-20T09:37:18.477Z,468.50
2023-06-20T09:38:18.600Z,460.16
2023-06-20T09:39:18.458Z,451.19
2023-06-20T09:40:18.461Z,421.21
2023-06-20T09:41:18.642Z,429.01
2023-06-20T09:42:18.518Z,443.74
2023-06-20T09:43:18.520Z,466.55
2023-06-20T09:44:18.460Z,486.83
2023-06-20T09:45:18.483Z,479.53
2023-06-20T09:46:18.527Z,474.45
2023-06-20T09:47:18.442Z,510.51
2023-06-20T09:48:18.466Z,517.99
2023-06-20T09:49:18.439Z,540.05
2023-06-20T09:50:18.556Z,552.04
2023-06-20T09:51:18.396Z,557.53
2023-06-20T09:52:18.379Z,556.15
2023-06-20T09:53:18.398Z,568.38
2023-06-20T09:54:18.370Z,549.78
2023-06-20T09:55:18.358Z,559.39
2023-06-20T09:56:18.436Z,550.68
2023-06-20T09:57:18.351Z,547.98
2023-06-20T09:58:18.344Z,536.17
2023-06-20T09:59:18.360Z,534.47
2023-06-20T10:00:18.360Z,552.94
2023-06-20T10:01:18.326Z,547.98
2023-06-20T10:02:18.407Z,539.62
2023-06-20T10:03:18.391Z,548.43
2023-06-20T10:04:18.315Z,551.13
2023-06-20T10:05:18.348Z,546.20
2023-06-20T10:06:18.293Z,526.10
2023-06-20T10:07:18.308Z,506.66
2023-06-20T10:08:18.353Z,506.27
2023-06-20T10:09:18.280Z,497.28
2023-06-20T10:10:18.284Z,466.22
2023-06-20T10:11:18.294Z,436.82
2023-06-20T10:12:18.277Z,465.25
2023-06-20T10:13:19.452Z,487.54
2023-06-20T10:14:18.330Z,524.05
2023-06-20T10:15:18.252Z,528.17
2023-06-20T10:16:18.258Z,526.51
2023-06-20T10:17:18.454Z,529.00
2023-06-20T10:18:18.357Z,517.99
2023-06-20T10:19:20.070Z,515.21
2023-06-20T10:20:18.285Z,540.05
2023-06-20T10:21:18.208Z,549.33
2023-06-20T10:22:18.293Z,520.80
2023-06-20T10:23:18.196Z,491.82
2023-06-20T10:24:18.340Z,495.45
2023-06-20T10:25:18.266Z,506.66
2023-06-20T10:26:18.331Z,520.39
2023-06-20T10:27:18.326Z,522.01
2023-06-20T10:28:18.175Z,508.96
2023-06-20T10:29:18.194Z,483.68
2023-06-20T10:30:19.194Z,487.18
2023-06-20T10:31:18.188Z,474.45
2023-06-20T10:32:18.214Z,481.60
2023-06-20T10:33:18.926Z,494.72
2023-06-20T10:34:18.146Z,492.54
2023-06-20T10:35:18.200Z,490.74
2023-06-20T10:36:18.188Z,513.24
2023-06-20T10:37:18.257Z,510.12
2023-06-20T10:38:18.156Z,501.36
2023-06-20T10:39:18.109Z,490.03
2023-06-20T10:40:18.124Z,491.82
2023-06-20T10:41:18.333Z,496.91
2023-06-20T10:42:18.104Z,522.42
2023-06-20T10:43:18.199Z,512.06
2023-06-20T10:44:18.162Z,510.89
2023-06-20T10:45:18.262Z,500.62
2023-06-20T10:46:18.291Z,514.42
2023-06-20T10:47:18.056Z,507.04
2023-06-20T10:48:18.068Z,473.12
2023-06-20T10:49:18.118Z,467.52
2023-06-20T10:50:18.080Z,493.27
2023-06-20T10:51:18.073Z,472.12
2023-06-20T10:52:18.071Z,484.03
2023-06-20T10:53:18.031Z,503.62
2023-06-20T10:54:18.019Z,516.79
2023-06-20T10:55:18.034Z,516.39
2023-06-20T10:56:18.029Z,517.19
2023-06-20T10:57:17.991Z,522.01
2023-06-20T10:58:31.820Z,494.35
2023-06-20T10:59:18.091Z,486.48
2023-06-20T11:00:17.982Z,513.63
2023-06-20T11:01:18.005Z,528.17
2023-06-20T11:02:18.033Z,507.81
2023-06-20T11:03:18.115Z,510.12
2023-06-20T11:04:18.035Z,500.99
2023-06-20T11:05:17.943Z,511.67
2023-06-20T11:06:18.032Z,509.73
2023-06-20T11:07:18.721Z,507.81
2023-06-20T11:08:17.962Z,505.89
2023-06-20T11:09:17.986Z,502.86
2023-06-20T11:10:17.969Z,519.59
2023-06-20T11:11:17.911Z,498.39
2023-06-20T11:12:17.986Z,500.99
2023-06-20T11:13:17.887Z,498.02
2023-06-20T11:14:17.924Z,517.19
2023-06-20T11:15:18.032Z,508.19
2023-06-20T11:16:17.878Z,501.36
2023-06-20T11:17:17.863Z,501.74
2023-06-20T11:18:18.020Z,477.15
2023-06-20T11:19:30.839Z,485.07
2023-06-20T11:20:17.895Z,500.24
2023-06-20T11:21:17.856Z,495.81
2023-06-20T11:22:17.829Z,498.76
2023-06-20T11:23:17.821Z,494.72
2023-06-20T11:24:17.845Z,484.72
2023-06-20T11:25:17.905Z,492.18
2023-06-20T11:26:17.831Z,479.53
2023-06-20T11:27:17.848Z,461.10
2023-06-20T11:28:17.815Z,472.45
2023-06-20T11:29:18.008Z,472.79
2023-06-20T11:30:17.764Z,477.15
2023-06-20T11:31:17.793Z,481.60
2023-06-20T11:32:17.903Z,465.58
2023-06-20T11:33:17.756Z,433.44
2023-06-20T11:34:17.772Z,434.28
2023-06-20T11:35:17.929Z,434.28
2023-06-20T11:36:17.713Z,468.83
2023-06-20T11:37:17.723Z,481.60
2023-06-20T11:38:17.821Z,487.18
2023-06-20T11:39:17.689Z,508.58
2023-06-20T11:40:17.697Z,521.60
2023-06-20T11:41:17.774Z,526.51
2023-06-20T11:42:17.682Z,532.35
2023-06-20T11:43:17.665Z,511.28
2023-06-20T11:44:17.734Z,502.11
2023-06-20T11:45:20.353Z,498.02
2023-06-20T11:46:17.737Z,508.96
2023-06-20T11:47:17.732Z,487.54
2023-06-20T11:48:17.632Z,475.46
2023-06-20T11:49:17.616Z,485.42
2023-06-20T11:50:17.712Z,485.42
2023-06-20T11:51:17.613Z,479.88
2023-06-20T11:52:17.582Z,484.72
2023-06-20T11:53:17.608Z,503.62
2023-06-20T11:54:17.582Z,526.51
2023-06-20T11:55:17.572Z,534.04
2023-06-20T11:56:17.591Z,522.82
2023-06-20T11:57:17.545Z,538.32
2023-06-20T11:58:17.559Z,543.55
2023-06-20T11:59:17.524Z,552.49
2023-06-20T12:00:17.529Z,586.24
2023-06-20T12:01:17.529Z,576.68
2023-06-20T12:02:17.591Z,587.26
2023-06-20T12:03:17.502Z,594.54
2023-06-20T12:04:17.561Z,593.49
2023-06-20T12:05:17.478Z,591.92
2023-06-20T12:06:17.477Z,611.31
2023-06-20T12:07:17.483Z,608.54
2023-06-20T12:08:17.477Z,609.09
2023-06-20T12:09:17.498Z,598.24
2023-06-20T12:10:17.487Z,564.09
2023-06-20T12:11:17.441Z,561.73
2023-06-20T12:12:17.421Z,547.09
2023-06-20T12:13:17.482Z,586.24
2023-06-20T12:14:17.456Z,593.49
2023-06-20T12:15:17.409Z,603.62
2023-06-20T12:16:17.579Z,600.92
2023-06-20T12:17:17.388Z,611.31
2023-06-20T12:18:17.390Z,584.20
2023-06-20T12:19:17.373Z,572.74
2023-06-20T12:20:32.793Z,564.56
2023-06-20T12:21:17.369Z,577.17
2023-06-20T12:22:17.392Z,610.75
2023-06-20T12:23:17.378Z,630.82
2023-06-20T12:24:17.545Z,641.06
2023-06-20T12:25:17.364Z,632.01
2023-06-20T12:26:17.351Z,646.61
2023-06-20T12:27:17.332Z,643.51
2023-06-20T12:28:17.300Z,629.05
2023-06-20T12:29:17.298Z,641.67
2023-06-20T12:30:17.314Z,668.48
2023-06-20T12:31:17.320Z,677.93
2023-06-20T12:32:17.357Z,676.56
2023-06-20T12:33:17.293Z,686.24
2023-06-20T12:34:19.308Z,698.37
2023-06-20T12:35:17.250Z,658.66
2023-06-20T12:36:17.289Z,642.90
2023-06-20T12:37:17.240Z,667.82
2023-06-20T12:38:17.289Z,707.93
2023-06-20T12:39:17.229Z,703.48
2023-06-20T12:40:17.222Z,663.21
2023-06-20T12:41:17.220Z,647.23
2023-06-20T12:42:17.227Z,658.66
2023-06-20T12:43:17.205Z,625.54
2023-06-20T12:44:17.237Z,617.49
2023-06-20T12:45:17.170Z,608.54
2023-06-20T12:46:17.189Z,602.00
2023-06-20T12:47:17.153Z,623.79
2023-06-20T12:48:17.168Z,612.98
2023-06-20T12:49:17.156Z,599.85