createdAt,value
2017-08-18T00:00:37.986Z,10.23
2017-08-18T00:03:06.332Z,10.53
2017-08-18T00:05:34.051Z,11.53
2017-08-18T00:08:01.666Z,10.90
2017-08-18T00:10:31.344Z,10.73
2017-08-18T00:12:59.800Z,11.10
2017-08-18T00:15:28.336Z,10.40
2017-08-18T00:17:56.869Z,11.60
2017-08-18T00:20:39.388Z,11.10
2017-08-18T00:23:11.809Z,10.73
2017-08-18T00:25:42.997Z,10.67
2017-08-18T00:28:12.185Z,10.40
2017-08-18T00:30:42.297Z,11.20
2017-08-18T00:33:10.209Z,10.87
2017-08-18T00:35:37.841Z,11.33
2017-08-18T00:38:05.475Z,12.00
2017-08-18T00:40:33.763Z,11.20
2017-08-18T00:46:03.965Z,11.00
2017-08-18T00:48:31.836Z,10.70
2017-08-18T00:50:59.664Z,11.30
2017-08-18T00:53:27.204Z,12.33
2017-08-18T00:55:54.800Z,12.40
2017-08-18T00:58:22.471Z,10.90
2017-08-18T01:00:50.491Z,10.80
2017-08-18T01:03:18.829Z,11.37
2017-08-18T01:05:46.463Z,10.40
2017-08-18T01:08:13.960Z,11.60
2017-08-18T01:10:41.525Z,11.23
2017-08-18T01:13:09.001Z,12.00
2017-08-18T01:15:37.434Z,12.00
2017-08-18T01:18:05.239Z,11.40
2017-08-18T01:20:32.787Z,12.10
2017-08-18T01:23:00.364Z,11.83
2017-08-18T01:25:28.083Z,11.27
2017-08-18T01:27:56.037Z,11.77
2017-08-18T01:30:23.779Z,12.30
2017-08-18T01:32:51.468Z,11.40
2017-08-18T01:35:19.287Z,11.23
2017-08-18T01:37:47.828Z,10.53
2017-08-18T01:40:15.748Z,10.27
2017-08-18T01:42:44.218Z,10.40
2017-08-18T01:45:13.185Z,11.00
2017-08-18T01:47:40.874Z,11.00
2017-08-18T01:50:08.606Z,10.73
2017-08-18T01:52:36.197Z,11.30
2017-08-18T01:55:04.882Z,9.83
2017-08-18T01:57:32.780Z,10.70
2017-08-18T02:00:00.625Z,10.70
2017-08-18T02:02:28.233Z,11.57
2017-08-18T02:04:55.942Z,10.87
2017-08-18T02:07:37.033Z,10.33
2017-08-18T02:10:08.901Z,10.90
2017-08-18T02:12:37.683Z,10.50
2017-08-18T02:15:06.371Z,11.07
2017-08-18T02:17:36.022Z,11.40
2017-08-18T02:20:03.679Z,10.50
2017-08-18T02:22:41.542Z,10.97
2017-08-18T02:25:09.087Z,11.00
2017-08-18T02:27:36.770Z,11.70
2017-08-18T02:30:04.423Z,9.83
2017-08-18T02:32:39.020Z,11.37
2017-08-18T02:35:08.975Z,10.40
2017-08-18T02:37:36.603Z,10.37
2017-08-18T02:40:04.425Z,10.67
2017-08-18T02:42:31.953Z,11.30
2017-08-18T02:44:59.642Z,11.30
2017-08-18T02:47:27.903Z,13.33
2017-08-18T02:49:56.279Z,11.37
2017-08-18T02:52:23.820Z,10.70
2017-08-18T02:54:51.384Z,11.57
2017-08-18T02:57:18.956Z,11.00
2017-08-18T02:59:46.446Z,11.17
2017-08-18T03:02:14.091Z,11.43
2017-08-18T03:04:42.587Z,11.07
2017-08-18T03:07:10.577Z,10.70
2017-08-18T03:09:38.714Z,10.50
2017-08-18T03:12:06.270Z,10.60
2017-08-18T03:14:39.631Z,11.83
2017-08-18T03:17:07.899Z,10.77
2017-08-18T03:19:35.584Z,11.00
2017-08-18T03:22:03.273Z,11.25
2017-08-18T03:24:31.139Z,10.80
2017-08-18T03:26:58.804Z,11.50
2017-08-18T03:29:26.266Z,11.30
2017-08-18T03:31:55.040Z,11.27
2017-08-18T03:34:22.640Z,10.90
2017-08-18T03:36:50.415Z,11.13
2017-08-18T03:39:18.200Z,10.80
2017-08-18T03:41:45.798Z,11.87
2017-08-18T03:44:13.413Z,10.90
2017-08-18T03:46:41.230Z,11.00
2017-08-18T03:49:08.882Z,11.20
2017-08-18T03:51:37.103Z,10.37
2017-08-18T03:54:04.727Z,11.17
2017-08-18T03:56:32.427Z,11.13
2017-08-18T03:58:59.939Z,10.40
2017-08-18T04:01:27.853Z,11.53
2017-08-18T04:03:55.370Z,11.40
2017-08-18T04:06:23.256Z,11.37
2017-08-18T04:08:51.710Z,12.10
2017-08-18T04:11:19.314Z,11.33
2017-08-18T04:13:47.650Z,11.83
2017-08-18T04:16:15.215Z,11.40
2017-08-18T04:18:42.947Z,12.73
2017-08-18T04:21:10.546Z,12.90
2017-08-18T04:23:39.633Z,11.13
2017-08-18T04:26:07.646Z,11.70
2017-08-18T04:28:35.407Z,11.47
2017-08-18T04:31:03.892Z,12.97
2017-08-18T04:33:31.542Z,12.20
2017-08-18T04:35:59.212Z,10.10
2017-08-18T04:38:27.525Z,11.70
2017-08-18T04:40:55.110Z,13.60
2017-08-18T04:43:22.749Z,11.65
2017-08-18T04:45:50.424Z,11.40
2017-08-18T04:48:19.745Z,10.97
2017-08-18T04:50:47.592Z,12.10
2017-08-18T04:53:16.479Z,11.80
2017-08-18T04:55:46.187Z,10.80
2017-08-18T04:58:14.209Z,10.93
2017-08-18T05:00:42.963Z,10.50
2017-08-18T05:06:00.687Z,9.40
2017-08-18T05:08:28.144Z,10.10
2017-08-18T05:10:55.587Z,10.20
2017-08-18T05:13:23.038Z,10.70
2017-08-18T05:15:50.483Z,9.83
2017-08-18T05:18:18.698Z,9.80
2017-08-18T05:20:46.258Z,9.95
2017-08-18T05:23:13.824Z,10.87
2017-08-18T05:25:41.481Z,9.70
2017-08-18T05:28:09.023Z,10.37
2017-08-18T05:30:36.552Z,11.03
2017-08-18T05:33:04.024Z,10.03
2017-08-18T05:35:32.428Z,12.30
2017-08-18T05:37:59.949Z,9.37
2017-08-18T05:40:27.520Z,10.63
2017-08-18T05:42:54.998Z,9.87
2017-08-18T05:45:23.247Z,10.50
2017-08-18T05:47:51.553Z,9.90
2017-08-18T05:50:19.027Z,10.80
2017-08-18T05:52:46.506Z,11.57
2017-08-18T05:55:13.995Z,12.83
2017-08-18T05:57:41.454Z,8.80
2017-08-18T06:00:08.895Z,10.07
2017-08-18T06:02:36.357Z,9.27
2017-08-18T06:05:03.794Z,9.37
2017-08-18T06:07:31.235Z,8.80
2017-08-18T06:09:58.683Z,9.47
2017-08-18T06:12:26.127Z,10.27
2017-08-18T06:14:53.566Z,9.10
2017-08-18T06:17:21.017Z,8.90
2017-08-18T06:19:48.463Z,9.20
2017-08-18T06:22:15.932Z,9.50
2017-08-18T06:24:43.366Z,9.10
2017-08-18T06:27:10.844Z,8.20
2017-08-18T06:29:38.272Z,7.47
2017-08-18T06:32:05.715Z,7.97
2017-08-18T06:34:33.159Z,9.00
2017-08-18T06:37:00.602Z,6.80
2017-08-18T06:39:28.805Z,6.57
2017-08-18T06:41:56.256Z,6.40
2017-08-18T06:44:23.693Z,7.90
2017-08-18T06:46:51.919Z,6.37
2017-08-18T06:49:19.370Z,6.67
2017-08-18T06:51:46.804Z,5.27
2017-08-18T06:54:14.266Z,5.57
2017-08-18T06:56:41.708Z,6.07
2017-08-18T06:59:09.902Z,4.53
2017-08-18T07:01:37.339Z,6.03
2017-08-18T07:04:04.786Z,5.43
2017-08-18T07:06:32.987Z,6.10
2017-08-18T07:09:00.428Z,5.87
2017-08-18T07:11:27.863Z,5.50
2017-08-18T07:13:55.298Z,5.80
2017-08-18T07:16:22.748Z,4.93
2017-08-18T07:18:50.194Z,5.97
2017-08-18T07:21:17.647Z,6.87
2017-08-18T07:23:45.093Z,5.73
2017-08-18T07:26:12.549Z,5.10
2017-08-18T07:28:39.989Z,6.17
2017-08-18T07:31:07.438Z,5.53
2017-08-18T07:33:34.927Z,5.83
2017-08-18T07:36:02.370Z,10.63
2017-08-18T07:38:29.827Z,7.83
2017-08-18T07:40:57.263Z,5.73
2017-08-18T07:43:25.471Z,5.37
2017-08-18T07:45:52.903Z,5.97
2017-08-18T07:48:21.118Z,5.97
2017-08-18T07:50:48.570Z,5.00
2017-08-18T07:53:16.004Z,5.37
2017-08-18T07:55:43.459Z,5.10
2017-08-18T07:58:11.655Z,5.70
2017-08-18T08:00:39.098Z,5.27
2017-08-18T08:03:06.558Z,5.50
2017-08-18T08:05:34.004Z,5.30
2017-08-18T08:08:02.260Z,5.00
2017-08-18T08:10:29.707Z,7.20
2017-08-18T08:12:57.139Z,5.23
2017-08-18T08:15:24.575Z,4.80
2017-08-18T08:17:52.007Z,5.40
2017-08-18T08:20:20.211Z,5.73
2017-08-18T08:22:47.658Z,5.83
2017-08-18T08:25:15.095Z,6.13
2017-08-18T08:27:42.547Z,5.80
2017-08-18T08:30:09.975Z,5.30
2017-08-18T08:32:37.414Z,5.60
2017-08-18T08:35:04.854Z,5.40
2017-08-18T08:37:32.306Z,4.87
2017-08-18T08:39:59.743Z,4.93
2017-08-18T08:42:27.949Z,4.93
2017-08-18T08:44:55.392Z,6.03
2017-08-18T08:47:22.829Z,5.90
2017-08-18T08:49:51.035Z,5.50
2017-08-18T08:52:18.476Z,5.83
2017-08-18T08:54:46.676Z,5.97
2017-08-18T08:57:14.119Z,6.87
2017-08-18T08:59:41.567Z,6.60
2017-08-18T09:02:09.013Z,6.83
2017-08-18T09:04:37.251Z,7.00
2017-08-18T09:07:04.695Z,6.60
2017-08-18T09:09:32.152Z,7.20
2017-08-18T09:11:59.587Z,6.97
2017-08-18T09:14:27.051Z,6.93
2017-08-18T09:16:54.491Z,6.77
2017-08-18T09:19:21.938Z,6.53
2017-08-18T09:21:50.159Z,7.30
2017-08-18T09:24:17.586Z,6.70
2017-08-18T09:26:54.978Z,7.30
2017-08-18T09:29:22.411Z,7.53
2017-08-18T09:31:50.840Z,5.77
2017-08-18T09:34:18.298Z,7.63
2017-08-18T09:36:45.736Z,6.30
2017-08-18T09:39:13.175Z,6.80
2017-08-18T09:41:41.374Z,7.13
2017-08-18T09:44:08.830Z,7.80
2017-08-18T09:46:36.267Z,8.37
2017-08-18T09:49:16.432Z,7.43
2017-08-18T09:51:56.595Z,7.03
2017-08-18T09:54:35.910Z,8.03
2017-08-18T09:57:15.964Z,6.63
2017-08-18T09:59:43.395Z,7.90
2017-08-18T10:02:10.822Z,7.30
2017-08-18T10:04:38.272Z,7.20
2017-08-18T10:07:05.719Z,7.50
2017-08-18T10:09:33.146Z,7.93
2017-08-18T10:12:01.351Z,7.97
2017-08-18T10:14:28.787Z,8.37
2017-08-18T10:16:57.006Z,7.07
2017-08-18T10:19:24.444Z,8.40
2017-08-18T10:21:51.870Z,7.43
2017-08-18T10:24:19.311Z,8.50
2017-08-18T10:26:46.754Z,8.07
2017-08-18T10:29:14.182Z,8.07
2017-08-18T10:31:41.631Z,8.27
2017-08-18T10:34:09.059Z,8.27
2017-08-18T10:36:36.497Z,7.80
2017-08-18T10:39:03.938Z,7.57
2017-08-18T10:41:31.375Z,7.50
2017-08-18T10:43:58.814Z,7.47
2017-08-18T10:46:26.255Z,8.27
2017-08-18T10:48:53.712Z,5.95
2017-08-18T10:51:21.912Z,6.77
2017-08-18T10:53:49.351Z,25.73
2017-08-18T10:56:16.815Z,6.30
2017-08-18T10:58:44.260Z,7.20
2017-08-18T11:01:12.475Z,6.43
2017-08-18T11:03:39.902Z,6.63
2017-08-18T11:06:08.113Z,6.70
2017-08-18T11:08:35.547Z,6.40
2017-08-18T11:11:03.000Z,6.37
2017-08-18T11:13:31.214Z,6.10
2017-08-18T11:15:58.652Z,5.60
2017-08-18T11:18:26.083Z,6.37
2017-08-18T11:20:54.288Z,6.30
2017-08-18T11:23:21.723Z,6.13
2017-08-18T11:25:49.934Z,6.40
2017-08-18T11:28:17.366Z,6.90
2017-08-18T11:30:44.810Z,6.70
2017-08-18T11:33:13.007Z,7.10
2017-08-18T11:35:40.436Z,6.70
2017-08-18T11:38:07.881Z,6.80
2017-08-18T11:40:35.339Z,6.03
2017-08-18T11:43:02.805Z,6.27
2017-08-18T11:45:31.003Z,6.53
2017-08-18T11:47:58.443Z,7.07
2017-08-18T11:50:25.891Z,6.43
2017-08-18T11:52:53.318Z,6.07
2017-08-18T11:55:20.767Z,7.20
2017-08-18T11:57:48.208Z,8.20
2017-08-18T12:00:15.642Z,6.60
2017-08-18T12:02:43.074Z,6.40
2017-08-18T12:05:10.515Z,6.97
2017-08-18T12:07:37.963Z,7.07
2017-08-18T12:10:05.423Z,7.00
2017-08-18T12:12:32.884Z,8.17
2017-08-18T12:15:00.354Z,6.70
2017-08-18T12:17:27.787Z,7.30
2017-08-18T12:19:55.235Z,7.37
2017-08-18T12:22:22.689Z,6.60
2017-08-18T12:24:50.153Z,6.33
2017-08-18T12:27:17.579Z,7.40
2017-08-18T12:29:45.011Z,7.00
2017-08-18T12:32:12.459Z,6.90
2017-08-18T12:34:39.899Z,6.30
2017-08-18T12:37:07.355Z,6.50
2017-08-18T12:39:34.790Z,7.33
2017-08-18T12:42:02.228Z,6.00
2017-08-18T12:44:29.667Z,6.20
2017-08-18T12:46:57.110Z,6.90
2017-08-18T12:49:24.614Z,6.87
2017-08-18T12:51:52.052Z,7.40
2017-08-18T12:54:19.512Z,6.60
2017-08-18T12:56:46.955Z,6.57
2017-08-18T12:59:14.397Z,6.17
2017-08-18T13:01:42.614Z,6.33
2017-08-18T13:04:10.064Z,6.67
2017-08-18T13:06:37.507Z,6.43
2017-08-18T13:09:04.947Z,7.20
2017-08-18T13:11:32.394Z,7.50
2017-08-18T13:14:00.628Z,7.27
2017-08-18T13:16:28.105Z,6.30
2017-08-18T13:18:55.543Z,7.10
2017-08-18T13:21:22.992Z,6.53
2017-08-18T13:23:50.451Z,6.23
2017-08-18T13:26:17.919Z,6.00
2017-08-18T13:28:45.359Z,6.83
2017-08-18T13:31:12.802Z,6.70
2017-08-18T13:33:40.252Z,6.60
2017-08-18T13:36:07.691Z,6.10
2017-08-18T13:38:35.167Z,6.40
2017-08-18T13:41:02.607Z,6.27
2017-08-18T13:43:30.043Z,6.10
2017-08-18T13:45:57.487Z,6.17
2017-08-18T13:48:25.691Z,6.57
2017-08-18T13:50:53.135Z,6.83
2017-08-18T13:53:20.566Z,6.50
2017-08-18T13:55:48.775Z,6.40
2017-08-18T13:58:16.287Z,5.90
2017-08-18T14:00:43.710Z,6.23
2017-08-18T14:03:11.204Z,6.20
2017-08-18T14:05:38.638Z,6.63
2017-08-18T14:08:06.071Z,6.27
2017-08-18T14:10:33.536Z,7.37
2017-08-18T14:13:00.959Z,6.57
2017-08-18T14:15:29.207Z,6.40
2017-08-18T14:17:56.658Z,5.90
2017-08-18T14:20:24.093Z,6.20
2017-08-18T14:22:51.534Z,5.97
2017-08-18T14:28:21.928Z,5.97
2017-08-18T14:30:49.348Z,6.40
2017-08-18T14:33:16.786Z,5.70
2017-08-18T14:35:44.235Z,6.20
2017-08-18T14:38:12.458Z,7.17
2017-08-18T14:40:39.902Z,6.70
2017-08-18T14:43:07.335Z,6.10
2017-08-18T14:45:34.785Z,6.37
2017-08-18T14:48:02.991Z,7.03
2017-08-18T14:50:30.451Z,6.23
2017-08-18T14:52:57.883Z,6.57
2017-08-18T14:55:25.315Z,6.10
2017-08-18T14:57:53.531Z,6.17
2017-08-18T15:00:20.963Z,6.30
2017-08-18T15:02:49.167Z,6.30
2017-08-18T15:05:16.602Z,6.83
2017-08-18T15:07:44.054Z,6.70
2017-08-18T15:10:12.264Z,6.70
2017-08-18T15:12:39.707Z,6.27
2017-08-18T15:15:07.151Z,6.50
2017-08-18T15:17:34.592Z,6.33
2017-08-18T15:20:02.828Z,7.00
2017-08-18T15:22:30.258Z,6.70
2017-08-18T15:24:57.704Z,6.30
2017-08-18T15:27:25.142Z,6.20
2017-08-18T15:29:53.343Z,7.43
2017-08-18T15:32:20.803Z,6.30
2017-08-18T15:34:48.235Z,5.93
2017-08-18T15:37:16.466Z,6.63
2017-08-18T15:39:43.914Z,7.00
2017-08-18T15:42:11.347Z,6.03
2017-08-18T15:44:38.790Z,6.50
2017-08-18T15:47:06.988Z,6.90
2017-08-18T15:49:34.430Z,6.53
2017-08-18T15:52:02.635Z,6.50
2017-08-18T15:54:30.071Z,6.93
2017-08-18T15:56:57.515Z,6.70
2017-08-18T15:59:25.715Z,6.90
2017-08-18T16:01:53.158Z,7.03
2017-08-18T16:04:20.595Z,7.30
2017-08-18T16:06:48.031Z,6.27
2017-08-18T16:09:15.470Z,6.40
2017-08-18T16:11:42.915Z,6.90
2017-08-18T16:14:10.355Z,7.20
2017-08-18T16:16:37.801Z,7.17
2017-08-18T16:19:06.022Z,7.17
2017-08-18T16:21:33.467Z,6.67
2017-08-18T16:24:00.890Z,6.53
2017-08-18T16:26:29.099Z,6.40
2017-08-18T16:28:56.542Z,7.40
2017-08-18T16:31:24.013Z,6.53
2017-08-18T16:33:51.494Z,6.23
2017-08-18T16:36:18.955Z,6.20
2017-08-18T16:38:46.401Z,6.40
2017-08-18T16:41:13.840Z,6.50
2017-08-18T16:43:41.278Z,6.20
2017-08-18T16:46:08.715Z,6.50
2017-08-18T16:48:36.943Z,6.60
2017-08-18T16:51:04.382Z,5.73
2017-08-18T16:53:31.819Z,6.70
2017-08-18T16:55:59.280Z,6.00
2017-08-18T16:58:26.711Z,6.40
2017-08-18T17:00:54.155Z,6.70
2017-08-18T17:03:21.599Z,6.10
2017-08-18T17:05:49.040Z,6.20
2017-08-18T17:08:16.489Z,6.43
2017-08-18T17:10:43.943Z,6.73
2017-08-18T17:13:11.379Z,6.60
2017-08-18T17:15:39.603Z,7.00
2017-08-18T17:18:07.052Z,6.60
2017-08-18T17:20:34.486Z,6.90
2017-08-18T17:23:01.928Z,6.93
2017-08-18T17:25:30.144Z,6.97
2017-08-18T17:27:57.590Z,7.40
2017-08-18T17:30:25.055Z,7.20
2017-08-18T17:32:52.499Z,7.23
2017-08-18T17:35:19.942Z,7.47
2017-08-18T17:37:48.152Z,7.47
2017-08-18T17:40:15.621Z,6.90
2017-08-18T17:42:43.052Z,8.20
2017-08-18T17:45:10.489Z,7.10
2017-08-18T17:47:38.698Z,8.40
2017-08-18T17:50:06.140Z,7.70
2017-08-18T17:52:33.596Z,7.47
2017-08-18T17:55:01.056Z,7.23
2017-08-18T17:57:28.519Z,7.20
2017-08-18T17:59:55.952Z,7.27
2017-08-18T18:02:24.156Z,8.57
2017-08-18T18:04:51.596Z,8.83
2017-08-18T18:07:19.044Z,7.33
2017-08-18T18:09:46.482Z,7.77
2017-08-18T18:12:13.923Z,8.50
2017-08-18T18:14:41.368Z,7.60
2017-08-18T18:17:08.807Z,7.23
2017-08-18T18:19:36.257Z,9.10
2017-08-18T18:22:03.703Z,7.60
2017-08-18T18:24:31.157Z,8.10
2017-08-18T18:26:58.591Z,7.27
2017-08-18T18:29:26.815Z,8.70
2017-08-18T18:31:54.259Z,8.33
2017-08-18T18:34:21.707Z,8.57
2017-08-18T18:36:49.926Z,8.93
2017-08-18T18:39:17.411Z,9.10
2017-08-18T18:41:44.863Z,8.43
2017-08-18T18:44:12.326Z,8.70
2017-08-18T18:46:39.767Z,9.90
2017-08-18T18:49:07.190Z,10.13
2017-08-18T18:51:34.657Z,9.10
2017-08-18T18:54:02.127Z,10.63
2017-08-18T18:56:29.568Z,6.10
2017-08-18T18:58:57.019Z,3.83
2017-08-18T19:01:24.476Z,3.37
2017-08-18T19:03:51.912Z,3.70
2017-08-18T19:06:20.128Z,3.33
2017-08-18T19:08:47.563Z,2.97
2017-08-18T19:11:15.008Z,2.80
2017-08-18T19:13:42.451Z,1.67
2017-08-18T19:16:09.890Z,2.03
2017-08-18T19:18:37.323Z,2.93
2017-08-18T19:21:04.763Z,2.77
2017-08-18T19:23:32.199Z,1.90
2017-08-18T19:25:59.646Z,1.40
2017-08-18T19:28:27.850Z,1.92
2017-08-18T19:30:55.322Z,2.05
2017-08-18T19:33:22.762Z,2.35
2017-08-18T19:35:50.205Z,3.10
2017-08-18T19:38:17.655Z,2.62
2017-08-18T19:40:45.863Z,3.65
2017-08-18T19:43:13.294Z,3.70
2017-08-18T19:45:40.740Z,3.83
2017-08-18T19:48:08.178Z,2.90
2017-08-18T19:50:35.619Z,2.22
2017-08-18T19:53:03.075Z,2.20
2017-08-18T19:55:30.519Z,2.05
2017-08-18T19:57:58.606Z,2.40
2017-08-18T20:00:28.189Z,2.58
2017-08-18T20:05:33.448Z,3.22
2017-08-18T20:08:01.520Z,3.85
2017-08-18T20:13:26.028Z,3.65
2017-08-18T20:15:54.631Z,3.00
2017-08-18T20:18:23.726Z,2.53
2017-08-18T20:23:58.274Z,2.55
2017-08-18T20:26:27.141Z,2.60
2017-08-18T20:29:05.576Z,2.75
2017-08-18T20:31:42.025Z,2.37
2017-08-18T20:34:11.120Z,2.87
2017-08-18T20:39:35.747Z,2.85
2017-08-18T20:42:04.212Z,2.57
2017-08-18T20:44:33.616Z,2.70
2017-08-18T20:47:01.891Z,3.50
2017-08-18T20:49:33.515Z,2.23
2017-08-18T20:52:12.222Z,3.33
2017-08-18T20:54:44.350Z,2.22
2017-08-18T20:57:31.893Z,2.90
2017-08-18T21:00:03.225Z,3.05
2017-08-18T21:02:31.910Z,2.40
2017-08-18T21:08:03.675Z,2.42
2017-08-18T21:16:33.711Z,3.10
2017-08-18T21:19:01.864Z,2.90
2017-08-18T21:21:30.262Z,2.42
2017-08-18T21:23:59.802Z,2.90
2017-08-18T21:26:32.278Z,2.60
2017-08-18T21:29:03.934Z,2.25
2017-08-18T21:31:32.631Z,2.53
2017-08-18T21:34:00.100Z,2.30
2017-08-18T21:36:27.580Z,2.42
2017-08-18T21:38:55.042Z,2.90
2017-08-18T21:41:22.597Z,2.85
2017-08-18T21:43:50.048Z,2.20
2017-08-18T21:46:17.538Z,2.40
2017-08-18T21:48:44.975Z,1.80
2017-08-18T21:51:12.419Z,2.62
2017-08-18T21:53:39.863Z,2.80
2017-08-18T21:56:07.306Z,2.53
2017-08-18T21:58:34.748Z,2.40
2017-08-18T22:01:02.203Z,3.08
2017-08-18T22:03:30.406Z,2.72
2017-08-18T22:05:57.858Z,2.42
2017-08-18T22:08:25.303Z,3.03
2017-08-18T22:10:52.757Z,2.20
2017-08-18T22:13:20.967Z,3.20
2017-08-18T22:15:48.416Z,2.78
2017-08-18T22:18:15.910Z,2.20
2017-08-18T22:20:43.363Z,2.20
2017-08-18T22:23:10.807Z,2.70
2017-08-18T22:25:38.265Z,2.72
2017-08-18T22:28:05.714Z,2.40
2017-08-18T22:30:33.150Z,2.70
2017-08-18T22:33:00.595Z,2.37
2017-08-18T22:35:28.035Z,2.00
2017-08-18T22:37:56.246Z,2.00
2017-08-18T22:40:23.696Z,2.30
2017-08-18T22:42:51.156Z,2.40
2017-08-18T22:45:18.611Z,2.60
2017-08-18T22:47:46.072Z,2.80
2017-08-18T22:50:13.530Z,2.22
2017-08-18T22:52:41.005Z,2.20
2017-08-18T22:55:08.463Z,2.10
2017-08-18T22:57:35.911Z,2.50
2017-08-18T23:00:03.385Z,2.10
2017-08-18T23:02:30.831Z,2.20
2017-08-18T23:04:58.279Z,2.58
2017-08-18T23:07:25.755Z,2.08
2017-08-18T23:09:53.225Z,1.98
2017-08-18T23:12:20.674Z,2.10
2017-08-18T23:14:48.220Z,2.30
2017-08-18T23:17:15.743Z,2.20
2017-08-18T23:19:43.199Z,2.12
2017-08-18T23:22:11.455Z,2.40
2017-08-18T23:24:38.942Z,2.45
2017-08-18T23:27:07.183Z,2.55
2017-08-18T23:29:34.670Z,2.00
2017-08-18T23:32:02.143Z,2.00
2017-08-18T23:34:30.373Z,2.03
2017-08-18T23:36:57.836Z,2.05
2017-08-18T23:39:25.289Z,1.62
2017-08-18T23:41:52.722Z,1.90
2017-08-18T23:44:20.176Z,2.28
2017-08-18T23:46:47.624Z,1.87
2017-08-18T23:49:15.066Z,1.70
2017-08-18T23:51:43.275Z,2.30
2017-08-18T23:54:10.718Z,2.17
2017-08-18T23:56:38.162Z,2.22
2017-08-18T23:59:05.603Z,2.15
