createdAt,value
2018-12-13T00:00:36.225Z,88.27
2018-12-13T00:01:36.787Z,88.26
2018-12-13T00:02:37.150Z,88.25
2018-12-13T00:03:37.612Z,88.26
2018-12-13T00:04:38.070Z,88.25
2018-12-13T00:05:38.533Z,88.26
2018-12-13T00:06:38.994Z,88.28
2018-12-13T00:07:39.528Z,88.26
2018-12-13T00:08:39.919Z,88.26
2018-12-13T00:09:40.381Z,88.26
2018-12-13T00:10:40.840Z,88.26
2018-12-13T00:11:41.305Z,88.27
2018-12-13T00:12:41.763Z,88.26
2018-12-13T00:13:42.224Z,88.30
2018-12-13T00:14:42.687Z,88.29
2018-12-13T00:15:43.149Z,88.26
2018-12-13T00:16:43.610Z,88.28
2018-12-13T00:17:44.072Z,88.30
2018-12-13T00:18:44.535Z,88.26
2018-12-13T00:19:44.995Z,88.29
2018-12-13T00:20:45.458Z,88.28
2018-12-13T00:21:46.223Z,88.26
2018-12-13T00:22:46.381Z,88.30
2018-12-13T00:23:46.840Z,88.28
2018-12-13T00:24:47.304Z,88.28
2018-12-13T00:25:47.765Z,88.28
2018-12-13T00:26:48.227Z,88.28
2018-12-13T00:27:48.687Z,88.27
2018-12-13T00:28:49.155Z,88.28
2018-12-13T00:29:49.610Z,88.28
2018-12-13T00:30:50.076Z,88.26
2018-12-13T00:31:50.534Z,88.28
2018-12-13T00:32:50.997Z,88.28
2018-12-13T00:33:51.456Z,88.28
2018-12-13T00:34:51.918Z,88.26
2018-12-13T00:35:52.380Z,88.26
2018-12-13T00:36:52.844Z,88.28
2018-12-13T00:37:53.303Z,88.26
2018-12-13T00:38:53.765Z,88.26
2018-12-13T00:39:54.226Z,88.26
2018-12-13T00:40:54.857Z,88.27
2018-12-13T00:41:55.579Z,88.26
2018-12-13T00:42:55.618Z,88.26
2018-12-13T00:43:56.072Z,88.27
2018-12-13T00:44:56.885Z,88.26
2018-12-13T00:45:56.996Z,88.27
2018-12-13T00:46:57.916Z,88.26
2018-12-13T00:47:58.314Z,88.26
2018-12-13T00:48:58.548Z,88.26
2018-12-13T00:49:58.907Z,88.27
2018-12-13T00:50:59.305Z,88.26
2018-12-13T00:51:59.763Z,88.26
2018-12-13T00:53:00.224Z,88.26
2018-12-13T00:54:00.686Z,88.26
2018-12-13T00:55:01.148Z,88.26
2018-12-13T00:56:01.608Z,88.26
2018-12-13T00:57:02.070Z,88.26
2018-12-13T00:58:02.534Z,88.26
2018-12-13T00:59:02.993Z,88.26
2018-12-13T01:00:03.455Z,88.25
2018-12-13T01:01:03.914Z,88.26
2018-12-13T01:02:04.377Z,88.26
2018-12-13T01:03:04.838Z,88.26
2018-12-13T01:04:05.298Z,88.26
2018-12-13T01:05:05.760Z,88.26
2018-12-13T01:06:06.222Z,88.25
2018-12-13T01:07:06.686Z,88.26
2018-12-13T01:08:07.144Z,88.26
2018-12-13T01:09:07.604Z,88.25
2018-12-13T01:10:08.067Z,88.25
2018-12-13T01:11:08.528Z,88.25
2018-12-13T01:12:08.988Z,88.25
2018-12-13T01:13:09.450Z,88.25
2018-12-13T01:14:09.911Z,88.25
2018-12-13T01:15:10.374Z,88.25
2018-12-13T01:16:10.836Z,88.25
2018-12-13T01:17:11.293Z,88.25
2018-12-13T01:18:11.757Z,88.24
2018-12-13T01:19:12.218Z,88.25
2018-12-13T01:20:12.678Z,88.24
2018-12-13T01:21:13.140Z,88.24
2018-12-13T01:22:13.600Z,88.24
2018-12-13T01:23:14.065Z,88.24
2018-12-13T01:24:14.523Z,88.24
2018-12-13T01:25:14.988Z,88.24
2018-12-13T01:26:15.444Z,88.25
2018-12-13T01:27:15.905Z,88.23
2018-12-13T01:28:16.367Z,88.23
2018-12-13T01:29:16.829Z,88.22
2018-12-13T01:30:17.289Z,88.24
2018-12-13T01:31:17.750Z,88.22
2018-12-13T01:32:18.210Z,88.24
2018-12-13T01:33:18.673Z,88.24
2018-12-13T01:34:19.137Z,88.24
2018-12-13T01:35:19.594Z,88.22
2018-12-13T01:36:20.053Z,88.20
2018-12-13T01:37:20.517Z,88.24
2018-12-13T01:38:20.978Z,88.22
2018-12-13T01:39:21.438Z,88.22
2018-12-13T01:40:21.899Z,88.20
2018-12-13T01:41:22.361Z,88.24
2018-12-13T01:42:22.822Z,88.22
2018-12-13T01:43:23.282Z,88.24
2018-12-13T01:44:23.743Z,88.24
2018-12-13T01:45:24.206Z,88.22
2018-12-13T01:46:24.665Z,88.24
2018-12-13T01:47:25.125Z,88.20
2018-12-13T01:48:25.587Z,88.21
2018-12-13T01:49:26.047Z,88.21
2018-12-13T01:50:26.512Z,88.21
2018-12-13T01:51:26.969Z,88.21
2018-12-13T01:52:27.429Z,88.22
2018-12-13T01:53:27.892Z,88.20
2018-12-13T01:54:28.352Z,88.23
2018-12-13T01:55:28.814Z,88.20
2018-12-13T01:56:29.275Z,88.22
2018-12-13T01:57:29.788Z,88.24
2018-12-13T01:58:30.195Z,88.21
2018-12-13T01:59:30.657Z,88.21
2018-12-13T02:00:31.118Z,88.20
2018-12-13T02:01:31.579Z,88.24
2018-12-13T02:02:32.040Z,88.21
2018-12-13T02:03:32.499Z,88.20
2018-12-13T02:04:32.960Z,88.23
2018-12-13T02:05:33.422Z,88.21
2018-12-13T02:06:33.884Z,88.20
2018-12-13T02:07:34.394Z,88.21
2018-12-13T02:08:34.804Z,88.21
2018-12-13T02:09:35.266Z,88.23
2018-12-13T02:10:35.726Z,88.22
2018-12-13T02:11:36.186Z,88.21
2018-12-13T02:12:36.697Z,88.24
2018-12-13T02:13:37.107Z,88.23
2018-12-13T02:14:37.571Z,88.23
2018-12-13T02:15:38.030Z,88.24
2018-12-13T02:16:38.489Z,88.20
2018-12-13T02:17:38.953Z,88.23
2018-12-13T02:18:39.411Z,88.22
2018-12-13T02:19:39.874Z,88.23
2018-12-13T02:20:40.335Z,88.24
2018-12-13T02:21:40.793Z,88.21
2018-12-13T02:22:41.255Z,88.21
2018-12-13T02:23:41.716Z,88.24
2018-12-13T02:24:42.179Z,88.21
2018-12-13T02:25:42.638Z,88.23
2018-12-13T02:26:43.099Z,88.23
2018-12-13T02:27:43.558Z,88.22
2018-12-13T02:28:44.019Z,88.23
2018-12-13T02:29:44.481Z,88.21
2018-12-13T02:30:44.950Z,88.23
2018-12-13T02:31:45.404Z,88.23
2018-12-13T02:32:45.867Z,88.23
2018-12-13T02:33:46.323Z,88.20
2018-12-13T02:34:46.785Z,88.20
2018-12-13T02:35:47.250Z,88.23
2018-12-13T02:36:47.705Z,88.21
2018-12-13T02:37:48.316Z,88.21
2018-12-13T02:38:48.629Z,88.21
2018-12-13T02:39:49.087Z,88.21
2018-12-13T02:40:49.545Z,88.19
2018-12-13T02:41:50.009Z,88.23
2018-12-13T02:42:50.470Z,88.23
2018-12-13T02:43:50.931Z,88.21
2018-12-13T02:44:51.393Z,88.19
2018-12-13T02:45:51.852Z,88.19
2018-12-13T02:46:52.312Z,88.21
2018-12-13T02:47:52.775Z,88.19
2018-12-13T02:48:53.233Z,88.21
2018-12-13T02:49:53.695Z,88.21
2018-12-13T02:50:54.155Z,88.22
2018-12-13T02:51:54.614Z,88.19
2018-12-13T02:52:55.074Z,88.19
2018-12-13T02:53:56.007Z,88.19
2018-12-13T02:54:56.004Z,88.19
2018-12-13T02:55:56.792Z,88.19
2018-12-13T02:56:56.929Z,88.19
2018-12-13T02:57:57.820Z,88.19
2018-12-13T02:58:57.938Z,88.19
2018-12-13T02:59:58.300Z,88.19
2018-12-13T03:00:58.760Z,88.20
2018-12-13T03:01:59.223Z,88.18
2018-12-13T03:02:59.680Z,88.19
2018-12-13T03:04:00.146Z,88.20
2018-12-13T03:05:00.603Z,88.18
2018-12-13T03:06:01.062Z,88.18
2018-12-13T03:07:01.531Z,88.17
2018-12-13T03:08:01.985Z,88.19
2018-12-13T03:09:02.449Z,88.18
2018-12-13T03:10:02.914Z,88.18
2018-12-13T03:11:03.367Z,88.18
2018-12-13T03:12:03.827Z,88.18
2018-12-13T03:13:04.285Z,88.18
2018-12-13T03:14:04.748Z,88.18
2018-12-13T03:15:05.206Z,88.18
2018-12-13T03:16:05.666Z,88.17
2018-12-13T03:17:06.126Z,88.17
2018-12-13T03:18:06.588Z,88.17
2018-12-13T03:19:07.050Z,88.17
2018-12-13T03:20:07.510Z,88.17
2018-12-13T03:21:07.970Z,88.17
2018-12-13T03:22:08.432Z,88.17
2018-12-13T03:23:08.893Z,88.17
2018-12-13T03:24:09.352Z,88.15
2018-12-13T03:25:09.812Z,88.17
2018-12-13T03:26:10.271Z,88.17
2018-12-13T03:27:10.738Z,88.17
2018-12-13T03:28:11.195Z,88.17
2018-12-13T03:29:11.654Z,88.15
2018-12-13T03:30:12.115Z,88.17
2018-12-13T03:31:12.576Z,88.16
2018-12-13T03:32:13.037Z,88.15
2018-12-13T03:33:13.502Z,88.17
2018-12-13T03:34:13.956Z,88.16
2018-12-13T03:35:14.425Z,88.14
2018-12-13T03:36:14.879Z,88.14
2018-12-13T03:37:20.526Z,88.14
2018-12-13T03:38:15.803Z,88.14
2018-12-13T03:39:16.257Z,88.16
2018-12-13T03:40:16.721Z,88.16
2018-12-13T03:41:17.179Z,88.14
2018-12-13T03:42:17.643Z,88.13
2018-12-13T03:43:18.104Z,88.12
2018-12-13T03:44:18.561Z,88.14
2018-12-13T03:45:19.019Z,88.12
2018-12-13T03:46:19.480Z,88.16
2018-12-13T03:47:19.942Z,88.12
2018-12-13T03:48:20.406Z,88.12
2018-12-13T03:49:20.865Z,88.12
2018-12-13T03:50:21.329Z,88.12
2018-12-13T03:51:21.784Z,88.12
2018-12-13T03:52:22.246Z,88.12
2018-12-13T03:53:22.706Z,88.12
2018-12-13T03:54:23.164Z,88.12
2018-12-13T03:55:23.624Z,88.12
2018-12-13T03:56:24.085Z,88.12
2018-12-13T03:57:24.547Z,88.12
2018-12-13T03:58:25.008Z,88.11
2018-12-13T03:59:25.471Z,88.11
2018-12-13T04:00:25.929Z,88.12
2018-12-13T04:01:26.393Z,88.11
2018-12-13T04:02:26.848Z,88.11
2018-12-13T04:03:27.360Z,88.10
2018-12-13T04:04:27.769Z,88.11
2018-12-13T04:05:28.227Z,88.10
2018-12-13T04:06:28.688Z,88.11
2018-12-13T04:07:29.148Z,88.11
2018-12-13T04:08:29.609Z,88.11
2018-12-13T04:09:30.068Z,88.10
2018-12-13T04:10:30.531Z,88.10
2018-12-13T04:11:30.990Z,88.10
2018-12-13T04:12:31.451Z,88.10
2018-12-13T04:13:31.912Z,88.10
2018-12-13T04:14:32.371Z,88.10
2018-12-13T04:15:32.832Z,88.10
2018-12-13T04:16:33.294Z,88.10
2018-12-13T04:17:33.752Z,88.10
2018-12-13T04:18:34.219Z,88.10
2018-12-13T04:19:34.672Z,88.10
2018-12-13T04:20:35.134Z,88.10
2018-12-13T04:21:35.591Z,88.10
2018-12-13T04:22:36.051Z,88.06
2018-12-13T04:23:36.514Z,88.10
2018-12-13T04:24:36.973Z,88.09
2018-12-13T04:25:37.434Z,88.09
2018-12-13T04:26:37.893Z,88.07
2018-12-13T04:27:38.353Z,88.07
2018-12-13T04:28:38.814Z,88.07
2018-12-13T04:29:39.279Z,88.09
2018-12-13T04:30:39.732Z,88.07
2018-12-13T04:31:40.194Z,88.05
2018-12-13T04:32:40.655Z,88.07
2018-12-13T04:33:41.117Z,88.05
2018-12-13T04:34:41.573Z,88.05
2018-12-13T04:35:42.034Z,88.07
2018-12-13T04:36:42.497Z,88.05
2018-12-13T04:37:42.955Z,88.05
2018-12-13T04:38:43.415Z,88.05
2018-12-13T04:39:43.875Z,88.05
2018-12-13T04:40:44.338Z,88.05
2018-12-13T04:41:44.794Z,88.05
2018-12-13T04:42:45.259Z,88.05
2018-12-13T04:43:45.723Z,88.05
2018-12-13T04:44:46.176Z,88.04
2018-12-13T04:45:46.634Z,88.05
2018-12-13T04:46:47.096Z,88.05
2018-12-13T04:47:47.556Z,88.05
2018-12-13T04:48:48.015Z,88.05
2018-12-13T04:49:48.475Z,88.05
2018-12-13T04:50:48.937Z,88.05
2018-12-13T04:51:49.458Z,88.04
2018-12-13T04:52:49.856Z,88.04
2018-12-13T04:53:50.314Z,88.04
2018-12-13T04:54:50.776Z,88.04
2018-12-13T04:55:51.240Z,88.04
2018-12-13T04:56:51.695Z,88.04
2018-12-13T04:57:52.158Z,88.04
2018-12-13T04:58:52.670Z,88.04
2018-12-13T04:59:53.075Z,88.03
2018-12-13T05:00:53.537Z,88.03
2018-12-13T05:01:53.996Z,88.04
2018-12-13T05:02:54.456Z,88.03
2018-12-13T05:03:55.199Z,88.03
2018-12-13T05:04:55.585Z,88.03
2018-12-13T05:05:56.094Z,88.03
2018-12-13T05:06:56.623Z,88.01
2018-12-13T05:07:57.008Z,88.03
2018-12-13T05:08:57.227Z,88.03
2018-12-13T05:09:57.677Z,88.02
2018-12-13T05:10:58.455Z,88.03
2018-12-13T05:11:58.600Z,88.00
2018-12-13T05:12:59.060Z,88.00
2018-12-13T05:13:59.519Z,87.99
2018-12-13T05:15:00.064Z,88.00
2018-12-13T05:16:00.438Z,87.99
2018-12-13T05:17:00.897Z,87.99
2018-12-13T05:18:01.357Z,87.98
2018-12-13T05:19:01.817Z,88.00
2018-12-13T05:20:02.277Z,87.98
2018-12-13T05:21:02.739Z,87.98
2018-12-13T05:22:03.194Z,87.98
2018-12-13T05:23:03.659Z,87.98
2018-12-13T05:24:04.168Z,87.98
2018-12-13T05:25:04.579Z,87.98
2018-12-13T05:26:05.036Z,87.98
2018-12-13T05:27:05.503Z,87.98
2018-12-13T05:28:05.958Z,87.97
2018-12-13T05:29:06.417Z,87.98
2018-12-13T05:30:06.876Z,87.97
2018-12-13T05:31:07.336Z,87.97
2018-12-13T05:32:07.797Z,87.96
2018-12-13T05:33:08.259Z,87.95
2018-12-13T05:34:08.750Z,87.96
2018-12-13T05:35:09.179Z,87.96
2018-12-13T05:36:09.636Z,87.93
2018-12-13T05:37:10.096Z,87.92
2018-12-13T05:38:10.555Z,87.95
2018-12-13T05:39:11.064Z,87.94
2018-12-13T05:40:11.475Z,87.92
2018-12-13T05:41:11.936Z,87.92
2018-12-13T05:42:12.395Z,87.92
2018-12-13T05:43:12.854Z,87.92
2018-12-13T05:44:13.313Z,87.91
2018-12-13T05:45:13.775Z,87.92
2018-12-13T05:46:14.234Z,87.91
2018-12-13T05:47:14.695Z,87.91
2018-12-13T05:48:15.154Z,87.91
2018-12-13T05:49:15.616Z,87.91
2018-12-13T05:50:16.074Z,87.91
2018-12-13T05:51:16.534Z,87.90
2018-12-13T05:52:16.993Z,87.90
2018-12-13T05:53:17.452Z,87.88
2018-12-13T05:54:17.913Z,87.88
2018-12-13T05:55:18.372Z,87.89
2018-12-13T05:56:18.834Z,87.87
2018-12-13T05:57:19.292Z,87.88
2018-12-13T05:58:19.751Z,87.85
2018-12-13T05:59:20.262Z,87.85
2018-12-13T06:00:20.671Z,87.85
2018-12-13T06:01:21.131Z,87.85
2018-12-13T06:02:21.590Z,87.85
2018-12-13T06:03:22.053Z,87.85
2018-12-13T06:04:22.511Z,87.85
2018-12-13T06:05:22.971Z,87.84
2018-12-13T06:06:23.428Z,87.85
2018-12-13T06:07:23.893Z,87.85
2018-12-13T06:08:24.350Z,87.84
2018-12-13T06:09:24.810Z,87.84
2018-12-13T06:10:25.272Z,87.84
2018-12-13T06:11:25.730Z,87.84
2018-12-13T06:12:26.190Z,87.84
2018-12-13T06:13:26.649Z,87.84
2018-12-13T06:14:27.109Z,87.84
2018-12-13T06:15:27.571Z,87.84
2018-12-13T06:16:28.030Z,87.84
2018-12-13T06:17:28.489Z,87.84
2018-12-13T06:18:28.949Z,87.84
2018-12-13T06:19:29.407Z,87.84
2018-12-13T06:20:29.868Z,87.84
2018-12-13T06:21:36.571Z,87.84
2018-12-13T06:22:30.787Z,87.84
2018-12-13T06:23:31.249Z,87.84
2018-12-13T06:24:31.711Z,87.84
2018-12-13T06:25:32.179Z,87.84
2018-12-13T06:26:32.627Z,87.84
2018-12-13T06:27:33.092Z,87.84
2018-12-13T06:28:33.547Z,87.84
2018-12-13T06:29:34.057Z,87.84
2018-12-13T06:30:34.466Z,87.84
2018-12-13T06:31:34.931Z,87.84
2018-12-13T06:32:35.387Z,87.84
2018-12-13T06:33:35.845Z,87.84
2018-12-13T06:34:36.307Z,87.84
2018-12-13T06:35:36.765Z,87.84
2018-12-13T06:36:37.223Z,87.84
2018-12-13T06:37:37.685Z,87.84
2018-12-13T06:38:38.150Z,87.84
2018-12-13T06:39:38.606Z,87.84
2018-12-13T06:40:39.064Z,87.83
2018-12-13T06:41:39.524Z,87.84
2018-12-13T06:42:39.981Z,87.84
2018-12-13T06:43:40.444Z,87.84
2018-12-13T06:44:40.905Z,87.84
2018-12-13T06:45:41.365Z,87.84
2018-12-13T06:46:41.822Z,87.84
2018-12-13T06:47:42.281Z,87.84
2018-12-13T06:48:42.742Z,87.84
2018-12-13T06:49:43.202Z,87.84
2018-12-13T06:50:43.659Z,87.84
2018-12-13T06:51:44.121Z,87.84
2018-12-13T06:52:44.582Z,87.84
2018-12-13T06:53:45.041Z,87.84
2018-12-13T06:54:45.498Z,87.84
2018-12-13T06:55:45.959Z,87.84
2018-12-13T06:56:46.417Z,87.84
2018-12-13T06:57:46.878Z,87.84
2018-12-13T06:58:47.338Z,87.85
2018-12-13T06:59:47.797Z,87.84
2018-12-13T07:00:48.256Z,87.84
2018-12-13T07:01:48.716Z,87.85
2018-12-13T07:02:49.175Z,87.85
2018-12-13T07:03:49.640Z,87.85
2018-12-13T07:04:50.096Z,87.85
2018-12-13T07:05:50.556Z,87.86
2018-12-13T07:06:51.018Z,87.87
2018-12-13T07:07:51.473Z,87.87
2018-12-13T07:08:51.935Z,87.89
2018-12-13T07:09:52.445Z,87.89
2018-12-13T07:10:52.852Z,87.89
2018-12-13T07:11:53.313Z,87.89
2018-12-13T07:12:53.772Z,87.89
2018-12-13T07:13:54.234Z,87.90
2018-12-13T07:14:54.741Z,87.91
2018-12-13T07:15:55.213Z,87.92
2018-12-13T07:16:55.716Z,87.94
2018-12-13T07:17:56.071Z,87.95
2018-12-13T07:18:56.542Z,87.95
2018-12-13T07:19:56.989Z,87.96
2018-12-13T07:20:57.454Z,87.98
2018-12-13T07:21:58.093Z,88.00
2018-12-13T07:22:58.368Z,88.00
2018-12-13T07:23:58.827Z,88.02
2018-12-13T07:24:59.289Z,88.05
2018-12-13T07:25:59.747Z,88.06
2018-12-13T07:27:00.206Z,88.06
2018-12-13T07:28:00.670Z,88.09
2018-12-13T07:29:01.127Z,88.11
2018-12-13T07:30:01.636Z,88.12
2018-12-13T07:31:02.047Z,88.12
2018-12-13T07:32:02.509Z,88.12
2018-12-13T07:33:02.966Z,88.17
2018-12-13T07:34:03.427Z,88.18
2018-12-13T07:35:03.888Z,88.18
2018-12-13T07:36:04.343Z,88.23
2018-12-13T07:37:04.807Z,88.23
2018-12-13T07:38:05.267Z,88.24
2018-12-13T07:39:05.725Z,88.27
2018-12-13T07:40:06.185Z,88.29
2018-12-13T07:41:06.644Z,88.30
2018-12-13T07:42:07.111Z,88.34
2018-12-13T07:43:07.566Z,88.35
2018-12-13T07:44:08.024Z,88.35
2018-12-13T07:45:08.535Z,88.37
2018-12-13T07:46:08.947Z,88.40
2018-12-13T07:47:09.405Z,88.41
2018-12-13T07:48:09.866Z,88.46
2018-12-13T07:49:10.327Z,88.47
2018-12-13T07:50:10.834Z,88.48
2018-12-13T07:51:11.246Z,88.50
2018-12-13T07:52:11.702Z,88.53
2018-12-13T07:53:12.164Z,88.54
2018-12-13T07:54:12.626Z,88.55
2018-12-13T07:55:13.084Z,88.57
2018-12-13T07:56:13.544Z,88.60
2018-12-13T07:57:14.004Z,88.60
2018-12-13T07:58:14.464Z,88.61
2018-12-13T07:59:14.924Z,88.64
2018-12-13T08:00:15.386Z,88.62
2018-12-13T08:01:15.843Z,88.67
2018-12-13T08:02:16.304Z,88.67
2018-12-13T08:03:16.766Z,88.67
2018-12-13T08:04:17.222Z,88.68
2018-12-13T08:05:17.684Z,88.69
2018-12-13T08:06:18.147Z,88.69
2018-12-13T08:07:18.603Z,88.68
2018-12-13T08:08:21.007Z,88.69
2018-12-13T08:09:19.524Z,88.68
2018-12-13T08:10:20.036Z,88.68
2018-12-13T08:11:20.442Z,88.67
2018-12-13T08:12:20.905Z,88.66
2018-12-13T08:13:21.365Z,88.67
2018-12-13T08:14:21.830Z,88.67
2018-12-13T08:15:22.284Z,88.67
2018-12-13T08:16:22.750Z,88.67
2018-12-13T08:17:23.206Z,88.67
2018-12-13T08:18:23.667Z,88.67
2018-12-13T08:19:24.130Z,88.67
2018-12-13T08:20:24.586Z,88.65
2018-12-13T08:21:25.050Z,88.64
2018-12-13T08:22:25.508Z,88.64
2018-12-13T08:23:25.971Z,88.63
2018-12-13T08:24:26.428Z,88.64
2018-12-13T08:25:26.891Z,88.64
2018-12-13T08:26:27.351Z,88.63
2018-12-13T08:27:27.809Z,88.64
2018-12-13T08:28:28.473Z,88.64
2018-12-13T08:29:28.731Z,88.64
2018-12-13T08:30:29.192Z,88.64
2018-12-13T08:31:29.652Z,88.64
2018-12-13T08:32:30.110Z,88.64
2018-12-13T08:33:30.575Z,88.64
2018-12-13T08:34:31.034Z,88.64
2018-12-13T08:35:31.494Z,88.64
2018-12-13T08:36:31.956Z,88.65
2018-12-13T08:37:32.418Z,88.65
2018-12-13T08:38:32.878Z,88.65
2018-12-13T08:39:33.338Z,88.69
2018-12-13T08:40:33.798Z,88.70
2018-12-13T08:41:34.259Z,88.70
2018-12-13T08:42:34.721Z,88.71
2018-12-13T08:43:35.181Z,88.75
2018-12-13T08:44:35.643Z,88.75
2018-12-13T08:45:36.154Z,88.80
2018-12-13T08:46:36.809Z,88.81
2018-12-13T08:47:37.024Z,88.83
2018-12-13T08:48:37.485Z,88.86
2018-12-13T08:49:37.951Z,88.87
2018-12-13T08:50:38.459Z,88.91
2018-12-13T08:51:38.870Z,88.93
2018-12-13T08:52:39.329Z,88.97
2018-12-13T08:53:39.791Z,88.98
2018-12-13T08:54:40.253Z,89.01
2018-12-13T08:55:40.713Z,89.04
2018-12-13T08:56:41.176Z,89.07
2018-12-13T08:57:41.636Z,89.10
2018-12-13T08:58:42.099Z,89.15
2018-12-13T08:59:42.558Z,89.16
2018-12-13T09:00:43.072Z,89.17
2018-12-13T09:01:43.488Z,89.24
2018-12-13T09:02:43.949Z,89.27
2018-12-13T09:03:44.404Z,89.30
2018-12-13T09:04:44.865Z,89.35
2018-12-13T09:05:45.378Z,89.34
2018-12-13T09:06:45.789Z,89.39
2018-12-13T09:07:46.251Z,89.40
2018-12-13T09:08:46.713Z,89.45
2018-12-13T09:09:47.173Z,89.46
2018-12-13T09:10:47.635Z,89.48
2018-12-13T09:11:48.099Z,89.50
2018-12-13T09:12:48.560Z,89.54
2018-12-13T09:13:49.020Z,89.58
2018-12-13T09:14:49.482Z,89.59
2018-12-13T09:15:49.944Z,89.64
2018-12-13T09:16:50.409Z,89.67
2018-12-13T09:17:50.869Z,89.67
2018-12-13T09:18:51.330Z,89.72
2018-12-13T09:19:51.792Z,89.74
2018-12-13T09:20:52.254Z,89.77
2018-12-13T09:21:52.718Z,89.78
2018-12-13T09:22:53.177Z,89.79
2018-12-13T09:23:53.640Z,89.80
2018-12-13T09:24:54.104Z,89.85
2018-12-13T09:25:54.617Z,89.84
2018-12-13T09:26:55.175Z,89.86
2018-12-13T09:27:55.490Z,89.87
2018-12-13T09:28:55.952Z,89.88
2018-12-13T09:29:56.413Z,89.89
2018-12-13T09:30:56.875Z,89.91
2018-12-13T09:31:57.336Z,89.94
2018-12-13T09:32:57.797Z,89.94
2018-12-13T09:33:58.261Z,90.00
2018-12-13T09:34:58.722Z,89.98
2018-12-13T09:35:59.184Z,89.99
2018-12-13T09:36:59.648Z,90.01
2018-12-13T09:38:00.111Z,90.02
2018-12-13T09:39:00.574Z,90.03
2018-12-13T09:40:01.033Z,90.05
2018-12-13T09:41:01.497Z,90.08
2018-12-13T09:42:01.963Z,90.08
2018-12-13T09:43:02.422Z,90.09
2018-12-13T09:44:02.883Z,90.10
2018-12-13T09:45:03.348Z,90.14
2018-12-13T09:46:03.810Z,90.15
2018-12-13T09:47:04.274Z,90.15
2018-12-13T09:48:04.733Z,90.17
2018-12-13T09:49:05.195Z,90.17
2018-12-13T09:50:05.672Z,90.21
2018-12-13T09:51:06.123Z,90.22
2018-12-13T09:52:06.586Z,90.23
2018-12-13T09:53:07.049Z,90.25
2018-12-13T09:54:07.510Z,90.24
2018-12-13T09:55:07.974Z,90.28
2018-12-13T09:56:08.436Z,90.30
2018-12-13T09:57:08.899Z,90.30
2018-12-13T09:58:09.369Z,90.34
2018-12-13T09:59:09.827Z,90.35
2018-12-13T10:00:10.289Z,90.35
2018-12-13T10:01:10.753Z,90.36
2018-12-13T10:02:11.215Z,90.37
2018-12-13T10:03:11.679Z,90.38
2018-12-13T10:04:12.142Z,90.42
2018-12-13T10:05:12.608Z,90.43
2018-12-13T10:06:13.069Z,90.43
2018-12-13T10:07:13.534Z,90.44
2018-12-13T10:08:13.995Z,90.44
2018-12-13T10:09:14.461Z,90.45
2018-12-13T10:10:14.921Z,90.49
2018-12-13T10:11:15.386Z,90.50
2018-12-13T10:12:15.852Z,90.50
2018-12-13T10:13:16.315Z,90.51
2018-12-13T10:14:16.779Z,90.55
2018-12-13T10:15:17.239Z,90.54
2018-12-13T10:16:17.704Z,90.56
2018-12-13T10:17:18.166Z,90.57
2018-12-13T10:18:18.631Z,90.58
2018-12-13T10:19:19.098Z,90.58
2018-12-13T10:20:19.558Z,90.58
2018-12-13T10:21:20.021Z,90.59
2018-12-13T10:22:20.484Z,90.63
2018-12-13T10:23:20.951Z,90.62
2018-12-13T10:24:21.412Z,90.64
2018-12-13T10:25:21.877Z,90.65
2018-12-13T10:26:22.340Z,90.65
2018-12-13T10:27:22.804Z,90.66
2018-12-13T10:28:23.268Z,90.68
2018-12-13T10:29:23.733Z,90.70
2018-12-13T10:30:24.200Z,90.71
2018-12-13T10:31:24.660Z,90.71
2018-12-13T10:32:25.121Z,90.72
2018-12-13T10:33:25.587Z,90.74
2018-12-13T10:34:26.050Z,90.74
2018-12-13T10:35:26.514Z,90.77
2018-12-13T10:36:26.981Z,90.78
2018-12-13T10:37:27.445Z,90.78
2018-12-13T10:38:27.907Z,90.78
2018-12-13T10:39:28.372Z,90.79
2018-12-13T10:40:28.837Z,90.79
2018-12-13T10:41:29.351Z,90.80
2018-12-13T10:42:29.763Z,90.82
2018-12-13T10:43:30.230Z,90.82
2018-12-13T10:44:30.691Z,90.85
2018-12-13T10:45:31.159Z,90.83
2018-12-13T10:46:31.623Z,90.85
2018-12-13T10:47:32.085Z,90.86
2018-12-13T10:48:32.547Z,90.87
2018-12-13T10:49:33.014Z,90.87
2018-12-13T10:50:33.478Z,90.87
2018-12-13T10:51:33.943Z,90.90
2018-12-13T10:52:34.412Z,90.90
2018-12-13T10:53:34.871Z,90.92
2018-12-13T10:54:35.336Z,90.92
2018-12-13T10:55:35.809Z,90.92
2018-12-13T10:56:36.318Z,90.92
2018-12-13T10:57:36.731Z,90.93
2018-12-13T10:58:37.199Z,90.94
2018-12-13T10:59:37.661Z,90.94
2018-12-13T11:00:38.125Z,90.95
2018-12-13T11:01:38.590Z,90.95
2018-12-13T11:02:39.054Z,90.99
2018-12-13T11:03:39.520Z,91.00
2018-12-13T11:04:39.985Z,91.00
2018-12-13T11:05:40.452Z,91.00
2018-12-13T11:06:40.915Z,91.02
2018-12-13T11:07:41.382Z,91.02
2018-12-13T11:08:41.844Z,91.03
2018-12-13T11:09:42.310Z,91.06
2018-12-13T11:10:42.780Z,91.07
2018-12-13T11:11:43.241Z,91.07
2018-12-13T11:12:43.706Z,91.09
2018-12-13T11:13:44.171Z,91.07
2018-12-13T11:14:44.638Z,91.12
2018-12-13T11:15:45.103Z,91.13
2018-12-13T11:16:45.564Z,91.12
2018-12-13T11:17:46.033Z,91.13
2018-12-13T11:18:46.496Z,91.13
2018-12-13T11:19:46.962Z,91.14
2018-12-13T11:20:47.427Z,91.14
2018-12-13T11:21:47.893Z,91.15
2018-12-13T11:22:48.358Z,91.19
2018-12-13T11:23:48.824Z,91.19
2018-12-13T11:24:49.288Z,91.18
2018-12-13T11:25:49.758Z,91.20
2018-12-13T11:26:50.219Z,91.20
2018-12-13T11:27:50.684Z,91.18
2018-12-13T11:28:51.151Z,91.21
2018-12-13T11:29:51.617Z,91.21
2018-12-13T11:30:52.156Z,91.21
2018-12-13T11:31:52.598Z,91.21
2018-12-13T11:32:53.011Z,91.22
2018-12-13T11:33:53.478Z,91.22
2018-12-13T11:34:53.944Z,91.22
2018-12-13T11:35:54.411Z,91.22
2018-12-13T11:36:54.876Z,91.23
2018-12-13T11:37:55.351Z,91.22
2018-12-13T11:38:55.995Z,91.22
2018-12-13T11:39:56.317Z,91.23
2018-12-13T11:40:56.741Z,91.23
2018-12-13T11:41:57.203Z,91.24
2018-12-13T11:42:57.669Z,91.23
2018-12-13T11:43:58.136Z,91.24
2018-12-13T11:44:58.746Z,91.25
2018-12-13T11:45:59.067Z,91.28
2018-12-13T11:46:59.535Z,91.27
2018-12-13T11:48:00.001Z,91.25
2018-12-13T11:49:00.468Z,91.28
2018-12-13T11:50:00.932Z,91.29
2018-12-13T11:51:01.400Z,91.29
2018-12-13T11:52:01.862Z,91.29
2018-12-13T11:53:02.329Z,91.29
2018-12-13T11:54:02.793Z,91.29
2018-12-13T11:55:03.261Z,91.30
2018-12-13T11:56:03.727Z,91.30
2018-12-13T11:57:04.204Z,91.31
2018-12-13T11:58:04.658Z,91.31
2018-12-13T11:59:05.125Z,91.31
2018-12-13T12:00:05.591Z,91.31
2018-12-13T12:01:06.056Z,91.31
2018-12-13T12:02:06.524Z,91.31
2018-12-13T12:03:06.989Z,91.31
2018-12-13T12:04:07.457Z,91.31
2018-12-13T12:05:07.921Z,91.31
2018-12-13T12:06:08.387Z,91.32
2018-12-13T12:07:08.898Z,91.32
2018-12-13T12:08:09.320Z,91.32
2018-12-13T12:09:12.377Z,91.32
2018-12-13T12:10:10.252Z,91.34
2018-12-13T12:11:10.719Z,91.34
2018-12-13T12:12:11.235Z,91.33
2018-12-13T12:13:11.651Z,91.37
2018-12-13T12:14:12.117Z,91.37
2018-12-13T12:15:12.584Z,91.33
2018-12-13T12:16:13.049Z,91.37
2018-12-13T12:17:13.516Z,91.37
2018-12-13T12:18:13.982Z,91.36
2018-12-13T12:19:14.455Z,91.38
2018-12-13T12:20:14.915Z,91.38
2018-12-13T12:21:15.379Z,91.38
2018-12-13T12:22:15.847Z,91.38
2018-12-13T12:23:16.314Z,91.38
2018-12-13T12:24:16.780Z,91.38
2018-12-13T12:25:17.244Z,91.39
2018-12-13T12:26:17.713Z,91.39
2018-12-13T12:27:18.178Z,91.39
2018-12-13T12:28:18.645Z,91.39
2018-12-13T12:29:19.110Z,91.39
2018-12-13T12:30:19.577Z,91.39
2018-12-13T12:31:20.045Z,91.40
2018-12-13T12:32:20.512Z,91.40
2018-12-13T12:33:20.979Z,91.40
2018-12-13T12:34:21.445Z,91.40
2018-12-13T12:35:21.911Z,91.41
2018-12-13T12:36:22.378Z,91.41
2018-12-13T12:37:22.844Z,91.41
2018-12-13T12:38:23.309Z,91.43
2018-12-13T12:39:23.777Z,91.41
2018-12-13T12:40:24.244Z,91.41
2018-12-13T12:41:24.713Z,91.41
2018-12-13T12:42:25.177Z,91.41
2018-12-13T12:43:25.645Z,91.44
2018-12-13T12:44:26.112Z,91.44
2018-12-13T12:45:26.578Z,91.44
2018-12-13T12:46:27.045Z,91.42
2018-12-13T12:47:27.512Z,91.44
2018-12-13T12:48:27.979Z,91.44
2018-12-13T12:49:28.444Z,91.42
2018-12-13T12:50:28.914Z,91.46
2018-12-13T12:51:29.644Z,91.45
2018-12-13T12:52:29.845Z,91.46
2018-12-13T12:53:30.312Z,91.46
2018-12-13T12:54:30.779Z,91.46
2018-12-13T12:55:31.247Z,91.46
2018-12-13T12:56:31.712Z,91.45
2018-12-13T12:57:32.185Z,91.47
2018-12-13T12:58:32.648Z,91.46