createdAt,value
2022-11-16T00:02:15.996Z,29.50
2022-11-16T00:04:42.924Z,26.50
2022-11-16T00:07:09.701Z,27.20
2022-11-16T00:09:36.360Z,26.40
2022-11-16T00:12:04.533Z,27.40
2022-11-16T00:14:32.943Z,32.80
2022-11-16T00:17:00.059Z,26.00
2022-11-16T00:19:27.049Z,24.80
2022-11-16T00:21:53.950Z,25.70
2022-11-16T00:24:21.203Z,27.10
2022-11-16T00:26:47.761Z,30.90
2022-11-16T00:29:15.399Z,32.60
2022-11-16T00:31:42.449Z,26.80
2022-11-16T00:34:09.187Z,29.70
2022-11-16T00:36:35.725Z,27.20
2022-11-16T00:39:02.872Z,28.40
2022-11-16T00:41:29.512Z,28.20
2022-11-16T00:43:56.250Z,31.70
2022-11-16T00:46:23.137Z,26.40
2022-11-16T00:48:49.732Z,30.50
2022-11-16T00:51:16.284Z,29.70
2022-11-16T00:53:42.902Z,28.80
2022-11-16T00:56:09.550Z,32.30
2022-11-16T00:58:41.816Z,36.20
2022-11-16T01:01:11.099Z,24.30
2022-11-16T01:03:37.860Z,28.10
2022-11-16T01:06:05.925Z,28.00
2022-11-16T01:08:33.548Z,23.10
2022-11-16T01:11:20.604Z,25.40
2022-11-16T01:17:21.018Z,51.30
2022-11-16T01:19:47.597Z,46.00
2022-11-16T01:22:14.289Z,56.80
2022-11-16T01:24:40.823Z,51.70
2022-11-16T01:27:07.564Z,47.40
2022-11-16T01:29:36.355Z,51.40
2022-11-16T01:32:03.011Z,56.40
2022-11-16T01:34:30.656Z,54.50
2022-11-16T01:37:04.284Z,53.90
2022-11-16T01:39:33.901Z,46.50
2022-11-16T01:42:02.140Z,47.10
2022-11-16T01:44:32.054Z,58.20
2022-11-16T01:47:12.118Z,56.10
2022-11-16T01:50:02.604Z,51.10
2022-11-16T01:52:33.338Z,50.10
2022-11-16T01:55:00.898Z,53.70
2022-11-16T01:57:33.918Z,56.10
2022-11-16T02:00:08.304Z,41.30
2022-11-16T02:02:42.928Z,51.40
2022-11-16T02:08:49.210Z,45.30
2022-11-16T02:11:31.376Z,46.80
2022-11-16T02:14:24.797Z,51.30
2022-11-16T02:17:00.429Z,52.10
2022-11-16T02:19:42.035Z,43.80
2022-11-16T02:22:27.758Z,44.20
2022-11-16T02:25:02.435Z,37.80
2022-11-16T02:27:47.805Z,39.70
2022-11-16T02:30:15.568Z,40.40
2022-11-16T02:32:54.198Z,42.40
2022-11-16T02:35:30.765Z,43.90
2022-11-16T02:38:01.124Z,43.80
2022-11-16T02:40:30.177Z,47.70
2022-11-16T02:43:03.577Z,48.70
2022-11-16T02:45:32.916Z,49.60
2022-11-16T02:48:02.714Z,58.00
2022-11-16T02:50:29.567Z,53.70
2022-11-16T02:52:56.474Z,49.60
2022-11-16T02:55:23.735Z,49.10
2022-11-16T02:57:55.084Z,59.50
2022-11-16T03:02:55.742Z,54.50
2022-11-16T03:05:32.849Z,51.00
2022-11-16T03:08:07.004Z,46.70
2022-11-16T03:10:55.767Z,56.40
2022-11-16T03:13:23.641Z,51.60
2022-11-16T03:15:51.748Z,55.80
2022-11-16T03:18:19.376Z,56.00
2022-11-16T03:20:47.343Z,55.90
2022-11-16T03:23:13.900Z,54.70
2022-11-16T03:25:49.223Z,54.70
2022-11-16T03:28:26.873Z,48.10
2022-11-16T03:31:00.420Z,50.50
2022-11-16T03:33:26.744Z,53.50
2022-11-16T03:36:08.867Z,53.50
2022-11-16T03:38:36.761Z,56.20
2022-11-16T03:41:05.303Z,57.80
2022-11-16T03:43:33.193Z,57.30
2022-11-16T03:45:59.846Z,57.00
2022-11-16T03:48:32.241Z,49.40
2022-11-16T03:50:59.049Z,51.20
2022-11-16T03:53:26.050Z,57.20
2022-11-16T03:55:52.485Z,49.20
2022-11-16T03:58:18.898Z,59.10
2022-11-16T04:00:45.823Z,53.90
2022-11-16T04:03:12.484Z,45.10
2022-11-16T04:05:57.561Z,48.60
2022-11-16T04:08:43.785Z,57.90
2022-11-16T04:11:30.731Z,56.80
2022-11-16T04:14:15.973Z,64.40
2022-11-16T04:17:01.215Z,51.70
2022-11-16T04:19:46.658Z,61.90
2022-11-16T04:22:35.081Z,60.00
2022-11-16T04:25:07.731Z,57.30
2022-11-16T04:27:53.536Z,53.00
2022-11-16T04:30:20.199Z,54.10
2022-11-16T04:33:06.738Z,53.70
2022-11-16T04:35:52.262Z,47.30
2022-11-16T04:38:18.681Z,54.20
2022-11-16T04:40:45.152Z,45.30
2022-11-16T04:43:12.346Z,50.70
2022-11-16T04:45:59.774Z,57.70
2022-11-16T04:48:32.834Z,54.00
2022-11-16T04:50:59.478Z,55.60
2022-11-16T04:53:27.278Z,59.30
2022-11-16T04:56:19.680Z,54.80
2022-11-16T04:58:46.378Z,61.90
2022-11-16T05:01:13.152Z,54.90
2022-11-16T05:03:39.581Z,53.50
2022-11-16T05:06:06.074Z,54.60
2022-11-16T05:08:33.105Z,56.10
2022-11-16T05:11:00.021Z,69.70
2022-11-16T05:13:26.973Z,61.10
2022-11-16T05:15:54.054Z,63.90
2022-11-16T05:18:20.595Z,63.00
2022-11-16T05:21:03.639Z,58.90
2022-11-16T05:23:53.598Z,64.10
2022-11-16T05:26:21.185Z,70.00
2022-11-16T05:28:48.221Z,72.80
2022-11-16T05:31:14.536Z,67.20
2022-11-16T05:33:40.987Z,56.60
2022-11-16T05:36:08.551Z,63.20
2022-11-16T05:38:35.276Z,74.30
2022-11-16T05:41:01.882Z,81.80
2022-11-16T05:43:28.944Z,86.00
2022-11-16T05:46:05.332Z,69.80
2022-11-16T05:48:32.380Z,73.50
2022-11-16T05:50:59.709Z,74.70
2022-11-16T05:53:26.352Z,75.40
2022-11-16T05:55:52.936Z,65.50
2022-11-16T05:58:19.754Z,67.20
2022-11-16T06:00:47.112Z,66.00
2022-11-16T06:03:13.976Z,63.80
2022-11-16T06:05:40.930Z,76.70
2022-11-16T06:08:08.568Z,61.40
2022-11-16T06:10:36.343Z,67.10
2022-11-16T06:13:03.166Z,58.60
2022-11-16T06:15:30.085Z,61.90
2022-11-16T06:17:57.386Z,68.00
2022-11-16T06:20:24.626Z,77.30
2022-11-16T06:22:51.369Z,67.90
2022-11-16T06:25:17.856Z,70.80
2022-11-16T06:27:44.429Z,60.80
2022-11-16T06:30:13.360Z,72.40
2022-11-16T06:32:39.770Z,71.80
2022-11-16T06:35:07.285Z,88.50
2022-11-16T06:37:33.992Z,75.40
2022-11-16T06:40:00.485Z,60.10
2022-11-16T06:42:27.431Z,64.30
2022-11-16T06:44:54.121Z,69.30
2022-11-16T06:47:22.547Z,64.00
2022-11-16T06:49:48.940Z,64.00
2022-11-16T06:52:19.100Z,76.50
2022-11-16T06:54:45.484Z,70.30
2022-11-16T06:57:11.966Z,65.20
2022-11-16T06:59:38.396Z,64.00
2022-11-16T07:02:04.892Z,63.00
2022-11-16T07:04:32.296Z,71.70
2022-11-16T07:06:58.929Z,64.00
2022-11-16T07:09:25.930Z,69.50
2022-11-16T07:11:52.325Z,67.60
2022-11-16T07:14:18.969Z,73.50
2022-11-16T07:16:45.462Z,74.60
2022-11-16T07:19:12.321Z,69.50
2022-11-16T07:21:39.169Z,63.80
2022-11-16T07:24:08.160Z,76.40
2022-11-16T07:26:34.796Z,75.00
2022-11-16T07:29:06.762Z,83.00
2022-11-16T07:31:34.010Z,67.90
2022-11-16T07:34:32.655Z,72.20
2022-11-16T07:37:12.114Z,66.40
2022-11-16T07:39:39.801Z,70.90
2022-11-16T07:42:11.044Z,72.20
2022-11-16T07:45:11.373Z,73.20
2022-11-16T07:47:40.577Z,72.70
2022-11-16T07:50:10.384Z,68.30
2022-11-16T07:52:36.961Z,75.10
2022-11-16T07:55:10.133Z,83.50
2022-11-16T07:57:36.645Z,64.40
2022-11-16T08:00:05.946Z,84.00
2022-11-16T08:02:43.855Z,73.50
2022-11-16T08:05:15.445Z,76.20
2022-11-16T08:07:42.075Z,72.30
2022-11-16T08:10:09.096Z,65.30
2022-11-16T08:12:35.637Z,60.90
2022-11-16T08:15:02.157Z,66.10
2022-11-16T08:17:28.543Z,68.00
2022-11-16T08:19:55.023Z,70.50
2022-11-16T08:22:21.865Z,62.50
2022-11-16T08:24:48.809Z,76.40
2022-11-16T08:27:16.886Z,70.40
2022-11-16T08:29:44.544Z,74.10
2022-11-16T08:32:11.114Z,63.10
2022-11-16T08:34:37.614Z,71.80
2022-11-16T08:37:04.153Z,67.50
2022-11-16T08:39:42.571Z,65.00
2022-11-16T08:42:09.099Z,64.00
2022-11-16T08:44:35.755Z,67.30
2022-11-16T08:47:04.856Z,62.10
2022-11-16T08:52:02.400Z,63.70
2022-11-16T08:54:29.460Z,59.30
2022-11-16T08:56:56.092Z,63.50
2022-11-16T08:59:22.658Z,63.10
2022-11-16T09:01:50.679Z,63.80
2022-11-16T09:04:18.159Z,61.70
2022-11-16T09:06:45.341Z,65.30
2022-11-16T09:09:11.752Z,61.10
2022-11-16T09:11:38.418Z,61.20
2022-11-16T09:14:04.805Z,57.50
2022-11-16T09:16:31.175Z,55.30
2022-11-16T09:18:57.574Z,53.30
2022-11-16T09:21:26.239Z,52.00
2022-11-16T09:23:53.091Z,54.20
2022-11-16T09:26:22.252Z,53.60
2022-11-16T09:28:55.268Z,49.90
2022-11-16T09:31:23.557Z,57.50
2022-11-16T09:33:50.470Z,51.10
2022-11-16T09:36:16.869Z,51.20
2022-11-16T09:39:19.150Z,41.80
2022-11-16T09:41:47.800Z,56.30
2022-11-16T09:44:26.580Z,48.50
2022-11-16T09:46:55.257Z,56.90
2022-11-16T09:49:25.357Z,58.10
2022-11-16T09:51:56.706Z,42.60
2022-11-16T09:54:25.363Z,42.00
2022-11-16T09:56:53.647Z,37.90
2022-11-16T09:59:24.789Z,39.00
2022-11-16T10:04:24.028Z,43.10
2022-11-16T10:07:05.763Z,46.10
2022-11-16T10:09:32.542Z,41.40
2022-11-16T10:12:14.336Z,44.90
2022-11-16T10:14:47.408Z,48.60
2022-11-16T10:17:13.714Z,40.90
2022-11-16T10:19:49.134Z,47.20
2022-11-16T10:22:15.434Z,42.50
2022-11-16T10:24:50.449Z,45.80
2022-11-16T10:27:21.799Z,40.50
2022-11-16T10:29:48.639Z,39.60
2022-11-16T10:32:14.970Z,41.40
2022-11-16T10:34:44.897Z,37.30
2022-11-16T10:37:12.755Z,40.40
2022-11-16T10:39:40.498Z,35.80
2022-11-16T10:42:11.149Z,40.10
2022-11-16T10:44:45.101Z,36.50
2022-11-16T10:47:11.601Z,31.30
2022-11-16T10:49:58.305Z,38.00
2022-11-16T10:52:25.007Z,45.10
2022-11-16T10:54:51.681Z,31.70
2022-11-16T10:57:18.661Z,41.20
2022-11-16T10:59:45.058Z,35.80
2022-11-16T11:02:23.975Z,37.10
2022-11-16T11:05:02.483Z,32.20
2022-11-16T11:07:30.742Z,28.80
2022-11-16T11:09:57.820Z,30.90
2022-11-16T11:12:40.603Z,32.40
2022-11-16T11:15:07.284Z,27.20
2022-11-16T11:17:34.937Z,30.60
2022-11-16T11:20:06.078Z,30.80
2022-11-16T11:25:00.789Z,30.80
2022-11-16T11:27:30.520Z,37.50
2022-11-16T11:29:58.055Z,30.00
2022-11-16T11:32:37.788Z,30.00
2022-11-16T11:35:05.862Z,27.40
2022-11-16T11:37:33.991Z,28.50
2022-11-16T11:40:20.764Z,28.30
2022-11-16T11:42:58.150Z,28.60
2022-11-16T11:45:27.552Z,25.00
2022-11-16T11:48:00.635Z,23.10
2022-11-16T11:50:40.763Z,27.90
2022-11-16T11:53:13.480Z,28.60
2022-11-16T11:55:39.823Z,27.70
2022-11-16T11:58:10.596Z,26.90
2022-11-16T12:00:51.291Z,35.00
2022-11-16T12:03:23.572Z,31.70
2022-11-16T12:05:50.414Z,34.40
2022-11-16T12:08:28.315Z,39.30
2022-11-16T12:11:08.775Z,26.00
2022-11-16T12:13:54.058Z,32.90
2022-11-16T12:16:46.504Z,36.10
2022-11-16T12:19:16.011Z,21.30
2022-11-16T12:21:42.850Z,29.90
2022-11-16T12:24:12.258Z,24.30
2022-11-16T12:26:42.991Z,25.30
2022-11-16T12:29:22.045Z,33.40
2022-11-16T12:31:55.694Z,55.10
2022-11-16T12:34:40.702Z,24.60
2022-11-16T12:37:09.902Z,43.20
2022-11-16T12:39:42.556Z,44.70
2022-11-16T12:42:41.365Z,44.30
2022-11-16T12:45:25.265Z,42.80
2022-11-16T12:48:13.318Z,29.30
2022-11-16T12:50:47.682Z,27.10
2022-11-16T12:53:16.854Z,25.20
2022-11-16T12:55:43.192Z,24.70
2022-11-16T12:58:13.917Z,19.70
2022-11-16T13:01:03.460Z,22.50
2022-11-16T13:03:38.785Z,20.60
2022-11-16T13:06:10.574Z,23.80
2022-11-16T13:08:43.006Z,20.00
2022-11-16T13:11:19.043Z,18.30
2022-11-16T13:13:53.016Z,16.80
2022-11-16T13:16:21.625Z,21.70
2022-11-16T13:18:48.004Z,21.70
2022-11-16T13:21:20.424Z,19.50
2022-11-16T13:23:46.855Z,18.30
2022-11-16T13:26:13.165Z,18.50
2022-11-16T13:28:48.300Z,20.10
2022-11-16T13:31:30.513Z,22.30
2022-11-16T13:34:07.249Z,19.80
2022-11-16T13:36:36.623Z,17.90
2022-11-16T13:39:04.786Z,18.90
2022-11-16T13:41:33.975Z,21.70
2022-11-16T13:44:01.327Z,25.60
2022-11-16T13:46:59.064Z,17.40
2022-11-16T13:49:25.429Z,21.60
2022-11-16T13:51:56.175Z,20.70
2022-11-16T13:57:26.825Z,20.90
2022-11-16T13:59:56.248Z,23.00
2022-11-16T14:02:36.017Z,39.30
2022-11-16T14:05:06.186Z,25.20
2022-11-16T14:07:36.816Z,22.20
2022-11-16T14:10:05.025Z,18.80
2022-11-16T14:12:37.671Z,24.50
2022-11-16T14:15:13.829Z,17.30
2022-11-16T14:17:50.504Z,37.70
2022-11-16T14:20:36.596Z,42.50
2022-11-16T14:23:05.917Z,30.10
2022-11-16T14:25:55.066Z,25.30
2022-11-16T14:28:27.437Z,27.00
2022-11-16T14:31:15.471Z,24.60
2022-11-16T14:33:42.013Z,31.50
2022-11-16T14:36:09.572Z,30.50
2022-11-16T14:38:37.129Z,25.80
2022-11-16T14:41:05.288Z,43.00
2022-11-16T14:43:39.372Z,60.90
2022-11-16T14:46:08.620Z,36.50
2022-11-16T14:48:42.522Z,39.30
2022-11-16T14:51:12.054Z,32.10
2022-11-16T14:53:45.689Z,26.90
2022-11-16T14:56:13.902Z,33.20
2022-11-16T14:58:49.962Z,41.30
2022-11-16T15:01:17.619Z,55.40
2022-11-16T15:03:46.972Z,101.30
2022-11-16T15:06:14.553Z,52.50
2022-11-16T15:09:02.073Z,79.80
2022-11-16T15:11:58.085Z,85.80
2022-11-16T15:14:31.863Z,56.00
2022-11-16T15:16:59.094Z,40.10
2022-11-16T15:19:28.509Z,38.80
2022-11-16T15:21:56.521Z,46.00
2022-11-16T15:24:31.742Z,36.10
2022-11-16T15:27:07.869Z,41.80
2022-11-16T15:29:34.807Z,39.40
2022-11-16T15:32:01.260Z,43.30
2022-11-16T15:34:27.885Z,40.80
2022-11-16T15:36:54.321Z,48.40
2022-11-16T15:39:27.305Z,44.70
2022-11-16T15:41:58.764Z,37.40
2022-11-16T15:44:29.908Z,47.80
2022-11-16T15:46:56.739Z,44.10
2022-11-16T15:49:28.599Z,40.60
2022-11-16T15:51:56.065Z,37.30
2022-11-16T15:54:24.436Z,37.30
2022-11-16T15:56:51.405Z,37.00
2022-11-16T15:59:29.387Z,33.70
2022-11-16T16:01:56.225Z,43.00
2022-11-16T16:04:23.508Z,37.20
2022-11-16T16:06:54.613Z,30.00
2022-11-16T16:09:27.338Z,26.10
2022-11-16T16:11:55.778Z,23.50
2022-11-16T16:14:24.014Z,29.80
2022-11-16T16:16:51.943Z,38.20
2022-11-16T16:19:32.074Z,32.30
2022-11-16T16:21:59.025Z,33.20
2022-11-16T16:24:34.535Z,44.40
2022-11-16T16:27:01.214Z,42.50
2022-11-16T16:29:27.928Z,52.70
2022-11-16T16:31:58.068Z,55.00
2022-11-16T16:34:24.422Z,34.50
2022-11-16T16:36:50.935Z,34.60
2022-11-16T16:39:17.421Z,31.10
2022-11-16T16:41:43.928Z,25.40
2022-11-16T16:44:14.235Z,25.70
2022-11-16T16:46:40.778Z,28.10
2022-11-16T16:49:07.467Z,26.60
2022-11-16T16:51:33.863Z,33.60
2022-11-16T16:54:00.191Z,30.80
2022-11-16T16:56:26.532Z,29.50
2022-11-16T16:58:53.582Z,27.30
2022-11-16T17:01:20.589Z,24.20
2022-11-16T17:03:47.451Z,23.50
2022-11-16T17:06:13.974Z,22.90
2022-11-16T17:08:40.400Z,27.50
2022-11-16T17:11:07.046Z,26.10
2022-11-16T17:13:33.731Z,21.00
2022-11-16T17:16:03.388Z,24.40
2022-11-16T17:18:29.742Z,23.10
2022-11-16T17:21:02.091Z,17.50
2022-11-16T17:23:28.792Z,21.00
2022-11-16T17:25:55.170Z,23.20
2022-11-16T17:28:21.636Z,27.70
2022-11-16T17:30:48.277Z,21.60
2022-11-16T17:33:14.700Z,32.50
2022-11-16T17:35:41.098Z,29.80
2022-11-16T17:38:09.145Z,22.00
2022-11-16T17:40:35.806Z,18.40
2022-11-16T17:43:02.755Z,15.20
2022-11-16T17:45:29.127Z,26.00
2022-11-16T17:47:55.548Z,22.60
2022-11-16T17:50:22.157Z,16.00
2022-11-16T17:52:48.593Z,18.30
2022-11-16T17:55:15.021Z,18.40
2022-11-16T17:57:41.443Z,14.90
2022-11-16T18:00:08.503Z,17.30
2022-11-16T18:02:34.858Z,14.90
2022-11-16T18:05:01.382Z,15.70
2022-11-16T18:07:29.497Z,14.10
2022-11-16T18:09:56.210Z,13.90
2022-11-16T18:12:22.721Z,13.70
2022-11-16T18:15:13.444Z,21.10
2022-11-16T18:17:35.703Z,12.80
2022-11-16T18:20:04.082Z,17.90
2022-11-16T18:22:30.400Z,18.40
2022-11-16T18:24:56.841Z,17.30
2022-11-16T18:27:23.332Z,16.10
2022-11-16T18:29:49.777Z,15.00
2022-11-16T18:32:16.432Z,11.40
2022-11-16T18:34:42.759Z,15.40
2022-11-16T18:37:09.133Z,20.00
2022-11-16T18:39:35.479Z,21.40
2022-11-16T18:42:01.852Z,21.50
2022-11-16T18:44:28.302Z,29.10
2022-11-16T18:46:54.779Z,27.00
2022-11-16T18:49:21.216Z,12.70
2022-11-16T18:51:47.596Z,19.10
2022-11-16T18:54:13.977Z,18.10
2022-11-16T18:56:40.528Z,18.50
2022-11-16T18:59:06.890Z,13.20
2022-11-16T19:01:33.590Z,13.70
2022-11-16T19:04:00.105Z,12.50
2022-11-16T19:06:26.491Z,13.80
2022-11-16T19:08:55.961Z,10.80
2022-11-16T19:11:23.272Z,10.90
2022-11-16T19:17:08.001Z,15.50
2022-11-16T19:19:35.831Z,15.70
2022-11-16T19:22:03.638Z,11.00
2022-11-16T19:24:31.444Z,12.00
2022-11-16T19:26:59.196Z,9.70
2022-11-16T19:29:26.960Z,12.20
2022-11-16T19:31:55.105Z,26.60
2022-11-16T19:34:22.866Z,40.80
2022-11-16T19:36:50.641Z,57.20
2022-11-16T19:39:18.497Z,69.50
2022-11-16T19:41:46.402Z,24.90
2022-11-16T19:44:14.194Z,11.50
2022-11-16T19:46:42.142Z,12.70
2022-11-16T19:49:18.536Z,10.90
2022-11-16T19:51:48.922Z,19.70
2022-11-16T19:54:16.936Z,13.70
2022-11-16T19:56:49.302Z,11.30
2022-11-16T19:59:19.964Z,12.90
2022-11-16T20:01:47.725Z,17.10
2022-11-16T20:04:16.104Z,17.40
2022-11-16T20:06:43.932Z,30.10
2022-11-16T20:09:12.348Z,42.70
2022-11-16T20:11:41.554Z,50.00
2022-11-16T20:14:10.543Z,38.50
2022-11-16T20:16:40.463Z,27.40
2022-11-16T20:19:09.394Z,20.50
2022-11-16T20:21:41.139Z,22.40
2022-11-16T20:24:12.871Z,17.30
2022-11-16T20:26:42.066Z,26.50
2022-11-16T20:29:13.279Z,12.30
2022-11-16T20:31:43.023Z,11.20
2022-11-16T20:34:14.029Z,10.80
2022-11-16T20:36:43.536Z,10.50
2022-11-16T20:39:15.458Z,12.80
2022-11-16T20:41:44.247Z,12.20
2022-11-16T20:44:17.806Z,12.40
2022-11-16T20:46:45.861Z,11.60
2022-11-16T20:49:14.059Z,12.10
2022-11-16T20:51:42.237Z,10.80
2022-11-16T20:54:10.111Z,17.30
2022-11-16T20:56:37.895Z,12.70
2022-11-16T20:59:05.735Z,17.30
2022-11-16T21:01:33.756Z,24.40
2022-11-16T21:04:02.691Z,19.40
2022-11-16T21:06:30.660Z,15.80
2022-11-16T21:08:58.781Z,13.30
2022-11-16T21:11:28.919Z,14.20
2022-11-16T21:14:16.299Z,10.50
2022-11-16T21:16:44.555Z,16.60
2022-11-16T21:19:12.834Z,14.10
2022-11-16T21:21:41.040Z,12.30
2022-11-16T21:24:09.187Z,10.10
2022-11-16T21:26:37.418Z,9.90
2022-11-16T21:29:05.565Z,5.70
2022-11-16T21:31:34.827Z,10.90
2022-11-16T21:34:02.917Z,9.30
2022-11-16T21:36:31.587Z,9.90
2022-11-16T21:38:59.934Z,5.40
2022-11-16T21:41:28.048Z,7.50
2022-11-16T21:43:56.050Z,8.50
2022-11-16T21:46:25.146Z,9.30
2022-11-16T21:48:54.365Z,9.20
2022-11-16T21:51:22.979Z,14.50
2022-11-16T21:53:50.747Z,16.10
2022-11-16T21:56:19.756Z,12.70
2022-11-16T21:58:49.907Z,8.30
2022-11-16T22:01:17.797Z,6.50
2022-11-16T22:03:45.735Z,6.10
2022-11-16T22:06:33.631Z,8.00
2022-11-16T22:09:01.815Z,7.30
2022-11-16T22:11:41.660Z,14.10
2022-11-16T22:14:09.631Z,12.30
2022-11-16T22:16:37.599Z,14.40
2022-11-16T22:19:05.569Z,6.20
2022-11-16T22:21:33.533Z,14.40
2022-11-16T22:24:02.893Z,14.80
2022-11-16T22:26:31.111Z,14.80
2022-11-16T22:28:59.491Z,10.60
2022-11-16T22:31:27.561Z,11.10
2022-11-16T22:33:55.680Z,10.50
2022-11-16T22:36:23.603Z,13.40
2022-11-16T22:38:51.783Z,13.90
2022-11-16T22:41:20.461Z,12.70
2022-11-16T22:43:48.431Z,12.50
2022-11-16T22:46:16.400Z,8.20
2022-11-16T22:48:45.290Z,7.00
2022-11-16T22:51:23.199Z,9.40
2022-11-16T22:53:54.731Z,6.30
2022-11-16T22:56:23.124Z,7.70
2022-11-16T22:58:51.096Z,8.30
2022-11-16T23:01:20.089Z,8.40
2022-11-16T23:03:48.740Z,8.80
2022-11-16T23:06:17.049Z,6.90
2022-11-16T23:08:45.041Z,7.50
2022-11-16T23:11:39.310Z,8.90
2022-11-16T23:14:28.469Z,8.50
2022-11-16T23:16:56.954Z,9.50
2022-11-16T23:19:43.557Z,5.80
2022-11-16T23:22:32.420Z,8.00
2022-11-16T23:25:19.134Z,9.90
2022-11-16T23:27:53.548Z,8.80
2022-11-16T23:30:21.640Z,7.20
2022-11-16T23:32:49.801Z,6.10
2022-11-16T23:35:18.274Z,5.60
2022-11-16T23:37:50.653Z,5.90
2022-11-16T23:40:18.617Z,6.30
2022-11-16T23:43:05.425Z,7.80
2022-11-16T23:45:33.397Z,6.10
2022-11-16T23:48:01.363Z,5.30
2022-11-16T23:50:29.332Z,5.80
2022-11-16T23:52:57.305Z,8.50
2022-11-16T23:55:25.270Z,5.20
2022-11-16T23:57:53.343Z,6.50
