createdAt,value
2018-03-26T00:02:23.551Z,7.65
2018-03-26T00:04:52.839Z,7.68
2018-03-26T00:07:22.037Z,7.47
2018-03-26T00:09:51.160Z,7.51
2018-03-26T00:12:20.268Z,7.64
2018-03-26T00:14:50.192Z,7.70
2018-03-26T00:17:19.278Z,7.65
2018-03-26T00:19:48.405Z,7.62
2018-03-26T00:22:17.502Z,7.52
2018-03-26T00:24:46.646Z,7.54
2018-03-26T00:27:16.638Z,7.56
2018-03-26T00:29:45.744Z,7.65
2018-03-26T00:32:14.830Z,7.76
2018-03-26T00:34:43.937Z,7.64
2018-03-26T00:37:13.073Z,7.77
2018-03-26T00:39:42.283Z,7.72
2018-03-26T00:42:11.457Z,7.73
2018-03-26T00:44:40.567Z,7.70
2018-03-26T00:47:09.707Z,7.65
2018-03-26T00:49:39.614Z,7.50
2018-03-26T00:52:08.731Z,7.47
2018-03-26T00:54:38.595Z,7.46
2018-03-26T00:57:07.737Z,7.41
2018-03-26T00:59:37.598Z,7.51
2018-03-26T01:02:06.708Z,7.57
2018-03-26T01:04:35.819Z,7.60
2018-03-26T01:07:05.221Z,7.47
2018-03-26T01:09:34.334Z,7.35
2018-03-26T01:12:04.211Z,7.40
2018-03-26T01:14:33.315Z,7.42
2018-03-26T01:17:02.439Z,7.57
2018-03-26T01:19:32.294Z,7.59
2018-03-26T01:22:01.424Z,7.59
2018-03-26T01:24:30.516Z,7.54
2018-03-26T01:26:59.924Z,7.53
2018-03-26T01:29:29.010Z,7.59
2018-03-26T01:31:58.130Z,7.60
2018-03-26T01:34:28.013Z,7.63
2018-03-26T01:36:57.138Z,7.73
2018-03-26T01:39:26.255Z,7.76
2018-03-26T01:41:55.374Z,7.80
2018-03-26T01:44:24.473Z,7.85
2018-03-26T01:46:53.598Z,7.85
2018-03-26T01:49:23.468Z,7.77
2018-03-26T01:51:52.594Z,7.72
2018-03-26T01:54:21.698Z,7.67
2018-03-26T01:56:51.557Z,7.67
2018-03-26T01:59:20.692Z,7.72
2018-03-26T02:01:49.769Z,7.74
2018-03-26T02:04:18.898Z,7.67
2018-03-26T02:06:49.107Z,7.54
2018-03-26T02:09:18.239Z,7.54
2018-03-26T02:11:47.338Z,7.56
2018-03-26T02:14:16.419Z,7.61
2018-03-26T02:16:45.541Z,7.58
2018-03-26T02:19:14.653Z,7.51
2018-03-26T02:21:43.765Z,7.62
2018-03-26T02:24:12.947Z,7.67
2018-03-26T02:26:42.067Z,7.70
2018-03-26T02:29:11.162Z,7.70
2018-03-26T02:31:41.045Z,7.59
2018-03-26T02:34:10.194Z,7.57
2018-03-26T02:36:39.323Z,7.55
2018-03-26T02:39:08.423Z,7.67
2018-03-26T02:41:37.547Z,7.66
2018-03-26T02:44:06.645Z,7.63
2018-03-26T02:46:36.527Z,7.69
2018-03-26T02:49:05.620Z,7.69
2018-03-26T02:51:34.754Z,7.68
2018-03-26T02:54:04.608Z,7.74
2018-03-26T02:56:33.718Z,7.69
2018-03-26T02:59:02.819Z,7.72
2018-03-26T03:01:32.045Z,7.70
2018-03-26T03:04:01.927Z,7.78
2018-03-26T03:06:31.078Z,7.86
2018-03-26T03:09:00.203Z,7.90
2018-03-26T03:11:29.314Z,7.90
2018-03-26T03:13:58.407Z,7.97
2018-03-26T03:16:27.514Z,7.92
2018-03-26T03:18:57.379Z,7.90
2018-03-26T03:21:26.500Z,7.87
2018-03-26T03:23:55.616Z,7.83
2018-03-26T03:26:24.895Z,7.80
2018-03-26T03:28:54.050Z,7.78
2018-03-26T03:31:23.144Z,7.64
2018-03-26T03:33:52.282Z,7.65
2018-03-26T03:36:21.504Z,7.54
2018-03-26T03:38:50.667Z,7.64
2018-03-26T03:41:19.803Z,7.67
2018-03-26T03:43:48.944Z,7.65
2018-03-26T03:46:18.033Z,7.72
2018-03-26T03:48:47.167Z,7.69
2018-03-26T03:51:16.286Z,7.71
2018-03-26T03:53:45.375Z,7.74
2018-03-26T03:56:14.537Z,7.77
2018-03-26T03:58:43.625Z,7.85
2018-03-26T04:01:12.831Z,7.89
2018-03-26T04:03:41.940Z,7.80
2018-03-26T04:06:11.857Z,7.84
2018-03-26T04:08:41.707Z,7.72
2018-03-26T04:11:10.816Z,7.78
2018-03-26T04:13:40.685Z,7.81
2018-03-26T04:16:10.117Z,7.92
2018-03-26T04:18:39.211Z,7.88
2018-03-26T04:21:08.326Z,7.97
2018-03-26T04:23:37.443Z,7.96
2018-03-26T04:26:06.558Z,8.02
2018-03-26T04:28:36.435Z,7.96
2018-03-26T04:31:05.553Z,7.99
2018-03-26T04:33:35.450Z,8.00
2018-03-26T04:36:04.575Z,7.99
2018-03-26T04:38:34.445Z,7.96
2018-03-26T04:41:03.532Z,7.84
2018-03-26T04:43:32.651Z,7.86
2018-03-26T04:46:01.738Z,7.91
2018-03-26T04:48:30.861Z,7.84
2018-03-26T04:51:00.184Z,7.96
2018-03-26T04:53:29.298Z,7.88
2018-03-26T04:55:59.209Z,8.01
2018-03-26T04:58:28.315Z,8.00
2018-03-26T05:00:57.430Z,8.00
2018-03-26T05:03:27.660Z,7.99
2018-03-26T05:05:57.515Z,8.03
2018-03-26T05:08:26.638Z,8.04
2018-03-26T05:10:55.772Z,7.97
2018-03-26T05:13:25.646Z,7.87
2018-03-26T05:15:54.762Z,7.96
2018-03-26T05:18:23.869Z,7.92
2018-03-26T05:20:53.180Z,7.89
2018-03-26T05:23:22.282Z,7.90
2018-03-26T05:25:51.398Z,7.88
2018-03-26T05:28:20.496Z,7.79
2018-03-26T05:30:49.590Z,7.94
2018-03-26T05:33:18.775Z,8.00
2018-03-26T05:35:47.874Z,7.93
2018-03-26T05:38:16.984Z,7.92
2018-03-26T05:40:46.105Z,7.87
2018-03-26T05:43:15.207Z,7.99
2018-03-26T05:45:45.069Z,8.09
2018-03-26T05:48:14.212Z,8.09
2018-03-26T05:50:44.090Z,8.10
2018-03-26T05:53:13.230Z,8.13
2018-03-26T05:55:43.115Z,8.16
2018-03-26T05:58:12.258Z,8.01
2018-03-26T06:00:41.390Z,7.99
2018-03-26T06:03:10.495Z,8.07
2018-03-26T06:05:39.606Z,8.12
2018-03-26T06:08:09.494Z,8.11
2018-03-26T06:10:38.615Z,8.09
2018-03-26T06:13:08.498Z,8.07
2018-03-26T06:15:37.632Z,8.03
2018-03-26T06:18:07.620Z,8.09
2018-03-26T06:20:36.757Z,8.09
2018-03-26T06:23:05.864Z,8.14
2018-03-26T06:25:34.968Z,8.07
2018-03-26T06:28:04.069Z,7.90
2018-03-26T06:30:33.223Z,7.95
2018-03-26T06:33:03.077Z,8.00
2018-03-26T06:38:05.602Z,8.03
2018-03-26T06:40:34.727Z,8.11
2018-03-26T06:43:03.833Z,8.11
2018-03-26T06:45:32.970Z,8.10
2018-03-26T06:48:02.841Z,8.08
2018-03-26T06:50:31.952Z,8.02
2018-03-26T06:53:01.058Z,8.05
2018-03-26T06:55:30.188Z,8.02
2018-03-26T06:58:00.060Z,8.11
2018-03-26T07:00:29.164Z,8.16
2018-03-26T07:02:58.287Z,8.19
2018-03-26T07:05:27.381Z,8.22
2018-03-26T07:07:56.483Z,8.24
2018-03-26T07:10:25.582Z,8.28
2018-03-26T07:12:54.689Z,8.29
2018-03-26T07:15:23.802Z,8.33
2018-03-26T07:17:52.892Z,8.37
2018-03-26T07:20:22.015Z,8.42
2018-03-26T07:22:51.110Z,8.44
2018-03-26T07:25:21.025Z,8.36
2018-03-26T07:27:50.116Z,8.36
2018-03-26T07:30:19.244Z,8.46
2018-03-26T07:32:49.111Z,8.57
2018-03-26T07:35:18.243Z,8.65
2018-03-26T07:37:48.118Z,8.63
2018-03-26T07:40:17.234Z,8.57
2018-03-26T07:42:46.340Z,8.66
2018-03-26T07:45:15.449Z,8.76
2018-03-26T07:47:45.300Z,8.86
2018-03-26T07:50:14.442Z,8.94
2018-03-26T07:52:43.535Z,8.94
2018-03-26T07:55:12.632Z,8.95
2018-03-26T07:57:42.522Z,8.96
2018-03-26T08:00:11.663Z,8.88
2018-03-26T08:02:40.762Z,8.93
2018-03-26T08:05:09.874Z,9.03
2018-03-26T08:07:38.984Z,9.06
2018-03-26T08:10:08.095Z,9.09
2018-03-26T08:12:37.195Z,9.08
2018-03-26T08:15:06.300Z,9.10
2018-03-26T08:17:35.444Z,9.16
2018-03-26T08:20:04.576Z,9.22
2018-03-26T08:22:33.685Z,9.28
2018-03-26T08:25:02.804Z,9.32
2018-03-26T08:27:31.890Z,9.35
2018-03-26T08:30:01.016Z,9.39
2018-03-26T08:32:30.142Z,9.39
2018-03-26T08:34:59.261Z,9.39
2018-03-26T08:37:29.143Z,9.43
2018-03-26T08:39:58.247Z,9.52
2018-03-26T08:42:27.425Z,9.62
2018-03-26T08:44:56.481Z,9.73
2018-03-26T08:47:25.580Z,9.76
2018-03-26T08:49:54.719Z,9.76
2018-03-26T08:52:23.804Z,9.78
2018-03-26T08:54:52.916Z,9.85
2018-03-26T08:57:22.014Z,9.87
2018-03-26T08:59:51.897Z,9.93
2018-03-26T09:02:21.012Z,10.01
2018-03-26T09:04:50.161Z,9.95
2018-03-26T09:07:19.262Z,9.97
2018-03-26T09:09:48.352Z,9.92
2018-03-26T09:12:17.483Z,10.01
2018-03-26T09:14:46.577Z,10.14
2018-03-26T09:17:15.691Z,10.21
2018-03-26T09:19:45.582Z,10.32
2018-03-26T09:22:14.719Z,10.37
2018-03-26T09:24:43.829Z,10.45
2018-03-26T09:27:12.915Z,10.47
2018-03-26T09:29:42.050Z,10.55
2018-03-26T09:32:11.139Z,10.57
2018-03-26T09:34:40.260Z,10.62
2018-03-26T09:37:09.375Z,10.65
2018-03-26T09:39:38.536Z,10.59
2018-03-26T09:42:08.395Z,10.66
2018-03-26T09:44:37.531Z,10.67
2018-03-26T09:47:06.643Z,10.77
2018-03-26T09:49:35.754Z,10.81
2018-03-26T09:52:05.663Z,10.77
2018-03-26T09:54:35.519Z,10.85
2018-03-26T09:57:05.599Z,10.80
2018-03-26T09:59:34.827Z,10.83
2018-03-26T10:02:03.931Z,10.77
2018-03-26T10:04:33.056Z,10.78
2018-03-26T10:07:02.206Z,10.70
2018-03-26T10:09:31.324Z,10.66
2018-03-26T10:12:00.438Z,10.64
2018-03-26T10:14:29.608Z,10.58
2018-03-26T10:16:58.739Z,10.59
2018-03-26T10:19:27.841Z,10.67
2018-03-26T10:21:56.947Z,10.70
2018-03-26T10:24:26.860Z,10.74
2018-03-26T10:26:56.743Z,10.78
2018-03-26T10:29:25.876Z,10.83
2018-03-26T10:31:54.966Z,10.87
2018-03-26T10:34:24.088Z,10.80
2018-03-26T10:36:53.189Z,10.74
2018-03-26T10:39:22.297Z,10.68
2018-03-26T10:41:51.411Z,10.63
2018-03-26T10:44:21.327Z,10.62
2018-03-26T10:46:50.428Z,10.61
2018-03-26T10:49:20.311Z,10.62
2018-03-26T10:51:49.456Z,10.63
2018-03-26T10:54:19.344Z,10.58
2018-03-26T10:56:48.514Z,10.49
2018-03-26T10:59:17.627Z,10.47
2018-03-26T11:01:46.778Z,10.50
2018-03-26T11:04:15.895Z,10.45
2018-03-26T11:06:45.009Z,10.44
2018-03-26T11:09:20.261Z,10.46
2018-03-26T11:11:51.023Z,10.54
2018-03-26T11:14:20.146Z,10.58
2018-03-26T11:16:49.282Z,10.63
2018-03-26T11:19:18.384Z,10.61
2018-03-26T11:21:48.279Z,10.60
2018-03-26T11:24:17.418Z,10.60
2018-03-26T11:26:46.677Z,10.67
2018-03-26T11:29:16.552Z,10.75
2018-03-26T11:31:45.656Z,10.79
2018-03-26T11:34:14.787Z,10.84
2018-03-26T11:36:44.760Z,10.93
2018-03-26T11:39:13.889Z,11.01
2018-03-26T11:41:43.840Z,11.00
2018-03-26T11:44:13.672Z,10.98
2018-03-26T11:46:42.806Z,11.07
2018-03-26T11:49:11.936Z,11.09
2018-03-26T11:51:41.046Z,11.13
2018-03-26T11:54:10.142Z,11.14
2018-03-26T11:56:39.256Z,11.16
2018-03-26T11:59:08.382Z,11.23
2018-03-26T12:01:38.312Z,11.26
2018-03-26T12:04:07.515Z,11.13
2018-03-26T12:06:36.654Z,11.12
2018-03-26T12:09:06.528Z,11.16
2018-03-26T12:11:36.477Z,11.13
2018-03-26T12:14:05.621Z,11.19
2018-03-26T12:16:34.740Z,11.10
2018-03-26T12:19:03.849Z,11.09
2018-03-26T12:21:32.964Z,11.15
2018-03-26T12:24:19.740Z,11.26
2018-03-26T12:26:48.850Z,11.21
2018-03-26T12:29:36.168Z,11.26
2018-03-26T12:32:05.277Z,11.27
2018-03-26T12:34:51.867Z,11.31
2018-03-26T12:37:20.974Z,11.26
2018-03-26T12:39:50.114Z,11.26
2018-03-26T12:42:19.211Z,11.35
2018-03-26T12:45:05.879Z,11.41
2018-03-26T12:47:35.006Z,11.40
2018-03-26T12:50:04.133Z,11.37
2018-03-26T12:52:47.676Z,11.37
2018-03-26T12:55:16.807Z,11.37
2018-03-26T12:58:03.457Z,11.39
2018-03-26T13:00:32.587Z,11.40
2018-03-26T13:03:01.745Z,11.49
2018-03-26T13:05:30.857Z,11.53
2018-03-26T13:08:00.019Z,11.52
2018-03-26T13:10:29.130Z,11.54
2018-03-26T13:12:58.235Z,11.60
2018-03-26T13:15:27.365Z,11.60
2018-03-26T13:17:56.460Z,11.52
2018-03-26T13:20:26.365Z,11.57
2018-03-26T13:22:56.238Z,11.58
2018-03-26T13:25:25.370Z,11.52
2018-03-26T13:27:54.497Z,11.51
2018-03-26T13:30:24.412Z,11.53
2018-03-26T13:32:54.309Z,11.58
2018-03-26T13:35:23.468Z,11.58
2018-03-26T13:37:52.586Z,11.57
2018-03-26T13:40:22.479Z,11.53
2018-03-26T13:42:51.607Z,11.58
2018-03-26T13:45:21.473Z,11.57
2018-03-26T13:47:50.591Z,11.53
2018-03-26T13:50:19.707Z,11.50
2018-03-26T13:52:49.619Z,11.62
2018-03-26T13:55:19.486Z,11.67
2018-03-26T13:57:48.663Z,11.65
2018-03-26T14:00:17.762Z,11.68
2018-03-26T14:02:46.884Z,11.80
2018-03-26T14:05:15.994Z,11.97
2018-03-26T14:07:45.115Z,12.23
2018-03-26T14:10:31.895Z,12.45
2018-03-26T14:13:18.681Z,12.76
2018-03-26T14:16:05.374Z,12.80
2018-03-26T14:18:34.486Z,13.03
2018-03-26T14:21:03.631Z,13.24
2018-03-26T14:23:32.752Z,13.45
2018-03-26T14:26:01.887Z,13.54
2018-03-26T14:28:31.016Z,13.70
2018-03-26T14:31:00.119Z,13.82
2018-03-26T14:33:29.590Z,14.10
2018-03-26T14:35:59.472Z,15.11
2018-03-26T14:38:28.628Z,15.98
2018-03-26T14:40:57.730Z,16.09
2018-03-26T14:43:26.868Z,16.68
2018-03-26T14:45:56.024Z,17.27
2018-03-26T14:48:25.163Z,19.41
2018-03-26T14:50:54.295Z,21.44
2018-03-26T14:53:23.425Z,20.90
2018-03-26T14:55:52.550Z,19.48
2018-03-26T14:58:21.704Z,18.45
2018-03-26T15:00:50.828Z,17.89
2018-03-26T15:03:19.944Z,17.36
2018-03-26T15:05:49.849Z,17.11
2018-03-26T15:08:19.754Z,17.31
2018-03-26T15:10:49.702Z,17.54
2018-03-26T15:13:18.860Z,17.44
2018-03-26T15:15:47.991Z,17.07
2018-03-26T15:18:17.140Z,16.66
2018-03-26T15:20:47.017Z,16.24
2018-03-26T15:23:19.240Z,16.19
2018-03-26T15:25:48.416Z,15.90
2018-03-26T15:28:17.570Z,15.92
2018-03-26T15:30:46.681Z,16.69
2018-03-26T15:33:15.892Z,18.31
2018-03-26T15:35:44.987Z,20.09
2018-03-26T15:38:14.328Z,21.61
2018-03-26T15:40:44.203Z,22.00
2018-03-26T15:43:13.305Z,21.39
2018-03-26T15:45:43.246Z,20.26
2018-03-26T15:48:12.364Z,21.13
2018-03-26T15:50:41.508Z,20.92
2018-03-26T15:53:10.645Z,19.49
2018-03-26T15:55:39.791Z,18.36
2018-03-26T15:58:08.893Z,17.57
2018-03-26T16:00:38.044Z,16.86
2018-03-26T16:03:12.597Z,16.08
2018-03-26T16:05:41.722Z,15.50
2018-03-26T16:08:11.750Z,15.03
2018-03-26T16:10:41.622Z,14.62
2018-03-26T16:13:10.774Z,14.28
2018-03-26T16:15:39.906Z,14.05
2018-03-26T16:18:09.032Z,13.90
2018-03-26T16:20:38.936Z,13.70
2018-03-26T16:23:08.087Z,13.59
2018-03-26T16:25:37.190Z,13.40
2018-03-26T16:28:06.356Z,13.14
2018-03-26T16:30:35.505Z,13.02
2018-03-26T16:33:04.628Z,12.95
2018-03-26T16:35:38.080Z,12.87
2018-03-26T16:38:07.260Z,12.87
2018-03-26T16:40:36.392Z,12.84
2018-03-26T16:43:06.376Z,12.76
2018-03-26T16:45:35.605Z,12.64
2018-03-26T16:48:04.735Z,12.51
2018-03-26T16:50:33.951Z,12.43
2018-03-26T16:53:03.090Z,12.33
2018-03-26T16:55:32.241Z,12.32
2018-03-26T16:58:01.383Z,12.38
2018-03-26T17:00:31.294Z,12.31
2018-03-26T17:03:00.424Z,12.36
2018-03-26T17:05:30.247Z,12.38
2018-03-26T17:07:59.338Z,12.36
2018-03-26T17:10:28.474Z,12.40
2018-03-26T17:12:57.633Z,12.40
2018-03-26T17:15:26.746Z,12.34
2018-03-26T17:17:55.890Z,12.23
2018-03-26T17:20:25.777Z,12.15
2018-03-26T17:22:54.920Z,12.18
2018-03-26T17:25:24.042Z,12.14
2018-03-26T17:27:53.155Z,12.09
2018-03-26T17:30:22.287Z,12.08
2018-03-26T17:32:51.431Z,12.04
2018-03-26T17:35:20.522Z,12.04
2018-03-26T17:37:49.688Z,11.94
2018-03-26T17:40:18.816Z,11.88
2018-03-26T17:42:47.958Z,11.93
2018-03-26T17:45:17.108Z,11.90
2018-03-26T17:47:46.961Z,11.84
2018-03-26T17:50:16.101Z,11.82
2018-03-26T17:52:45.246Z,11.75
2018-03-26T17:55:15.139Z,11.61
2018-03-26T17:57:44.299Z,11.60
2018-03-26T18:00:13.378Z,11.42
2018-03-26T18:02:42.574Z,11.40
2018-03-26T18:05:13.257Z,11.32
2018-03-26T18:07:42.374Z,11.33
2018-03-26T18:10:11.770Z,11.44
2018-03-26T18:12:41.675Z,11.50
2018-03-26T18:15:10.818Z,11.47
2018-03-26T18:17:40.480Z,11.45
2018-03-26T18:20:10.352Z,11.35
2018-03-26T18:22:41.078Z,11.33
2018-03-26T18:25:10.273Z,11.28
2018-03-26T18:27:39.427Z,11.28
2018-03-26T18:30:09.344Z,11.25
2018-03-26T18:32:38.518Z,11.11
2018-03-26T18:35:08.421Z,10.84
2018-03-26T18:37:37.564Z,10.58
2018-03-26T18:40:06.709Z,10.30
2018-03-26T18:42:35.848Z,10.13
2018-03-26T18:45:04.957Z,9.94
2018-03-26T18:47:34.092Z,9.88
2018-03-26T18:50:03.256Z,9.83
2018-03-26T18:52:32.374Z,9.84
2018-03-26T18:55:02.295Z,9.83
2018-03-26T18:57:32.206Z,9.79
2018-03-26T19:00:01.336Z,9.73
2018-03-26T19:02:30.472Z,9.69
2018-03-26T19:04:59.649Z,9.60
2018-03-26T19:07:28.803Z,9.57
2018-03-26T19:09:58.752Z,9.50
2018-03-26T19:12:27.945Z,9.51
2018-03-26T19:14:57.101Z,9.46
2018-03-26T19:17:26.242Z,9.43
2018-03-26T19:19:55.382Z,9.42
2018-03-26T19:22:24.513Z,9.33
2018-03-26T19:24:54.477Z,9.38
2018-03-26T19:27:23.619Z,9.44
2018-03-26T19:29:53.531Z,9.48
2018-03-26T19:32:22.659Z,9.61
2018-03-26T19:34:51.897Z,9.60
2018-03-26T19:37:21.072Z,9.73
2018-03-26T19:39:50.196Z,9.81
2018-03-26T19:42:19.368Z,9.85
2018-03-26T19:44:48.551Z,9.83
2018-03-26T19:47:18.443Z,9.86
2018-03-26T19:49:47.589Z,9.87
2018-03-26T19:52:17.491Z,9.71
2018-03-26T19:54:46.613Z,9.73
2018-03-26T19:57:15.744Z,9.79
2018-03-26T19:59:44.926Z,9.87
2018-03-26T20:02:14.084Z,9.66
2018-03-26T20:04:43.208Z,9.67
2018-03-26T20:07:12.360Z,9.79
2018-03-26T20:09:41.481Z,9.79
2018-03-26T20:12:10.671Z,9.81
2018-03-26T20:14:39.818Z,9.79
2018-03-26T20:17:08.944Z,9.76
2018-03-26T20:19:38.080Z,9.73
2018-03-26T20:22:07.216Z,9.77
2018-03-26T20:24:36.344Z,9.79
2018-03-26T20:27:06.230Z,9.65
2018-03-26T20:29:35.341Z,9.56
2018-03-26T20:32:05.261Z,9.62
2018-03-26T20:34:35.289Z,9.67
2018-03-26T20:37:04.408Z,9.73
2018-03-26T20:39:33.529Z,9.78
2018-03-26T20:42:02.663Z,9.82
2018-03-26T20:44:33.827Z,9.85
2018-03-26T20:47:03.880Z,9.88
2018-03-26T20:49:33.839Z,9.85
2018-03-26T20:52:02.978Z,9.85
2018-03-26T20:54:33.267Z,9.73
2018-03-26T20:57:02.453Z,9.62
2018-03-26T20:59:31.617Z,9.61
2018-03-26T21:02:01.496Z,9.46
2018-03-26T21:04:31.016Z,9.45
2018-03-26T21:07:00.181Z,9.42
2018-03-26T21:09:30.286Z,9.36
2018-03-26T21:12:01.042Z,9.34
2018-03-26T21:14:30.205Z,9.29
2018-03-26T21:16:59.372Z,9.38
2018-03-26T21:19:28.985Z,9.42
2018-03-26T21:21:58.099Z,9.31
2018-03-26T21:24:28.021Z,9.39
2018-03-26T21:26:57.353Z,9.40
2018-03-26T21:29:26.538Z,9.29
2018-03-26T21:31:55.743Z,9.33
2018-03-26T21:34:24.871Z,9.26
2018-03-26T21:36:55.027Z,9.26
2018-03-26T21:39:24.208Z,9.24
2018-03-26T21:41:54.051Z,9.20
2018-03-26T21:44:23.157Z,9.09
2018-03-26T21:46:52.251Z,8.93
2018-03-26T21:49:21.796Z,8.86
2018-03-26T21:51:51.096Z,8.81
2018-03-26T21:54:20.305Z,8.85
2018-03-26T21:56:50.198Z,8.87
2018-03-26T21:59:20.122Z,8.71
2018-03-26T22:01:50.170Z,8.55
2018-03-26T22:04:19.417Z,8.59
2018-03-26T22:06:48.544Z,8.56
2018-03-26T22:09:17.680Z,8.42
2018-03-26T22:11:46.807Z,8.43
2018-03-26T22:14:16.155Z,8.33
2018-03-26T22:16:45.267Z,8.32
2018-03-26T22:19:14.416Z,8.31
2018-03-26T22:21:43.677Z,8.23
2018-03-26T22:24:12.823Z,8.28
2018-03-26T22:26:41.930Z,8.31
2018-03-26T22:29:11.143Z,8.26
2018-03-26T22:31:41.009Z,8.28
2018-03-26T22:34:11.000Z,8.29
2018-03-26T22:36:40.107Z,8.30
2018-03-26T22:39:09.259Z,8.25
2018-03-26T22:41:38.397Z,8.37
2018-03-26T22:44:08.313Z,8.47
2018-03-26T22:46:38.285Z,8.58
2018-03-26T22:49:07.488Z,8.60
2018-03-26T22:51:36.707Z,8.60
2018-03-26T22:54:05.830Z,8.56
2018-03-26T22:56:35.018Z,8.52
2018-03-26T22:59:04.973Z,8.63
2018-03-26T23:01:34.101Z,8.62
2018-03-26T23:04:03.230Z,8.60
2018-03-26T23:06:32.364Z,8.53
2018-03-26T23:09:01.791Z,8.52
2018-03-26T23:11:30.903Z,8.51
2018-03-26T23:14:02.014Z,8.48
2018-03-26T23:16:31.136Z,8.46
2018-03-26T23:19:02.305Z,8.47
2018-03-26T23:21:31.417Z,8.27
2018-03-26T23:24:01.794Z,8.24
2018-03-26T23:26:30.899Z,8.19
2018-03-26T23:28:59.995Z,8.03
2018-03-26T23:31:29.118Z,7.97
2018-03-26T23:33:58.251Z,8.07
2018-03-26T23:36:27.330Z,8.16
2018-03-26T23:38:56.449Z,8.01
2018-03-26T23:41:25.550Z,8.01
2018-03-26T23:43:55.459Z,7.86
2018-03-26T23:46:24.563Z,7.77
2018-03-26T23:48:54.435Z,7.72
2018-03-26T23:51:23.555Z,7.77
2018-03-26T23:53:52.678Z,7.65
2018-03-26T23:56:21.755Z,7.55
2018-03-26T23:58:51.676Z,7.45
