createdAt,value
2022-12-29T00:05:18.828Z,9.9
2022-12-29T00:13:24.270Z,9.9
2022-12-29T00:15:25.674Z,9.9
2022-12-29T00:17:27.051Z,9.9
2022-12-29T00:19:31.697Z,9.9
2022-12-29T00:21:33.073Z,10
2022-12-29T00:23:34.429Z,10
2022-12-29T00:27:37.166Z,9.9
2022-12-29T00:29:38.526Z,10
2022-12-29T00:37:47.305Z,10
2022-12-29T00:39:48.677Z,9.9
2022-12-29T00:41:50.095Z,10
2022-12-29T00:43:51.453Z,10
2022-12-29T00:45:52.774Z,10
2022-12-29T00:47:57.418Z,9.9
2022-12-29T00:49:58.812Z,10
2022-12-29T00:52:00.212Z,9.9
2022-12-29T00:55:03.865Z,10
2022-12-29T00:57:05.257Z,10
2022-12-29T00:59:06.584Z,10
2022-12-29T01:01:11.356Z,10
2022-12-29T01:03:12.658Z,10
2022-12-29T01:05:14.002Z,9.9
2022-12-29T01:07:15.324Z,9.9
2022-12-29T01:09:16.713Z,9.9
2022-12-29T01:11:18.062Z,10
2022-12-29T01:13:19.426Z,10
2022-12-29T01:15:24.089Z,9.9
2022-12-29T01:19:26.868Z,10
2022-12-29T01:21:28.197Z,10
2022-12-29T01:23:29.560Z,10
2022-12-29T01:25:30.961Z,10
2022-12-29T01:27:32.327Z,9.9
2022-12-29T01:29:36.995Z,10.1
2022-12-29T01:31:38.412Z,10
2022-12-29T01:33:39.741Z,9.9
2022-12-29T01:35:41.069Z,9.9
2022-12-29T01:43:49.874Z,9.8
2022-12-29T01:45:51.283Z,9.8
2022-12-29T01:47:52.587Z,9.8
2022-12-29T01:50:56.264Z,9.8
2022-12-29T01:52:57.638Z,9.8
2022-12-29T01:54:59.033Z,9.9
2022-12-29T01:57:03.665Z,9.9
2022-12-29T01:59:05.039Z,9.9
2022-12-29T02:01:06.502Z,9.9
2022-12-29T02:03:07.867Z,10
2022-12-29T02:05:09.142Z,10
2022-12-29T02:07:10.531Z,10.1
2022-12-29T02:09:11.855Z,10
2022-12-29T02:11:16.548Z,10
2022-12-29T02:13:17.907Z,10
2022-12-29T02:15:19.292Z,10.1
2022-12-29T02:17:20.643Z,10.2
2022-12-29T02:19:22.017Z,10.1
2022-12-29T02:21:23.382Z,9.9
2022-12-29T02:25:31.030Z,9.7
2022-12-29T02:27:32.327Z,9.8
2022-12-29T02:29:33.675Z,9.8
2022-12-29T02:31:35.109Z,9.9
2022-12-29T02:33:36.440Z,9.8
2022-12-29T02:35:37.782Z,9.8
2022-12-29T02:37:39.128Z,9.8
2022-12-29T02:43:46.568Z,9.8
2022-12-29T02:46:50.257Z,9.8
2022-12-29T02:48:51.636Z,9.8
2022-12-29T02:52:57.654Z,9.8
2022-12-29T02:54:59.031Z,9.8
2022-12-29T02:57:00.395Z,9.8
2022-12-29T02:59:01.719Z,9.8
2022-12-29T03:01:03.250Z,9.7
2022-12-29T03:05:05.843Z,9.4
2022-12-29T03:07:10.536Z,9.5
2022-12-29T03:09:18.873Z,9.4
2022-12-29T03:11:13.241Z,9.5
2022-12-29T03:13:14.630Z,9.5
2022-12-29T03:15:15.974Z,9.5
2022-12-29T03:17:17.476Z,9.5
2022-12-29T03:19:18.699Z,9.4
2022-12-29T03:21:23.384Z,9.5
2022-12-29T03:23:24.768Z,9.5
2022-12-29T03:25:26.086Z,9.5
2022-12-29T03:27:27.449Z,9.5
2022-12-29T03:29:28.849Z,9.4
2022-12-29T03:31:30.217Z,9.4
2022-12-29T03:33:31.567Z,9.4
2022-12-29T03:35:36.235Z,9.5
2022-12-29T03:37:37.628Z,9.5
2022-12-29T03:39:38.984Z,9.5
2022-12-29T03:42:01.692Z,9.4
2022-12-29T03:44:03.057Z,9.4
2022-12-29T03:46:04.437Z,9.3
2022-12-29T03:48:09.112Z,9.4
2022-12-29T03:50:10.453Z,9.4
2022-12-29T03:52:11.824Z,9.4
2022-12-29T03:54:13.154Z,9.3
2022-12-29T03:56:14.553Z,9.4
2022-12-29T03:58:15.951Z,9.4
2022-12-29T04:00:17.255Z,9.3
2022-12-29T04:02:22.119Z,9.4
2022-12-29T04:04:23.285Z,9.3
2022-12-29T04:06:24.655Z,9.2
2022-12-29T04:08:26.033Z,9.2
2022-12-29T04:10:27.355Z,9.2
2022-12-29T04:12:28.723Z,9.2
2022-12-29T04:14:30.092Z,9.2
2022-12-29T04:20:37.478Z,9.3
2022-12-29T04:22:38.939Z,9.3
2022-12-29T04:30:47.661Z,9.4
2022-12-29T04:34:50.285Z,9.5
2022-12-29T04:35:52.624Z,9.4
2022-12-29T04:37:53.977Z,9.4
2022-12-29T04:39:55.332Z,9.5
2022-12-29T04:41:56.682Z,9.5
2022-12-29T04:44:01.415Z,9.5
2022-12-29T04:46:02.824Z,9.5
2022-12-29T04:48:04.101Z,9.5
2022-12-29T04:50:05.475Z,9.5
2022-12-29T04:52:06.811Z,9.5
2022-12-29T04:54:08.187Z,9.5
2022-12-29T04:58:18.979Z,9.5
2022-12-29T05:02:17.049Z,9.5
2022-12-29T05:04:18.309Z,9.5
2022-12-29T05:06:19.689Z,9.5
2022-12-29T05:08:27.629Z,9.5
2022-12-29T05:10:22.331Z,9.5
2022-12-29T05:12:27.008Z,9.4
2022-12-29T05:14:28.386Z,9.3
2022-12-29T05:16:29.821Z,9.4
2022-12-29T05:18:31.123Z,9.3
2022-12-29T05:20:32.469Z,9.3
2022-12-29T05:22:33.856Z,9.3
2022-12-29T05:24:35.215Z,9.2
2022-12-29T05:26:39.883Z,9.2
2022-12-29T05:28:41.216Z,9.1
2022-12-29T05:30:42.602Z,9.1
2022-12-29T05:31:45.071Z,9.1
2022-12-29T05:33:46.295Z,9.2
2022-12-29T05:35:47.646Z,9.1
2022-12-29T05:39:53.654Z,9
2022-12-29T05:41:55.010Z,9.1
2022-12-29T05:43:56.394Z,9
2022-12-29T05:45:57.748Z,8.9
2022-12-29T05:47:59.157Z,8.9
2022-12-29T05:50:00.460Z,8.9
2022-12-29T05:52:01.799Z,8.9
2022-12-29T05:54:06.468Z,8.8
2022-12-29T05:56:07.832Z,8.8
2022-12-29T05:58:09.197Z,8.8
2022-12-29T06:00:10.568Z,8.9
2022-12-29T06:02:12.234Z,8.9
2022-12-29T06:04:13.285Z,8.9
2022-12-29T06:06:14.656Z,8.9
2022-12-29T06:08:19.300Z,8.8
2022-12-29T06:14:23.376Z,8.8
2022-12-29T06:16:24.849Z,8.8
2022-12-29T06:18:26.084Z,8.6
2022-12-29T06:22:32.150Z,8.6
2022-12-29T06:24:33.497Z,8.6
2022-12-29T06:26:34.833Z,8.7
2022-12-29T06:27:37.169Z,8.7
2022-12-29T06:29:38.509Z,8.7
2022-12-29T06:31:39.954Z,8.8
2022-12-29T06:33:41.250Z,8.8
2022-12-29T06:35:45.894Z,8.8
2022-12-29T06:37:47.287Z,8.8
2022-12-29T06:39:48.616Z,8.8
2022-12-29T06:41:49.970Z,8.7
2022-12-29T06:45:52.803Z,8.7
2022-12-29T06:47:54.064Z,8.8
2022-12-29T06:54:01.451Z,8.6
2022-12-29T06:56:02.818Z,8.6
2022-12-29T06:58:04.167Z,8.6
2022-12-29T07:02:07.004Z,8.4
2022-12-29T07:04:11.555Z,8.4
2022-12-29T07:06:12.930Z,8.4
2022-12-29T07:08:14.289Z,8.4
2022-12-29T07:10:15.624Z,8.4
2022-12-29T07:12:16.993Z,8.5
2022-12-29T07:14:18.356Z,8.5
2022-12-29T07:16:19.718Z,8.4
2022-12-29T07:18:24.396Z,8.4
2022-12-29T07:20:27.270Z,8.4
2022-12-29T07:22:27.092Z,8.3
2022-12-29T07:28:52.783Z,8
2022-12-29T07:30:57.463Z,7.9
2022-12-29T07:39:02.904Z,7.8
2022-12-29T07:49:12.979Z,7.7
2022-12-29T07:53:15.734Z,7.6
2022-12-29T07:55:17.113Z,7.6
2022-12-29T07:57:18.471Z,7.6
2022-12-29T07:59:23.122Z,7.6
2022-12-29T08:01:24.743Z,7.6
2022-12-29T08:03:25.857Z,7.6
2022-12-29T08:05:27.173Z,7.6
2022-12-29T08:07:28.532Z,7.7
2022-12-29T08:09:29.896Z,7.6
2022-12-29T08:11:31.275Z,7.7
2022-12-29T08:13:35.907Z,7.7
2022-12-29T08:15:38.927Z,7.7
2022-12-29T08:17:40.167Z,7.7
2022-12-29T08:18:42.525Z,7.8
2022-12-29T08:20:43.865Z,7.8
2022-12-29T08:22:45.213Z,7.9
2022-12-29T08:24:46.581Z,8
2022-12-29T08:34:56.658Z,8.5
2022-12-29T08:36:58.007Z,8.4
2022-12-29T08:38:59.347Z,8.3
2022-12-29T08:41:04.040Z,8.2
2022-12-29T08:43:05.374Z,8.2
2022-12-29T08:45:06.743Z,8.2
2022-12-29T08:47:08.109Z,8.4
2022-12-29T08:49:09.503Z,8.4
2022-12-29T08:51:10.844Z,8.4
2022-12-29T08:53:12.169Z,8.2
2022-12-29T08:55:16.794Z,8.2
2022-12-29T08:57:18.179Z,8.2
2022-12-29T08:59:19.571Z,8.2
2022-12-29T09:01:21.121Z,8.3
2022-12-29T09:03:46.013Z,8.3
2022-12-29T09:05:23.656Z,8.3
2022-12-29T09:07:25.007Z,8.2
2022-12-29T09:09:29.639Z,8.2
2022-12-29T09:11:31.030Z,8.2
2022-12-29T09:13:32.360Z,8.1
2022-12-29T09:14:34.684Z,8.1
2022-12-29T09:16:36.148Z,8
2022-12-29T09:22:43.424Z,7.9
2022-12-29T09:28:47.514Z,8.1
2022-12-29T09:30:48.872Z,8
2022-12-29T09:32:55.009Z,8
2022-12-29T09:34:51.626Z,8
2022-12-29T09:36:56.287Z,8.1
2022-12-29T09:38:57.667Z,8.1
2022-12-29T09:40:59.006Z,8.1
2022-12-29T09:43:00.379Z,8.1
2022-12-29T09:45:01.787Z,8.1
2022-12-29T09:47:03.234Z,8.2
2022-12-29T09:49:04.452Z,8.2
2022-12-29T09:51:09.123Z,8.3
2022-12-29T09:53:10.498Z,8.3
2022-12-29T09:55:14.190Z,8.2
2022-12-29T09:57:13.240Z,8.2
2022-12-29T09:59:14.565Z,8.2
2022-12-29T10:01:15.978Z,8.2
2022-12-29T10:03:17.487Z,8.1
2022-12-29T10:05:21.997Z,8.1
2022-12-29T10:07:30.970Z,8.1
2022-12-29T10:09:24.685Z,8.1
2022-12-29T10:10:27.067Z,8.1
2022-12-29T10:12:28.380Z,8.1
2022-12-29T10:14:29.765Z,8.1
2022-12-29T10:16:31.179Z,8.1
2022-12-29T10:18:35.786Z,8.1
2022-12-29T10:20:37.151Z,8.1
2022-12-29T10:22:38.522Z,8.1
2022-12-29T10:26:41.203Z,8.1
2022-12-29T10:28:42.585Z,8.1
2022-12-29T10:30:43.957Z,8.2
2022-12-29T10:32:48.568Z,8.2
2022-12-29T10:34:49.921Z,8.2
2022-12-29T10:36:51.307Z,8.1
2022-12-29T10:38:52.661Z,8.1
2022-12-29T10:40:54.047Z,8.1
2022-12-29T10:42:55.365Z,8.1
2022-12-29T10:44:56.747Z,8.2
2022-12-29T10:47:01.403Z,8.1
2022-12-29T10:49:02.777Z,8.2
2022-12-29T10:51:04.146Z,8.2
2022-12-29T10:57:08.227Z,8.1
2022-12-29T10:59:09.608Z,8.1
2022-12-29T11:01:14.356Z,8.1
2022-12-29T11:03:15.750Z,8.1
2022-12-29T11:05:16.986Z,8.2
2022-12-29T11:07:33.688Z,8.2
2022-12-29T11:09:42.661Z,8.3
2022-12-29T11:11:36.401Z,8.2
2022-12-29T11:13:41.054Z,8.1
2022-12-29T11:15:42.452Z,8.1
2022-12-29T11:17:43.808Z,8.2
2022-12-29T11:19:45.138Z,8.2
2022-12-29T11:21:46.517Z,8.2
2022-12-29T11:23:47.854Z,8.2
2022-12-29T11:31:56.701Z,8.3
2022-12-29T11:33:57.985Z,8.3
2022-12-29T11:35:59.348Z,8.3
2022-12-29T11:38:00.719Z,8.3
2022-12-29T11:40:02.115Z,8.3
2022-12-29T11:42:06.765Z,8.3
2022-12-29T11:44:08.107Z,8.3
2022-12-29T11:46:09.504Z,8.3
2022-12-29T11:48:10.823Z,8.3
2022-12-29T11:50:12.165Z,8.3
2022-12-29T11:52:13.555Z,8.3
2022-12-29T11:54:14.911Z,8.3
2022-12-29T11:56:19.584Z,8.3
2022-12-29T11:58:20.928Z,8.3
2022-12-29T12:00:22.327Z,8.3
2022-12-29T12:03:26.122Z,8.3
2022-12-29T12:05:27.343Z,8.2
2022-12-29T12:07:28.669Z,8.2
2022-12-29T12:09:33.350Z,8.2
2022-12-29T12:11:34.757Z,8.2
2022-12-29T12:13:36.110Z,8.2
2022-12-29T12:15:43.436Z,8.2
2022-12-29T12:17:38.791Z,8.1
2022-12-29T12:19:40.159Z,8.2
2022-12-29T12:21:45.480Z,8.1
2022-12-29T12:23:46.260Z,7.8
2022-12-29T12:25:47.575Z,7.8
2022-12-29T12:31:51.694Z,7.7
2022-12-29T12:33:53.054Z,7.8
2022-12-29T12:38:00.121Z,8
2022-12-29T12:40:01.450Z,8
2022-12-29T12:42:02.793Z,8
2022-12-29T12:50:08.172Z,8.3
2022-12-29T12:52:12.849Z,8.4
2022-12-29T12:54:14.212Z,8.4
2022-12-29T12:56:15.533Z,8.3
2022-12-29T12:57:17.878Z,8.4
2022-12-29T12:59:19.249Z,8.4
2022-12-29T13:03:22.208Z,8.4
2022-12-29T13:05:27.343Z,8.4
2022-12-29T13:07:27.973Z,8.4
2022-12-29T13:09:29.331Z,8.5
2022-12-29T13:11:30.690Z,8.5
2022-12-29T13:13:32.175Z,8.5
2022-12-29T13:15:33.521Z,8.6
2022-12-29T13:17:34.780Z,8.5
2022-12-29T13:21:40.789Z,8.5
2022-12-29T13:25:43.535Z,8.5
2022-12-29T13:27:44.907Z,8.5
2022-12-29T13:29:46.265Z,8.5
2022-12-29T13:33:52.298Z,8.5
2022-12-29T13:37:54.992Z,8.5
2022-12-29T13:39:56.359Z,8.4
2022-12-29T13:41:57.722Z,8.4
2022-12-29T13:43:59.091Z,8.4
2022-12-29T13:46:00.529Z,8.4
2022-12-29T13:50:06.485Z,8.3
2022-12-29T13:52:07.827Z,8.4
2022-12-29T13:53:10.150Z,8.3
2022-12-29T13:57:12.890Z,8.2
2022-12-29T13:59:14.235Z,8.2
2022-12-29T14:01:19.076Z,8.3
2022-12-29T14:03:23.743Z,8.2
2022-12-29T14:05:23.171Z,8.3
2022-12-29T14:07:24.506Z,8.3
2022-12-29T14:09:29.167Z,8.3
2022-12-29T14:11:27.219Z,8.3
2022-12-29T14:13:28.617Z,8.4
2022-12-29T14:15:33.287Z,8.4
2022-12-29T14:17:34.648Z,8.4
2022-12-29T14:19:36.002Z,8.4
2022-12-29T14:21:37.347Z,8.4
2022-12-29T14:23:38.702Z,8.4
2022-12-29T14:25:40.103Z,8.4
2022-12-29T14:27:41.455Z,8.4
2022-12-29T14:29:46.067Z,8.4
2022-12-29T14:31:47.509Z,8.3
2022-12-29T14:33:48.788Z,8.3
2022-12-29T14:35:50.143Z,8.3
2022-12-29T14:37:51.496Z,8.3
2022-12-29T14:39:52.869Z,8.3
2022-12-29T14:41:54.219Z,8.3
2022-12-29T14:52:25.879Z,8
2022-12-29T14:54:27.257Z,7.9
2022-12-29T14:58:33.265Z,7.9
2022-12-29T15:00:34.708Z,7.8
2022-12-29T15:02:36.217Z,7.7
2022-12-29T15:04:37.380Z,7.6
2022-12-29T15:06:38.716Z,7.5
2022-12-29T15:08:40.099Z,7.5
2022-12-29T15:10:44.782Z,7.4
2022-12-29T15:12:46.130Z,7.4
2022-12-29T15:14:47.484Z,7.4
2022-12-29T15:16:48.892Z,7.4
2022-12-29T15:18:50.191Z,7.5
2022-12-29T15:20:51.549Z,7.5
2022-12-29T15:22:52.955Z,7.5
2022-12-29T15:24:57.611Z,7.5
2022-12-29T15:26:58.922Z,7.5
2022-12-29T15:29:00.292Z,7.6
2022-12-29T15:31:01.718Z,7.5
2022-12-29T15:33:03.034Z,7.6
2022-12-29T15:35:04.358Z,7.6
2022-12-29T15:37:05.752Z,7.6
2022-12-29T15:39:10.406Z,7.6
2022-12-29T15:41:11.759Z,7.7
2022-12-29T15:43:13.119Z,7.6
2022-12-29T15:44:15.471Z,7.7
2022-12-29T15:46:16.873Z,7.7
2022-12-29T15:48:18.151Z,7.7
2022-12-29T15:50:19.505Z,7.7
2022-12-29T15:52:24.187Z,7.7
2022-12-29T15:54:25.499Z,7.7
2022-12-29T15:56:26.879Z,7.7
2022-12-29T15:58:28.251Z,7.7
2022-12-29T16:00:29.607Z,7.7
2022-12-29T16:02:31.231Z,7.8
2022-12-29T16:04:43.291Z,7.8
2022-12-29T16:06:36.977Z,7.8
2022-12-29T16:08:38.324Z,7.8
2022-12-29T16:10:39.681Z,7.8
2022-12-29T16:12:41.019Z,7.8
2022-12-29T16:14:42.377Z,7.8
2022-12-29T16:16:43.774Z,7.8
2022-12-29T16:18:45.109Z,7.8
2022-12-29T16:20:49.765Z,7.8
2022-12-29T16:24:52.479Z,7.8
2022-12-29T16:26:53.834Z,7.8
2022-12-29T16:28:55.189Z,7.8
2022-12-29T16:30:56.604Z,7.8
2022-12-29T16:32:57.923Z,7.8
2022-12-29T16:35:02.564Z,7.8
2022-12-29T16:37:04.062Z,7.8
2022-12-29T16:39:05.260Z,7.8
2022-12-29T16:48:16.340Z,7.8
2022-12-29T16:54:20.388Z,7.7
2022-12-29T16:56:21.754Z,7.7
2022-12-29T16:58:23.128Z,7.7
2022-12-29T17:00:24.500Z,7.7
2022-12-29T17:02:29.391Z,7.7
2022-12-29T17:04:30.508Z,7.7
2022-12-29T17:06:31.863Z,7.7
2022-12-29T17:08:33.219Z,7.6
2022-12-29T17:10:34.580Z,7.6
2022-12-29T17:12:35.929Z,7.6
2022-12-29T17:14:37.292Z,7.6
2022-12-29T17:16:41.950Z,7.5
2022-12-29T17:18:43.322Z,7.5
2022-12-29T17:20:44.669Z,7.5
2022-12-29T17:22:46.062Z,7.5
2022-12-29T17:24:47.376Z,7.4
2022-12-29T17:30:54.848Z,7.3
2022-12-29T17:32:56.106Z,7.3
2022-12-29T17:34:57.463Z,7.3
2022-12-29T17:35:59.823Z,7.2
2022-12-29T17:38:01.162Z,7.2
2022-12-29T17:40:02.583Z,7.2
2022-12-29T17:42:03.901Z,7.2
2022-12-29T17:44:08.545Z,7.1
2022-12-29T17:46:09.953Z,7.2
2022-12-29T17:50:12.612Z,7.1
2022-12-29T17:52:13.981Z,7.1
2022-12-29T17:54:15.317Z,7.1
2022-12-29T17:56:16.696Z,7.1
2022-12-29T17:58:21.339Z,7
2022-12-29T18:00:22.700Z,7
2022-12-29T18:02:24.189Z,7
2022-12-29T18:04:25.377Z,6.9
2022-12-29T18:06:26.715Z,6.9
2022-12-29T18:08:28.064Z,6.9
2022-12-29T18:10:29.456Z,6.9
2022-12-29T18:12:34.095Z,6.8
2022-12-29T18:14:35.451Z,6.8
2022-12-29T18:16:36.845Z,6.8
2022-12-29T18:18:38.186Z,6.8
2022-12-29T18:20:39.504Z,6.8
2022-12-29T18:22:40.864Z,6.8
2022-12-29T18:24:42.206Z,6.8
2022-12-29T18:26:46.837Z,6.8
2022-12-29T18:28:48.197Z,6.8
2022-12-29T18:30:49.609Z,6.7
2022-12-29T18:33:16.329Z,6.9
2022-12-29T18:35:14.769Z,6.8
2022-12-29T18:37:16.109Z,6.9
2022-12-29T18:39:24.134Z,6.9
2022-12-29T18:41:22.104Z,6.8
2022-12-29T18:43:23.434Z,6.8
2022-12-29T18:45:24.828Z,6.8
2022-12-29T18:47:26.150Z,6.9
2022-12-29T18:49:27.565Z,6.7
2022-12-29T18:51:28.896Z,6.9
2022-12-29T18:53:33.513Z,7.2
2022-12-29T18:55:34.872Z,7.2
2022-12-29T18:57:36.211Z,7.4
2022-12-29T18:59:37.573Z,7.5
2022-12-29T19:01:39.018Z,7.6
2022-12-29T19:03:40.279Z,7.6
2022-12-29T19:09:47.601Z,7.6
2022-12-29T19:18:16.511Z,7.6
2022-12-29T19:19:54.356Z,7.7
2022-12-29T19:21:58.981Z,7.6
2022-12-29T19:24:00.332Z,7.5
2022-12-29T19:26:01.739Z,7.6
2022-12-29T19:27:04.049Z,7.6
2022-12-29T19:29:05.421Z,7.6
2022-12-29T19:31:06.756Z,7.5
2022-12-29T19:33:09.827Z,7.4
2022-12-29T19:35:12.724Z,7.6
2022-12-29T19:37:14.166Z,7.5
2022-12-29T19:39:15.419Z,7.5
2022-12-29T19:41:16.780Z,7.4
2022-12-29T19:43:18.160Z,7.5
2022-12-29T19:45:19.513Z,7.5
2022-12-29T19:47:21.151Z,7.4
2022-12-29T19:49:25.495Z,7.4
2022-12-29T19:51:26.851Z,7.4
2022-12-29T19:53:28.181Z,7.4
2022-12-29T19:57:32.463Z,7.3
2022-12-29T19:59:33.787Z,7.3
2022-12-29T20:01:35.395Z,7.3
2022-12-29T20:03:39.786Z,7.4
2022-12-29T20:05:41.137Z,7.3
2022-12-29T20:07:42.469Z,7.3
2022-12-29T20:09:43.816Z,7.2
2022-12-29T20:11:45.177Z,7.3
2022-12-29T20:13:46.524Z,7.3
2022-12-29T20:18:13.293Z,7.2
2022-12-29T20:19:53.864Z,7.2
2022-12-29T20:21:55.258Z,7.2
2022-12-29T20:22:57.577Z,7.2
2022-12-29T20:25:26.042Z,7.2
2022-12-29T20:27:00.293Z,7.3
2022-12-29T20:29:01.647Z,7.2
2022-12-29T20:31:06.292Z,7.3
2022-12-29T20:33:08.327Z,7.2
2022-12-29T20:35:08.980Z,7.2
2022-12-29T20:37:10.300Z,7.2
2022-12-29T20:39:11.676Z,7.2
2022-12-29T20:41:13.005Z,7.2
2022-12-29T20:43:14.337Z,7.1
2022-12-29T20:47:20.397Z,7.2
2022-12-29T20:49:21.688Z,7.2
2022-12-29T20:51:23.054Z,7.2
2022-12-29T20:53:24.376Z,7.2
2022-12-29T20:55:25.719Z,7.2
2022-12-29T20:57:27.080Z,7.2
2022-12-29T20:59:31.788Z,7.3
2022-12-29T21:01:33.154Z,7.2
2022-12-29T21:03:34.423Z,7.2
2022-12-29T21:05:35.719Z,7.2
2022-12-29T21:07:37.078Z,7.1
2022-12-29T21:09:38.414Z,7.2
2022-12-29T21:11:39.787Z,7.2
2022-12-29T21:13:44.428Z,7.1
2022-12-29T21:15:45.770Z,7.1
2022-12-29T21:17:47.110Z,7.1
2022-12-29T21:22:52.083Z,7
2022-12-29T21:24:53.467Z,7.1
2022-12-29T21:26:58.199Z,6.9
2022-12-29T21:35:03.581Z,7.1
2022-12-29T21:39:06.281Z,7.1
2022-12-29T21:45:19.817Z,7.1
2022-12-29T21:47:15.019Z,7
2022-12-29T21:49:16.330Z,7
2022-12-29T21:51:17.659Z,7.1
2022-12-29T21:53:18.981Z,7.2
2022-12-29T21:55:23.628Z,7.1
2022-12-29T21:57:24.958Z,7.2
2022-12-29T21:59:26.304Z,7.2
2022-12-29T22:01:27.763Z,7.1
2022-12-29T22:03:29.091Z,7
2022-12-29T22:05:30.302Z,7.1
2022-12-29T22:07:31.642Z,7
2022-12-29T22:09:40.149Z,6.9
2022-12-29T22:18:03.024Z,6.8
2022-12-29T22:20:04.384Z,6.8
2022-12-29T22:22:09.060Z,6.7
2022-12-29T22:28:13.052Z,6.6
2022-12-29T22:30:14.407Z,6.7
2022-12-29T22:32:15.730Z,6.6
2022-12-29T22:34:17.079Z,6.6
2022-12-29T22:38:23.053Z,6.6
2022-12-29T22:42:25.750Z,6.5
2022-12-29T22:44:27.101Z,6.5
2022-12-29T22:46:28.610Z,6.5
2022-12-29T22:48:29.768Z,6.4
2022-12-29T22:50:34.462Z,6.3
2022-12-29T22:52:35.824Z,6.3
2022-12-29T22:54:37.168Z,6.4
2022-12-29T22:56:38.520Z,6.4
2022-12-29T22:58:39.828Z,6.4
2022-12-29T23:00:41.183Z,6.4
2022-12-29T23:05:04.091Z,6.3
2022-12-29T23:06:48.542Z,6.4
2022-12-29T23:09:52.211Z,6.3
2022-12-29T23:11:53.611Z,6.3
2022-12-29T23:13:54.951Z,6.2
2022-12-29T23:15:56.363Z,6.3
2022-12-29T23:18:00.925Z,6.4
2022-12-29T23:20:02.266Z,6.4
2022-12-29T23:22:03.606Z,6.4
2022-12-29T23:24:04.911Z,6.3
2022-12-29T23:26:06.292Z,6.3
2022-12-29T23:30:08.939Z,6.3
2022-12-29T23:32:13.556Z,6.3
2022-12-29T23:34:14.918Z,6.3
2022-12-29T23:36:16.238Z,6.4
2022-12-29T23:40:18.909Z,6.3
2022-12-29T23:42:20.203Z,6.3
2022-12-29T23:44:21.542Z,6.4
2022-12-29T23:46:26.250Z,6.2
2022-12-29T23:48:27.488Z,6.2
2022-12-29T23:50:28.848Z,6.3
2022-12-29T23:52:30.180Z,6.2
2022-12-29T23:54:31.499Z,6.2
2022-12-29T23:56:32.845Z,6.2
2022-12-29T23:58:34.245Z,6.1
