createdAt,value
2018-08-14T00:00:35.070Z,87.20
2018-08-14T00:03:11.298Z,86.80
2018-08-14T00:05:40.476Z,84.80
2018-08-14T00:08:09.553Z,84.30
2018-08-14T00:10:38.552Z,84.00
2018-08-14T00:13:10.773Z,83.00
2018-08-14T00:15:39.786Z,82.20
2018-08-14T00:18:09.313Z,78.70
2018-08-14T00:20:38.320Z,72.60
2018-08-14T00:23:07.644Z,69.40
2018-08-14T00:25:36.635Z,69.10
2018-08-14T00:28:06.888Z,68.90
2018-08-14T00:30:35.770Z,69.60
2018-08-14T00:33:04.809Z,68.90
2018-08-14T00:35:33.754Z,68.90
2018-08-14T00:38:02.714Z,70.50
2018-08-14T00:40:31.789Z,72.00
2018-08-14T00:43:02.939Z,73.10
2018-08-14T00:45:31.748Z,74.00
2018-08-14T00:48:00.731Z,73.70
2018-08-14T00:50:29.648Z,74.10
2018-08-14T00:52:58.436Z,74.00
2018-08-14T00:55:27.633Z,74.20
2018-08-14T00:57:56.490Z,73.50
2018-08-14T01:00:32.261Z,73.10
2018-08-14T01:03:01.288Z,72.90
2018-08-14T01:05:30.233Z,72.60
2018-08-14T01:07:59.695Z,73.20
2018-08-14T01:10:28.668Z,74.20
2018-08-14T01:12:58.298Z,75.10
2018-08-14T01:15:28.767Z,76.00
2018-08-14T01:17:58.026Z,76.70
2018-08-14T01:20:29.659Z,77.20
2018-08-14T01:22:59.033Z,77.60
2018-08-14T01:25:28.004Z,77.20
2018-08-14T01:27:56.815Z,77.00
2018-08-14T01:30:30.333Z,76.90
2018-08-14T01:32:59.106Z,77.50
2018-08-14T01:35:28.348Z,77.10
2018-08-14T01:37:57.194Z,75.70
2018-08-14T01:40:26.058Z,75.80
2018-08-14T01:42:54.848Z,74.90
2018-08-14T01:45:23.640Z,71.50
2018-08-14T01:47:52.511Z,72.30
2018-08-14T01:50:25.014Z,72.40
2018-08-14T01:52:53.849Z,72.60
2018-08-14T01:55:23.729Z,73.00
2018-08-14T01:57:53.893Z,73.50
2018-08-14T02:00:24.481Z,74.00
2018-08-14T02:02:53.277Z,73.90
2018-08-14T02:05:22.261Z,73.60
2018-08-14T02:07:51.051Z,75.00
2018-08-14T02:10:21.671Z,76.40
2018-08-14T02:12:50.534Z,76.00
2018-08-14T02:15:19.966Z,77.70
2018-08-14T02:17:48.783Z,76.00
2018-08-14T02:20:21.286Z,77.80
2018-08-14T02:22:53.526Z,78.90
2018-08-14T02:25:22.470Z,78.10
2018-08-14T02:27:51.654Z,78.40
2018-08-14T02:30:20.526Z,78.90
2018-08-14T02:32:49.444Z,77.50
2018-08-14T02:35:18.461Z,77.30
2018-08-14T02:37:47.365Z,77.90
2018-08-14T02:40:19.368Z,74.60
2018-08-14T02:42:49.074Z,75.90
2018-08-14T02:45:18.079Z,76.60
2018-08-14T02:47:47.087Z,76.50
2018-08-14T02:50:16.305Z,76.60
2018-08-14T02:52:45.348Z,76.70
2018-08-14T02:55:19.273Z,78.00
2018-08-14T02:57:48.173Z,79.40
2018-08-14T03:00:26.751Z,80.80
2018-08-14T03:02:56.279Z,80.90
2018-08-14T03:05:25.424Z,83.30
2018-08-14T03:07:54.246Z,84.70
2018-08-14T03:10:22.941Z,85.50
2018-08-14T03:12:51.766Z,87.10
2018-08-14T03:15:21.923Z,87.70
2018-08-14T03:17:53.830Z,87.30
2018-08-14T03:20:22.749Z,88.30
2018-08-14T03:22:51.984Z,88.60
2018-08-14T03:25:20.817Z,89.50
2018-08-14T03:27:50.082Z,90.10
2018-08-14T03:30:18.964Z,90.50
2018-08-14T03:32:47.907Z,89.80
2018-08-14T03:35:16.728Z,89.60
2018-08-14T03:37:45.548Z,89.60
2018-08-14T03:40:17.208Z,88.70
2018-08-14T03:42:46.997Z,88.30
2018-08-14T03:45:16.056Z,88.20
2018-08-14T03:47:45.313Z,88.20
2018-08-14T03:50:14.556Z,87.10
2018-08-14T03:52:43.888Z,87.10
2018-08-14T03:55:16.635Z,87.50
2018-08-14T03:57:45.555Z,86.40
2018-08-14T04:00:16.453Z,85.80
2018-08-14T04:02:45.283Z,85.80
2018-08-14T04:05:14.481Z,85.60
2018-08-14T04:07:44.096Z,86.20
2018-08-14T04:10:13.373Z,85.40
2018-08-14T04:12:42.261Z,86.20
2018-08-14T04:15:12.499Z,87.30
2018-08-14T04:17:41.199Z,86.60
2018-08-14T04:20:11.584Z,86.60
2018-08-14T04:22:40.683Z,86.50
2018-08-14T04:25:10.330Z,87.10
2018-08-14T04:27:39.324Z,87.70
2018-08-14T04:30:11.449Z,88.00
2018-08-14T04:32:40.643Z,89.30
2018-08-14T04:35:09.426Z,89.10
2018-08-14T04:37:38.135Z,89.40
2018-08-14T04:40:09.169Z,89.60
2018-08-14T04:42:37.888Z,90.00
2018-08-14T04:45:07.155Z,90.00
2018-08-14T04:47:35.885Z,89.80
2018-08-14T04:50:06.618Z,89.90
2018-08-14T04:52:35.318Z,89.70
2018-08-14T04:55:04.411Z,90.30
2018-08-14T04:57:33.098Z,90.00
2018-08-14T05:00:01.775Z,89.80
2018-08-14T05:02:30.477Z,89.80
2018-08-14T05:05:00.196Z,89.50
2018-08-14T05:07:28.819Z,89.50
2018-08-14T05:09:57.626Z,90.20
2018-08-14T05:12:26.390Z,90.60
2018-08-14T05:14:55.036Z,90.90
2018-08-14T05:17:23.818Z,90.70
2018-08-14T05:19:52.711Z,90.80
2018-08-14T05:22:22.180Z,90.60
2018-08-14T05:24:50.876Z,90.10
2018-08-14T05:27:19.786Z,89.80
2018-08-14T05:29:48.671Z,89.90
2018-08-14T05:32:17.386Z,89.80
2018-08-14T05:34:46.111Z,89.90
2018-08-14T05:37:14.915Z,89.80
2018-08-14T05:39:43.645Z,89.70
2018-08-14T05:42:12.384Z,90.00
2018-08-14T05:44:41.093Z,89.80
2018-08-14T05:47:09.898Z,90.10
2018-08-14T05:49:38.683Z,89.70
2018-08-14T05:52:07.620Z,89.70
2018-08-14T05:54:36.356Z,89.60
2018-08-14T05:57:05.271Z,89.80
2018-08-14T05:59:34.029Z,89.90
2018-08-14T06:02:02.846Z,90.10
2018-08-14T06:04:31.576Z,89.20
2018-08-14T06:07:00.330Z,88.90
2018-08-14T06:09:29.041Z,89.50
2018-08-14T06:11:57.862Z,89.70
2018-08-14T06:14:26.715Z,89.10
2018-08-14T06:16:55.575Z,88.90
2018-08-14T06:19:24.428Z,88.60
2018-08-14T06:21:53.275Z,88.20
2018-08-14T06:24:22.135Z,88.20
2018-08-14T06:26:51.006Z,88.50
2018-08-14T06:29:19.853Z,87.10
2018-08-14T06:31:48.743Z,86.70
2018-08-14T06:34:17.561Z,86.10
2018-08-14T06:36:46.254Z,85.90
2018-08-14T06:39:15.467Z,84.40
2018-08-14T06:41:44.598Z,83.30
2018-08-14T06:44:13.380Z,83.00
2018-08-14T06:46:42.076Z,82.40
2018-08-14T06:49:10.832Z,82.50
2018-08-14T06:51:39.539Z,83.10
2018-08-14T06:54:08.402Z,83.20
2018-08-14T06:56:37.587Z,83.50
2018-08-14T06:59:06.471Z,84.50
2018-08-14T07:01:35.180Z,83.50
2018-08-14T07:04:04.875Z,83.10
2018-08-14T07:06:33.586Z,83.10
2018-08-14T07:09:02.298Z,83.20
2018-08-14T07:11:31.089Z,83.00
2018-08-14T07:13:59.873Z,82.90
2018-08-14T07:16:28.622Z,82.50
2018-08-14T07:18:57.361Z,80.90
2018-08-14T07:21:26.101Z,80.60
2018-08-14T07:23:55.155Z,81.10
2018-08-14T07:26:24.079Z,79.10
2018-08-14T07:28:52.903Z,79.60
2018-08-14T07:31:21.596Z,79.00
2018-08-14T07:33:50.293Z,78.90
2018-08-14T07:36:18.993Z,78.60
2018-08-14T07:38:48.790Z,74.60
2018-08-14T07:41:18.871Z,75.20
2018-08-14T07:43:47.665Z,72.10
2018-08-14T07:46:16.404Z,68.30
2018-08-14T07:48:45.210Z,69.10
2018-08-14T07:51:13.950Z,65.10
2018-08-14T07:53:42.703Z,64.20
2018-08-14T07:56:11.441Z,65.60
2018-08-14T07:58:40.206Z,64.20
2018-08-14T08:01:09.016Z,63.90
2018-08-14T08:03:37.904Z,69.10
2018-08-14T08:06:06.658Z,72.20
2018-08-14T08:08:35.463Z,73.80
2018-08-14T08:11:04.311Z,74.30
2018-08-14T08:13:33.116Z,75.30
2018-08-14T08:16:02.141Z,77.00
2018-08-14T08:18:31.080Z,78.60
2018-08-14T08:20:59.834Z,79.30
2018-08-14T08:23:28.617Z,80.50
2018-08-14T08:25:57.361Z,78.80
2018-08-14T08:28:26.206Z,73.90
2018-08-14T08:30:54.956Z,69.20
2018-08-14T08:33:23.695Z,73.60
2018-08-14T08:35:52.496Z,77.20
2018-08-14T08:38:21.241Z,79.40
2018-08-14T08:40:49.966Z,83.30
2018-08-14T08:43:19.451Z,85.30
2018-08-14T08:45:48.334Z,85.70
2018-08-14T08:48:19.874Z,86.00
2018-08-14T08:50:49.098Z,85.20
2018-08-14T08:53:19.745Z,86.00
2018-08-14T08:55:48.791Z,86.40
2018-08-14T08:58:20.054Z,86.20
2018-08-14T09:00:49.082Z,86.20
2018-08-14T09:03:18.106Z,88.80
2018-08-14T09:05:46.961Z,89.50
2018-08-14T09:08:16.276Z,87.40
2018-08-14T09:10:45.209Z,89.20
2018-08-14T09:13:16.121Z,88.60
2018-08-14T09:15:45.135Z,89.20
2018-08-14T09:18:14.283Z,88.30
2018-08-14T09:20:43.222Z,88.90
2018-08-14T09:23:11.968Z,89.80
2018-08-14T09:25:40.751Z,90.30
2018-08-14T09:28:09.952Z,89.90
2018-08-14T09:30:39.206Z,89.70
2018-08-14T09:33:08.043Z,89.80
2018-08-14T09:35:36.959Z,89.50
2018-08-14T09:38:06.443Z,89.40
2018-08-14T09:40:49.042Z,89.30
2018-08-14T09:43:18.044Z,89.20
2018-08-14T09:45:49.560Z,89.50
2018-08-14T09:48:18.651Z,89.80
2018-08-14T09:50:48.974Z,89.50
2018-08-14T09:53:18.699Z,89.70
2018-08-14T09:55:47.640Z,91.30
2018-08-14T09:58:17.669Z,91.10
2018-08-14T10:00:52.122Z,91.60
2018-08-14T10:03:26.646Z,91.80
2018-08-14T10:06:01.944Z,91.40
2018-08-14T10:08:31.154Z,91.20
2018-08-14T10:11:00.101Z,91.20
2018-08-14T10:13:29.108Z,91.20
2018-08-14T10:15:58.015Z,91.30
2018-08-14T10:18:27.441Z,91.40
2018-08-14T10:20:56.976Z,91.60
2018-08-14T10:23:28.504Z,91.40
2018-08-14T10:25:58.276Z,91.00
2018-08-14T10:28:27.243Z,90.60
2018-08-14T10:30:56.096Z,90.70
2018-08-14T10:33:24.954Z,91.20
2018-08-14T10:35:53.751Z,91.50
2018-08-14T10:38:22.758Z,92.00
2018-08-14T10:40:51.574Z,91.50
2018-08-14T10:43:20.341Z,90.90
2018-08-14T10:45:49.204Z,89.90
2018-08-14T10:48:18.631Z,89.60
2018-08-14T10:50:47.495Z,88.30
2018-08-14T10:53:16.618Z,88.30
2018-08-14T10:55:45.516Z,87.80
2018-08-14T10:58:15.116Z,86.40
2018-08-14T11:00:45.507Z,85.00
2018-08-14T11:03:15.828Z,84.30
2018-08-14T11:05:45.386Z,83.90
2018-08-14T11:08:14.153Z,84.80
2018-08-14T11:10:48.439Z,85.10
2018-08-14T11:13:17.228Z,78.00
2018-08-14T11:15:46.115Z,80.00
2018-08-14T11:18:15.121Z,79.50
2018-08-14T11:20:43.925Z,79.70
2018-08-14T11:23:12.891Z,76.90
2018-08-14T11:25:41.861Z,78.80
2018-08-14T11:28:10.831Z,74.10
2018-08-14T11:30:39.643Z,75.30
2018-08-14T11:33:08.552Z,73.30
2018-08-14T11:35:43.052Z,73.40
2018-08-14T11:38:12.067Z,75.50
2018-08-14T11:40:42.174Z,78.50
2018-08-14T11:43:10.891Z,77.40
2018-08-14T11:45:39.794Z,73.00
2018-08-14T11:48:08.518Z,74.00
2018-08-14T11:50:37.300Z,74.00
2018-08-14T11:53:06.220Z,71.20
2018-08-14T11:55:35.077Z,70.00
2018-08-14T11:58:04.489Z,69.70
2018-08-14T12:00:33.305Z,69.80
2018-08-14T12:03:03.104Z,71.50
2018-08-14T12:05:31.882Z,70.80
2018-08-14T12:08:01.628Z,70.50
2018-08-14T12:10:30.531Z,69.20
2018-08-14T12:13:00.836Z,66.80
2018-08-14T12:15:29.617Z,67.30
2018-08-14T12:17:58.398Z,66.50
2018-08-14T12:20:27.144Z,68.10
2018-08-14T12:22:55.896Z,68.00
2018-08-14T12:25:24.746Z,65.30
2018-08-14T12:27:53.613Z,64.00
2018-08-14T12:30:23.790Z,62.30
2018-08-14T12:32:52.559Z,64.90
2018-08-14T12:35:21.476Z,63.10
2018-08-14T12:37:51.279Z,59.90
2018-08-14T12:40:20.506Z,60.00
2018-08-14T12:42:49.621Z,61.60
2018-08-14T12:45:21.876Z,63.70
2018-08-14T12:47:51.946Z,64.80
2018-08-14T12:50:21.791Z,64.80
2018-08-14T12:52:50.582Z,65.10
2018-08-14T12:55:19.871Z,66.80
2018-08-14T12:57:49.788Z,66.20
2018-08-14T13:00:22.763Z,64.80
2018-08-14T13:02:52.156Z,66.00
2018-08-14T13:05:21.791Z,65.00
2018-08-14T13:07:50.837Z,63.50
2018-08-14T13:10:19.692Z,60.60
2018-08-14T13:12:48.578Z,60.60
2018-08-14T13:15:17.339Z,58.60
2018-08-14T13:17:58.900Z,58.70
2018-08-14T13:20:27.898Z,57.30
2018-08-14T13:22:56.746Z,56.40
2018-08-14T13:25:25.684Z,56.20
2018-08-14T13:27:54.566Z,53.40
2018-08-14T13:30:23.864Z,54.50
2018-08-14T13:32:53.422Z,54.30
2018-08-14T13:35:22.212Z,53.30
2018-08-14T13:37:51.231Z,52.90
2018-08-14T13:40:20.816Z,53.90
2018-08-14T13:42:50.052Z,51.90
2018-08-14T13:45:18.866Z,54.40
2018-08-14T13:47:47.676Z,53.70
2018-08-14T13:50:16.431Z,53.60
2018-08-14T13:52:46.459Z,53.40
2018-08-14T13:55:18.651Z,52.40
2018-08-14T13:57:48.103Z,51.50
2018-08-14T14:00:21.329Z,50.30
2018-08-14T14:02:51.033Z,50.10
2018-08-14T14:05:20.638Z,49.40
2018-08-14T14:07:49.451Z,46.60
2018-08-14T14:10:19.219Z,48.00
2018-08-14T14:12:48.061Z,47.50
2018-08-14T14:15:19.446Z,48.90
2018-08-14T14:17:49.193Z,47.20
2018-08-14T14:20:23.926Z,47.30
2018-08-14T14:22:52.741Z,47.60
2018-08-14T14:25:21.763Z,48.50
2018-08-14T14:27:50.589Z,47.80
2018-08-14T14:30:19.641Z,49.50
2018-08-14T14:32:48.511Z,49.20
2018-08-14T14:35:17.418Z,47.90
2018-08-14T14:37:46.194Z,45.80
2018-08-14T14:40:23.673Z,46.10
2018-08-14T14:42:55.796Z,48.20
2018-08-14T14:45:24.571Z,51.10
2018-08-14T14:47:53.373Z,50.50
2018-08-14T14:50:22.178Z,52.80
2018-08-14T14:52:51.158Z,53.90
2018-08-14T14:55:21.678Z,53.70
2018-08-14T14:57:50.823Z,53.70
2018-08-14T15:00:39.633Z,55.00
2018-08-14T15:03:09.345Z,54.60
2018-08-14T15:05:38.479Z,55.90
2018-08-14T15:08:07.359Z,53.00
2018-08-14T15:10:36.115Z,52.50
2018-08-14T15:13:04.962Z,52.90
2018-08-14T15:15:33.731Z,52.10
2018-08-14T15:18:02.486Z,51.50
2018-08-14T15:20:31.181Z,51.60
2018-08-14T15:22:59.924Z,48.70
2018-08-14T15:25:30.033Z,45.60
2018-08-14T15:29:34.235Z,42.90
2018-08-14T15:32:04.411Z,41.60
2018-08-14T15:34:35.426Z,41.30
2018-08-14T15:37:07.469Z,43.60
2018-08-14T15:39:36.305Z,44.10
2018-08-14T15:42:05.624Z,45.60
2018-08-14T15:44:34.313Z,45.20
2018-08-14T15:47:03.233Z,46.20
2018-08-14T15:49:32.051Z,46.00
2018-08-14T15:52:00.811Z,45.20
2018-08-14T15:54:29.700Z,46.80
2018-08-14T15:56:58.446Z,49.30
2018-08-14T15:59:27.158Z,49.80
2018-08-14T16:01:55.856Z,49.90
2018-08-14T16:04:24.545Z,49.90
2018-08-14T16:06:53.267Z,49.50
2018-08-14T16:09:22.448Z,50.30
2018-08-14T16:11:51.400Z,48.20
2018-08-14T16:14:20.276Z,47.60
2018-08-14T16:16:49.218Z,49.60
2018-08-14T16:19:19.622Z,49.90
2018-08-14T16:21:48.382Z,50.50
2018-08-14T16:24:18.196Z,50.80
2018-08-14T16:26:47.152Z,51.40
2018-08-14T16:29:16.078Z,53.80
2018-08-14T16:31:44.925Z,55.60
2018-08-14T16:34:14.376Z,54.80
2018-08-14T16:36:43.164Z,54.40
2018-08-14T16:39:13.069Z,55.20
2018-08-14T16:41:42.121Z,56.50
2018-08-14T16:44:11.036Z,59.00
2018-08-14T16:46:39.992Z,56.60
2018-08-14T16:49:09.076Z,54.30
2018-08-14T16:51:37.866Z,55.30
2018-08-14T16:54:06.663Z,56.80
2018-08-14T16:56:35.445Z,57.50
2018-08-14T16:59:04.256Z,61.90
2018-08-14T17:01:33.619Z,60.90
2018-08-14T17:04:03.514Z,62.60
2018-08-14T17:06:32.914Z,65.40
2018-08-14T17:09:01.648Z,66.30
2018-08-14T17:11:30.437Z,66.60
2018-08-14T17:13:59.273Z,67.90
2018-08-14T17:16:28.511Z,67.90
2018-08-14T17:18:57.344Z,68.10
2018-08-14T17:21:24.170Z,71.50
2018-08-14T17:23:52.950Z,73.70
2018-08-14T17:26:22.770Z,74.80
2018-08-14T17:28:51.549Z,72.90
2018-08-14T17:31:20.439Z,72.50
2018-08-14T17:33:49.184Z,77.40
2018-08-14T17:36:17.976Z,80.30
2018-08-14T17:38:46.726Z,81.60
2018-08-14T17:41:15.471Z,81.70
2018-08-14T17:43:44.306Z,82.40
2018-08-14T17:46:13.171Z,82.40
2018-08-14T17:48:41.909Z,81.40
2018-08-14T17:51:10.627Z,82.80
2018-08-14T17:53:40.223Z,81.10
2018-08-14T17:56:09.044Z,77.40
2018-08-14T17:58:37.800Z,76.70
2018-08-14T18:01:06.686Z,76.10
2018-08-14T18:03:35.400Z,76.50
2018-08-14T18:06:04.271Z,75.30
2018-08-14T18:08:33.134Z,76.70
2018-08-14T18:11:01.777Z,77.60
2018-08-14T18:13:30.494Z,77.40
2018-08-14T18:15:59.301Z,78.10
2018-08-14T18:18:28.019Z,77.80
2018-08-14T18:20:56.723Z,79.90
2018-08-14T18:23:25.406Z,81.00
2018-08-14T18:25:54.138Z,81.30
2018-08-14T18:28:22.902Z,80.40
2018-08-14T18:30:51.619Z,80.30
2018-08-14T18:33:20.434Z,81.00
2018-08-14T18:35:49.164Z,82.40
2018-08-14T18:38:17.911Z,82.90
2018-08-14T18:40:46.796Z,81.30
2018-08-14T18:43:15.768Z,80.20
2018-08-14T18:45:44.597Z,80.60
2018-08-14T18:48:13.413Z,80.80
2018-08-14T18:50:42.221Z,81.50
2018-08-14T18:53:11.047Z,81.20
2018-08-14T18:55:39.854Z,81.60
2018-08-14T18:58:08.676Z,81.50
2018-08-14T19:00:38.223Z,81.20
2018-08-14T19:03:07.133Z,79.90
2018-08-14T19:05:35.903Z,78.10
2018-08-14T19:08:05.858Z,76.80
2018-08-14T19:10:34.594Z,75.60
2018-08-14T19:13:03.911Z,76.20
2018-08-14T19:15:36.468Z,76.80
2018-08-14T19:18:06.759Z,78.80
2018-08-14T19:20:35.773Z,80.70
2018-08-14T19:23:04.515Z,81.20
2018-08-14T19:25:33.656Z,83.40
2018-08-14T19:28:02.474Z,85.90
2018-08-14T19:30:31.325Z,86.70
2018-08-14T19:33:00.658Z,85.90
2018-08-14T19:35:30.303Z,86.10
2018-08-14T19:38:00.083Z,85.30
2018-08-14T19:40:28.943Z,83.30
2018-08-14T19:42:57.853Z,80.80
2018-08-14T19:45:26.617Z,79.10
2018-08-14T19:47:55.523Z,78.50
2018-08-14T19:50:24.318Z,77.70
2018-08-14T19:52:53.186Z,77.10
2018-08-14T19:55:22.793Z,77.50
2018-08-14T19:57:52.381Z,78.10
2018-08-14T20:00:23.130Z,79.40
2018-08-14T20:02:52.662Z,80.30
2018-08-14T20:05:21.811Z,81.30
2018-08-14T20:07:51.130Z,82.20
2018-08-14T20:10:20.864Z,82.00
2018-08-14T20:12:49.910Z,82.30
2018-08-14T20:16:25.511Z,83.10
2018-08-14T20:18:55.337Z,82.70
2018-08-14T20:21:24.164Z,82.80
2018-08-14T20:23:55.395Z,81.90
2018-08-14T20:26:24.356Z,79.40
2018-08-14T20:28:53.249Z,78.80
2018-08-14T20:31:23.351Z,79.20
2018-08-14T20:33:52.297Z,79.90
2018-08-14T20:36:21.146Z,80.50
2018-08-14T20:38:49.976Z,81.50
2018-08-14T20:41:18.908Z,81.60
2018-08-14T20:43:47.890Z,82.30
2018-08-14T20:46:16.862Z,83.00
2018-08-14T20:48:45.994Z,83.10
2018-08-14T20:51:14.823Z,83.60
2018-08-14T20:53:43.685Z,83.80
2018-08-14T20:56:12.780Z,84.20
2018-08-14T20:58:42.251Z,83.00
2018-08-14T21:01:11.163Z,82.30
2018-08-14T21:03:40.533Z,82.30
2018-08-14T21:06:09.833Z,82.90
2018-08-14T21:08:38.759Z,83.70
2018-08-14T21:11:07.506Z,83.90
2018-08-14T21:13:36.496Z,83.90
2018-08-14T21:16:10.736Z,84.20
2018-08-14T21:18:40.364Z,85.00
2018-08-14T21:21:10.457Z,85.00
2018-08-14T21:23:39.306Z,84.50
2018-08-14T21:26:08.249Z,85.10
2018-08-14T21:28:38.122Z,85.30
2018-08-14T21:31:07.445Z,85.80
2018-08-14T21:33:36.300Z,86.50
2018-08-14T21:36:05.466Z,85.90
2018-08-14T21:38:35.352Z,84.30
2018-08-14T21:41:04.483Z,84.00
2018-08-14T21:43:33.327Z,83.60
2018-08-14T21:46:02.859Z,84.50
2018-08-14T21:48:32.016Z,84.10
2018-08-14T21:51:00.964Z,84.50
2018-08-14T21:53:30.084Z,84.70
2018-08-14T21:55:59.648Z,85.40
2018-08-14T21:58:28.771Z,85.20
2018-08-14T22:01:07.246Z,84.50
2018-08-14T22:03:43.262Z,83.80
2018-08-14T22:06:13.419Z,83.70
2018-08-14T22:08:43.919Z,83.00
2018-08-14T22:11:13.669Z,82.40
2018-08-14T22:13:43.360Z,82.60
2018-08-14T22:16:14.064Z,83.60
2018-08-14T22:18:43.911Z,83.10
2018-08-14T22:21:12.815Z,82.50
2018-08-14T22:23:41.938Z,82.30
2018-08-14T22:26:11.292Z,82.00
2018-08-14T22:28:40.737Z,82.90
2018-08-14T22:31:09.929Z,83.60
2018-08-14T22:33:38.795Z,83.90
2018-08-14T22:36:08.659Z,84.30
2018-08-14T22:38:37.488Z,84.70
2018-08-14T22:41:06.351Z,83.90
2018-08-14T22:43:35.768Z,84.50
2018-08-14T22:46:04.760Z,85.10
2018-08-14T22:48:33.637Z,85.10
2018-08-14T22:51:03.120Z,85.60
2018-08-14T22:53:32.189Z,85.50
2018-08-14T22:56:00.974Z,86.00
2018-08-14T22:58:29.873Z,85.80
2018-08-14T23:00:58.614Z,85.60
2018-08-14T23:03:28.389Z,86.20
2018-08-14T23:05:57.230Z,84.90
2018-08-14T23:08:27.150Z,85.10
2018-08-14T23:10:55.874Z,85.60
2018-08-14T23:13:25.157Z,85.90
2018-08-14T23:15:59.497Z,87.10
2018-08-14T23:18:28.247Z,87.90
2018-08-14T23:20:57.092Z,88.40
2018-08-14T23:23:25.853Z,88.90
2018-08-14T23:25:54.805Z,89.20
2018-08-14T23:28:24.574Z,89.60
2018-08-14T23:30:53.437Z,89.90
2018-08-14T23:33:22.238Z,89.90
2018-08-14T23:35:50.945Z,89.80
2018-08-14T23:38:19.722Z,89.80
2018-08-14T23:40:48.528Z,90.00
2018-08-14T23:43:17.304Z,89.80
2018-08-14T23:45:46.035Z,89.50
2018-08-14T23:48:14.785Z,89.40
2018-08-14T23:50:43.490Z,89.40
2018-08-14T23:53:12.203Z,89.00
2018-08-14T23:55:40.933Z,89.00
2018-08-14T23:58:09.638Z,89.20
