createdAt,value
2023-05-19T00:14:05.409Z,35.2491
2023-05-19T00:29:07.143Z,35.1259
2023-05-19T00:44:08.860Z,34.9959
2023-05-19T00:59:10.584Z,34.7229
2023-05-19T01:14:12.311Z,35.3661
2023-05-19T01:29:14.011Z,35.402
2023-05-19T01:44:15.741Z,34.9928
2023-05-19T01:47:38.622Z,34.5186
2023-05-19T02:02:40.357Z,34.6418
2023-05-19T02:17:42.008Z,34.7489
2023-05-19T02:32:43.660Z,35.0089
2023-05-19T02:47:45.339Z,35.025
2023-05-19T03:02:47.077Z,34.4109
2023-05-19T03:17:49.394Z,34.349
2023-05-19T03:32:51.099Z,33.0849
2023-05-19T03:47:52.859Z,33.8742
2023-05-19T04:02:54.708Z,33.361
2023-05-19T04:17:56.529Z,33.6309
2023-05-19T04:32:58.300Z,32.6918
2023-05-19T04:48:00.016Z,32.6751
2023-05-19T05:03:01.728Z,32.8899
2023-05-19T05:18:03.433Z,34.1732
2023-05-19T05:33:05.285Z,33.9584
2023-05-19T05:48:07.142Z,33.2991
2023-05-19T06:03:08.972Z,33.2923
2023-05-19T06:18:10.766Z,32.9772
2023-05-19T06:33:12.469Z,33.3245
2023-05-19T06:48:14.105Z,33.6786
2023-05-19T07:03:15.912Z,33.3344
2023-05-19T07:18:17.643Z,32.6615
2023-05-19T07:33:19.278Z,32.6386
2023-05-19T07:48:20.924Z,32.2356
2023-05-19T08:03:22.688Z,31.7385
2023-05-19T15:09:25.058Z,29.375
2023-05-19T15:24:26.699Z,28.6532
2023-05-19T15:39:28.294Z,28.4254
2023-05-19T15:54:29.933Z,28.0781
2023-05-19T16:09:31.660Z,28.6823
2023-05-19T16:24:33.298Z,28.9943
2023-05-19T16:39:34.933Z,28.9293
2023-05-19T16:54:36.551Z,28.6012
2023-05-19T17:09:38.171Z,28.9423
2023-05-19T17:24:39.781Z,28.7993
2023-05-19T17:39:41.453Z,28.465
2023-05-19T17:54:43.067Z,28.7863
2023-05-19T18:09:44.713Z,28.1103
2023-05-19T18:24:46.387Z,28.3511
2023-05-19T18:39:48.023Z,28.7832
2023-05-19T18:54:49.636Z,28.3381
2023-05-19T19:09:51.266Z,29.7291
2023-05-19T19:24:52.884Z,29.5929
2023-05-19T19:39:54.495Z,29.947
2023-05-19T19:54:56.162Z,29.7328
2023-05-19T20:09:57.777Z,30.2528
2023-05-19T20:24:59.425Z,30.7957
2023-05-19T20:40:01.076Z,30.8675
2023-05-19T20:55:02.708Z,31.5107
2023-05-19T21:10:04.362Z,31.4166
2023-05-19T21:25:05.995Z,31.6704
2023-05-19T21:40:07.629Z,31.9601
2023-05-19T21:55:09.314Z,32.3464
2023-05-19T22:10:10.998Z,33.3344
2023-05-19T22:25:12.702Z,33.3901
2023-05-19T22:40:14.473Z,33.7993
2023-05-19T22:55:16.149Z,33.8482
2023-05-19T23:10:17.791Z,33.348
2023-05-19T23:25:19.430Z,33.6043
2023-05-19T23:40:21.076Z,33.7312
2023-05-19T23:55:22.713Z,33.3839
