createdAt,value
2019-01-17T00:01:21.548Z,8.20
2019-01-17T00:04:24.730Z,8.20
2019-01-17T00:07:18.939Z,8.20
2019-01-17T00:10:07.433Z,8.20
2019-01-17T00:12:46.461Z,8.20
2019-01-17T00:15:37.502Z,8.20
2019-01-17T00:18:44.279Z,8.20
2019-01-17T00:21:31.264Z,8.20
2019-01-17T00:24:18.080Z,8.10
2019-01-17T00:27:09.669Z,8.10
2019-01-17T00:29:57.846Z,8.10
2019-01-17T00:32:55.232Z,8.10
2019-01-17T00:35:38.123Z,8.10
2019-01-17T00:38:38.392Z,8.10
2019-01-17T00:41:14.944Z,8.10
2019-01-17T00:44:01.641Z,8.10
2019-01-17T00:46:40.589Z,8.10
2019-01-17T00:49:27.835Z,8.10
2019-01-17T00:52:19.180Z,8.10
2019-01-17T00:55:05.976Z,8.10
2019-01-17T00:57:44.190Z,8.10
2019-01-17T01:00:46.100Z,8.10
2019-01-17T01:03:37.323Z,8.10
2019-01-17T01:06:41.772Z,8.00
2019-01-17T01:09:29.579Z,8.00
2019-01-17T01:12:33.113Z,8.00
2019-01-17T01:15:27.166Z,8.00
2019-01-17T01:18:19.712Z,8.00
2019-01-17T01:21:10.560Z,8.00
2019-01-17T01:24:01.478Z,8.00
2019-01-17T01:26:48.121Z,8.00
2019-01-17T01:29:34.987Z,8.00
2019-01-17T01:32:31.812Z,8.00
2019-01-17T01:35:24.174Z,8.00
2019-01-17T01:38:18.579Z,8.00
2019-01-17T01:40:59.336Z,8.00
2019-01-17T01:44:05.503Z,8.00
2019-01-17T01:46:47.691Z,8.00
2019-01-17T01:49:50.850Z,8.00
2019-01-17T01:52:27.556Z,8.00
2019-01-17T01:54:56.669Z,8.00
2019-01-17T01:57:26.237Z,8.00
2019-01-17T01:59:55.281Z,8.00
2019-01-17T02:02:24.454Z,8.00
2019-01-17T02:04:53.504Z,8.00
2019-01-17T02:07:23.024Z,8.00
2019-01-17T02:09:52.119Z,8.00
2019-01-17T02:12:21.176Z,8.00
2019-01-17T02:14:50.227Z,8.00
2019-01-17T02:17:19.255Z,8.00
2019-01-17T02:19:48.317Z,8.00
2019-01-17T02:22:17.420Z,8.10
2019-01-17T02:24:46.498Z,8.10
2019-01-17T02:27:15.742Z,8.10
2019-01-17T02:29:44.840Z,8.10
2019-01-17T02:32:13.995Z,8.10
2019-01-17T02:34:43.235Z,8.10
2019-01-17T02:37:12.400Z,8.10
2019-01-17T02:39:41.521Z,8.10
2019-01-17T02:42:10.514Z,8.10
2019-01-17T02:44:39.691Z,8.20
2019-01-17T02:47:08.767Z,8.20
2019-01-17T02:49:37.863Z,8.20
2019-01-17T02:52:07.003Z,8.20
2019-01-17T02:54:36.054Z,8.20
2019-01-17T02:57:05.229Z,8.20
2019-01-17T02:59:34.334Z,8.10
2019-01-17T03:02:03.370Z,8.10
2019-01-17T03:04:33.688Z,8.10
2019-01-17T03:07:03.282Z,8.10
2019-01-17T03:09:32.356Z,8.10
2019-01-17T03:12:01.350Z,8.10
2019-01-17T03:14:30.608Z,8.10
2019-01-17T03:16:59.653Z,8.20
2019-01-17T03:19:28.693Z,8.10
2019-01-17T03:21:57.950Z,8.20
2019-01-17T03:24:27.283Z,8.20
2019-01-17T03:26:56.386Z,8.20
2019-01-17T03:29:25.492Z,8.20
2019-01-17T03:31:54.636Z,8.20
2019-01-17T03:34:23.765Z,8.20
2019-01-17T03:36:52.709Z,8.20
2019-01-17T03:39:21.741Z,8.20
2019-01-17T03:41:51.112Z,8.20
2019-01-17T03:44:20.082Z,8.20
2019-01-17T03:46:49.152Z,8.20
2019-01-17T03:49:18.256Z,8.20
2019-01-17T03:51:47.215Z,8.30
2019-01-17T03:54:16.218Z,8.30
2019-01-17T03:56:45.295Z,8.30
2019-01-17T03:59:14.376Z,8.30
2019-01-17T04:01:43.366Z,8.30
2019-01-17T04:04:12.531Z,8.30
2019-01-17T04:06:42.044Z,8.30
2019-01-17T04:09:11.886Z,8.20
2019-01-17T04:11:40.996Z,8.20
2019-01-17T04:14:10.258Z,8.20
2019-01-17T04:16:39.295Z,8.20
2019-01-17T04:19:08.247Z,8.30
2019-01-17T04:21:37.176Z,8.30
2019-01-17T04:24:06.163Z,8.30
2019-01-17T04:26:35.262Z,8.20
2019-01-17T04:29:04.288Z,8.20
2019-01-17T04:31:33.482Z,8.10
2019-01-17T04:34:02.530Z,8.10
2019-01-17T04:36:31.527Z,8.20
2019-01-17T04:39:00.723Z,8.10
2019-01-17T04:41:29.852Z,8.10
2019-01-17T04:43:59.207Z,8.10
2019-01-17T04:46:28.126Z,8.20
2019-01-17T04:48:57.263Z,8.20
2019-01-17T04:51:26.229Z,8.20
2019-01-17T04:53:55.217Z,8.20
2019-01-17T04:56:24.243Z,8.20
2019-01-17T04:58:53.206Z,8.20
2019-01-17T05:01:22.520Z,8.20
2019-01-17T05:03:51.849Z,8.10
2019-01-17T05:06:20.967Z,8.10
2019-01-17T05:08:49.888Z,8.10
2019-01-17T05:11:18.812Z,8.10
2019-01-17T05:13:47.780Z,8.10
2019-01-17T05:16:17.419Z,8.10
2019-01-17T05:18:46.495Z,8.00
2019-01-17T05:21:15.805Z,8.00
2019-01-17T05:23:45.007Z,8.00
2019-01-17T05:26:14.173Z,8.00
2019-01-17T05:28:43.192Z,8.10
2019-01-17T05:31:12.268Z,8.10
2019-01-17T05:33:41.407Z,8.20
2019-01-17T05:36:10.713Z,8.10
2019-01-17T05:38:40.013Z,8.10
2019-01-17T05:41:09.117Z,8.10
2019-01-17T05:43:38.568Z,8.20
2019-01-17T05:46:07.666Z,8.10
2019-01-17T05:48:36.864Z,8.10
2019-01-17T05:51:05.998Z,8.10
2019-01-17T05:53:35.216Z,8.10
2019-01-17T05:56:04.532Z,8.00
2019-01-17T05:58:33.975Z,8.00
2019-01-17T06:01:03.311Z,8.00
2019-01-17T06:03:32.365Z,8.00
2019-01-17T06:06:01.544Z,7.90
2019-01-17T06:08:30.689Z,7.80
2019-01-17T06:10:59.735Z,7.70
2019-01-17T06:13:28.886Z,7.70
2019-01-17T06:15:58.497Z,7.70
2019-01-17T06:18:28.127Z,7.70
2019-01-17T06:20:57.332Z,7.80
2019-01-17T06:23:26.551Z,7.80
2019-01-17T06:25:55.716Z,7.80
2019-01-17T06:28:24.652Z,7.80
2019-01-17T06:30:53.715Z,7.80
2019-01-17T06:33:22.889Z,7.80
2019-01-17T06:35:52.069Z,7.90
2019-01-17T06:38:21.165Z,8.00
2019-01-17T06:40:50.207Z,7.90
2019-01-17T06:43:19.291Z,7.90
2019-01-17T06:45:49.112Z,7.90
2019-01-17T06:48:18.137Z,8.00
2019-01-17T06:50:49.876Z,7.90
2019-01-17T06:53:18.983Z,7.90
2019-01-17T06:55:48.023Z,7.80
2019-01-17T06:58:20.756Z,7.70
2019-01-17T07:00:50.279Z,7.70
2019-01-17T07:03:19.343Z,7.80
2019-01-17T07:05:48.801Z,7.90
2019-01-17T07:08:17.796Z,7.90
2019-01-17T07:10:46.889Z,7.90
2019-01-17T07:13:15.920Z,7.90
2019-01-17T07:15:45.111Z,8.00
2019-01-17T07:18:15.582Z,8.00
2019-01-17T07:20:44.782Z,7.90
2019-01-17T07:23:13.941Z,8.00
2019-01-17T07:25:43.862Z,7.90
2019-01-17T07:28:12.869Z,7.90
2019-01-17T07:30:42.141Z,8.00
2019-01-17T07:33:11.415Z,7.90
2019-01-17T07:35:40.509Z,7.90
2019-01-17T07:38:09.627Z,7.90
2019-01-17T07:40:38.872Z,7.90
2019-01-17T07:43:13.849Z,7.90
2019-01-17T07:45:43.048Z,7.80
2019-01-17T07:48:12.155Z,7.80
2019-01-17T07:50:41.337Z,7.90
2019-01-17T07:53:10.397Z,7.90
2019-01-17T07:55:39.485Z,7.90
2019-01-17T07:58:08.737Z,7.90
2019-01-17T08:00:37.939Z,7.80
2019-01-17T08:03:07.121Z,7.70
2019-01-17T08:05:36.509Z,7.70
2019-01-17T08:08:05.854Z,7.90
2019-01-17T08:10:36.165Z,8.00
2019-01-17T08:13:05.698Z,7.90
2019-01-17T08:15:35.977Z,7.90
2019-01-17T08:18:05.486Z,8.00
2019-01-17T08:20:34.607Z,7.90
2019-01-17T08:23:03.841Z,7.80
2019-01-17T08:25:33.657Z,7.90
2019-01-17T08:28:02.777Z,7.90
2019-01-17T08:30:32.393Z,7.90
2019-01-17T08:33:02.935Z,7.80
2019-01-17T08:35:32.205Z,7.80
2019-01-17T08:38:01.304Z,7.90
2019-01-17T08:40:34.240Z,7.90
2019-01-17T08:43:03.493Z,8.00
2019-01-17T08:45:33.358Z,8.00
2019-01-17T08:48:02.707Z,8.00
2019-01-17T08:50:32.159Z,8.00
2019-01-17T08:53:01.359Z,8.00
2019-01-17T08:55:30.393Z,8.00
2019-01-17T08:57:59.612Z,8.00
2019-01-17T09:00:28.822Z,8.00
2019-01-17T09:02:58.025Z,8.10
2019-01-17T09:05:28.320Z,8.00
2019-01-17T09:07:57.611Z,8.10
2019-01-17T09:10:29.167Z,8.10
2019-01-17T09:12:58.294Z,8.10
2019-01-17T09:15:29.951Z,8.10
2019-01-17T09:17:59.129Z,8.10
2019-01-17T09:20:34.316Z,8.10
2019-01-17T09:23:03.997Z,8.10
2019-01-17T09:25:33.584Z,8.10
2019-01-17T09:28:02.828Z,8.10
2019-01-17T09:30:32.274Z,8.10
2019-01-17T09:33:01.451Z,8.10
2019-01-17T09:35:30.438Z,8.20
2019-01-17T09:37:59.678Z,8.30
2019-01-17T09:40:28.964Z,8.30
2019-01-17T09:42:58.414Z,8.40
2019-01-17T09:45:29.248Z,8.40
2019-01-17T09:47:58.590Z,8.40
2019-01-17T09:50:27.859Z,8.30
2019-01-17T09:52:57.104Z,8.40
2019-01-17T09:55:26.574Z,8.40
2019-01-17T09:57:55.866Z,8.40
2019-01-17T10:00:27.523Z,8.50
2019-01-17T10:02:56.692Z,8.40
2019-01-17T10:05:27.702Z,8.40
2019-01-17T10:07:56.899Z,8.40
2019-01-17T10:10:26.633Z,8.40
2019-01-17T10:12:56.696Z,8.40
2019-01-17T10:16:02.633Z,8.40
2019-01-17T10:19:05.858Z,8.40
2019-01-17T10:22:17.217Z,8.30
2019-01-17T10:25:12.788Z,8.30
2019-01-17T10:27:57.382Z,8.40
2019-01-17T10:31:02.268Z,8.40
2019-01-17T10:33:43.960Z,8.40
2019-01-17T10:36:54.712Z,8.40
2019-01-17T10:40:13.300Z,8.60
2019-01-17T10:43:16.774Z,8.70
2019-01-17T10:46:22.183Z,8.70
2019-01-17T10:49:02.174Z,8.70
2019-01-17T10:51:52.326Z,8.60
2019-01-17T10:54:57.376Z,8.50
2019-01-17T10:57:38.231Z,8.50
2019-01-17T11:00:20.559Z,8.60
2019-01-17T11:03:08.860Z,8.70
2019-01-17T11:05:56.176Z,8.70
2019-01-17T11:09:02.434Z,8.70
2019-01-17T11:12:24.580Z,8.70
2019-01-17T11:15:04.113Z,8.80
2019-01-17T11:17:54.610Z,8.80
2019-01-17T11:21:13.849Z,8.90
2019-01-17T11:23:55.502Z,9.00
2019-01-17T11:26:56.653Z,9.00
2019-01-17T11:29:45.877Z,9.10
2019-01-17T11:32:42.596Z,9.10
2019-01-17T11:35:40.687Z,9.00
2019-01-17T11:38:50.951Z,9.00
2019-01-17T11:41:57.299Z,8.90
2019-01-17T11:45:19.837Z,9.00
2019-01-17T11:48:21.908Z,9.10
2019-01-17T11:51:17.116Z,9.00
2019-01-17T11:54:32.574Z,8.80
2019-01-17T11:57:24.366Z,8.80
2019-01-17T12:00:10.160Z,8.90
2019-01-17T12:03:29.495Z,8.80
2019-01-17T12:05:59.181Z,8.80
2019-01-17T12:08:28.675Z,8.90
2019-01-17T12:10:57.909Z,8.90
2019-01-17T12:13:27.210Z,9.00
2019-01-17T12:15:56.512Z,9.00
2019-01-17T12:18:31.279Z,9.10
2019-01-17T12:21:00.500Z,9.10
2019-01-17T12:23:30.028Z,9.10
2019-01-17T12:25:59.343Z,9.00
2019-01-17T12:28:28.673Z,9.00
2019-01-17T12:30:57.869Z,9.10
2019-01-17T12:33:27.043Z,9.10
2019-01-17T12:35:56.287Z,9.10
2019-01-17T12:38:25.628Z,9.20
2019-01-17T12:40:54.888Z,9.20
2019-01-17T12:43:24.171Z,9.30
2019-01-17T12:45:53.659Z,9.30
2019-01-17T12:48:22.941Z,9.30
2019-01-17T12:50:52.114Z,9.30
2019-01-17T12:53:21.387Z,9.20
2019-01-17T12:55:50.685Z,9.20
2019-01-17T12:58:19.830Z,9.20
2019-01-17T13:00:49.059Z,9.20
2019-01-17T13:03:18.823Z,9.10
2019-01-17T13:05:48.194Z,9.10
2019-01-17T13:08:17.644Z,9.10
2019-01-17T13:10:46.933Z,9.20
2019-01-17T13:13:16.239Z,9.20
2019-01-17T13:15:46.931Z,9.20
2019-01-17T13:18:16.188Z,9.20
2019-01-17T13:20:45.504Z,9.10
2019-01-17T13:23:14.803Z,9.10
2019-01-17T13:25:44.285Z,9.20
2019-01-17T13:28:14.372Z,9.20
2019-01-17T13:30:43.807Z,9.20
2019-01-17T13:33:13.055Z,9.20
2019-01-17T13:35:42.391Z,9.20
2019-01-17T13:38:11.557Z,9.30
2019-01-17T13:40:41.067Z,9.20
2019-01-17T13:43:10.420Z,9.10
2019-01-17T13:45:39.652Z,9.00
2019-01-17T13:48:09.108Z,9.00
2019-01-17T13:50:38.406Z,8.90
2019-01-17T13:53:07.985Z,9.00
2019-01-17T13:55:37.253Z,8.90
2019-01-17T13:58:06.400Z,8.90
2019-01-17T14:00:35.637Z,8.90
2019-01-17T14:03:04.914Z,9.00
2019-01-17T14:05:34.079Z,9.10
2019-01-17T14:08:03.250Z,9.10
2019-01-17T14:10:33.119Z,9.20
2019-01-17T14:13:02.272Z,9.10
2019-01-17T14:15:32.789Z,9.10
2019-01-17T14:18:02.022Z,9.20
2019-01-17T14:20:31.379Z,9.20
2019-01-17T14:23:00.653Z,9.30
2019-01-17T14:25:29.995Z,9.30
2019-01-17T14:28:00.121Z,9.30
2019-01-17T14:30:31.065Z,9.30
2019-01-17T14:33:00.391Z,9.30
2019-01-17T14:35:29.557Z,9.30
2019-01-17T14:37:59.083Z,9.40
2019-01-17T14:40:31.155Z,9.40
2019-01-17T14:43:00.170Z,9.40
2019-01-17T14:45:29.536Z,9.40
2019-01-17T14:47:58.676Z,9.40
2019-01-17T14:50:30.088Z,9.40
2019-01-17T14:52:59.198Z,9.50
2019-01-17T14:55:31.627Z,9.50
2019-01-17T14:58:00.767Z,9.50
2019-01-17T15:00:32.665Z,9.50
2019-01-17T15:03:01.936Z,9.50
2019-01-17T15:05:31.239Z,9.50
2019-01-17T15:08:00.553Z,9.50
2019-01-17T15:10:40.845Z,9.40
2019-01-17T15:13:10.016Z,9.40
2019-01-17T15:15:39.305Z,9.40
2019-01-17T15:18:08.881Z,9.30
2019-01-17T15:20:38.402Z,9.30
2019-01-17T15:23:09.496Z,9.40
2019-01-17T15:25:38.850Z,9.30
2019-01-17T15:28:08.241Z,9.40
2019-01-17T15:30:37.665Z,9.40
2019-01-17T15:33:06.962Z,9.30
2019-01-17T15:35:36.832Z,9.30
2019-01-17T15:38:06.154Z,9.30
2019-01-17T15:40:35.536Z,9.20
2019-01-17T15:43:04.846Z,9.20
2019-01-17T15:45:34.299Z,9.20
2019-01-17T15:48:03.542Z,9.10
2019-01-17T15:50:32.824Z,9.10
2019-01-17T15:53:02.229Z,9.10
2019-01-17T15:55:31.411Z,9.10
2019-01-17T15:58:00.672Z,9.10
2019-01-17T16:00:33.588Z,9.10
2019-01-17T16:03:02.665Z,9.10
2019-01-17T16:05:31.889Z,9.10
2019-01-17T16:08:01.364Z,9.10
2019-01-17T16:10:30.569Z,9.10
2019-01-17T16:12:59.680Z,9.10
2019-01-17T16:15:29.081Z,9.10
2019-01-17T16:17:58.366Z,9.20
2019-01-17T16:20:28.065Z,9.20
2019-01-17T16:22:58.050Z,9.20
2019-01-17T16:25:27.771Z,9.20
2019-01-17T16:27:56.954Z,9.20
2019-01-17T16:30:35.182Z,9.20
2019-01-17T16:33:04.567Z,9.20
2019-01-17T16:35:33.641Z,9.20
2019-01-17T16:38:02.828Z,9.20
2019-01-17T16:40:32.072Z,9.20
2019-01-17T16:43:01.401Z,9.10
2019-01-17T16:45:35.414Z,8.90
2019-01-17T16:48:01.830Z,8.90
2019-01-17T16:50:31.296Z,8.90
2019-01-17T16:53:00.967Z,8.70
2019-01-17T16:55:30.302Z,8.80
2019-01-17T16:57:59.932Z,8.80
2019-01-17T17:00:35.251Z,8.80
2019-01-17T17:03:04.687Z,8.90
2019-01-17T17:05:34.782Z,8.90
2019-01-17T17:08:04.286Z,8.80
2019-01-17T17:10:33.320Z,8.80
2019-01-17T17:13:02.785Z,8.80
2019-01-17T17:15:32.723Z,8.80
2019-01-17T17:18:01.989Z,8.80
2019-01-17T17:20:31.600Z,8.80
2019-01-17T17:23:00.809Z,8.80
2019-01-17T17:25:31.875Z,8.90
2019-01-17T17:28:01.141Z,8.80
2019-01-17T17:30:35.037Z,8.60
2019-01-17T17:33:04.202Z,8.50
2019-01-17T17:35:33.398Z,8.40
2019-01-17T17:38:02.664Z,8.20
2019-01-17T17:40:31.986Z,8.10
2019-01-17T17:43:01.192Z,8.20
2019-01-17T17:45:31.070Z,8.10
2019-01-17T17:48:01.845Z,8.10
2019-01-17T17:50:31.018Z,8.20
2019-01-17T17:53:00.551Z,8.10
2019-01-17T17:55:29.732Z,8.00
2019-01-17T17:58:02.237Z,7.80
2019-01-17T18:00:38.956Z,7.90
2019-01-17T18:03:08.355Z,7.80
2019-01-17T18:05:38.562Z,7.70
2019-01-17T18:08:07.835Z,7.80
2019-01-17T18:10:37.159Z,7.80
2019-01-17T18:13:06.389Z,7.70
2019-01-17T18:15:35.749Z,7.70
2019-01-17T18:18:05.251Z,7.60
2019-01-17T18:20:34.686Z,7.50
2019-01-17T18:23:04.102Z,7.40
2019-01-17T18:25:33.891Z,7.30
2019-01-17T18:28:08.636Z,7.30
2019-01-17T18:30:33.992Z,7.30
2019-01-17T18:33:03.149Z,7.30
2019-01-17T18:35:32.348Z,7.30
2019-01-17T18:38:01.445Z,7.30
2019-01-17T18:40:30.484Z,7.20
2019-01-17T18:42:59.611Z,7.20
2019-01-17T18:45:28.995Z,7.20
2019-01-17T18:47:58.297Z,7.10
2019-01-17T18:50:29.672Z,7.10
2019-01-17T18:52:59.270Z,7.10
2019-01-17T18:55:29.869Z,7.10
2019-01-17T18:57:59.129Z,7.20
2019-01-17T19:00:32.544Z,7.10
2019-01-17T19:03:01.901Z,7.20
2019-01-17T19:05:33.897Z,7.30
2019-01-17T19:08:03.151Z,7.30
2019-01-17T19:10:32.491Z,7.30
2019-01-17T19:13:01.992Z,7.30
2019-01-17T19:15:33.078Z,7.30
2019-01-17T19:18:02.592Z,7.30
2019-01-17T19:20:31.799Z,7.20
2019-01-17T19:23:01.464Z,7.00
2019-01-17T19:25:30.583Z,7.10
2019-01-17T19:27:59.661Z,7.20
2019-01-17T19:30:30.756Z,7.10
2019-01-17T19:33:00.106Z,7.10
2019-01-17T19:35:30.022Z,7.00
2019-01-17T19:37:59.381Z,6.90
2019-01-17T19:40:29.893Z,6.90
2019-01-17T19:42:59.051Z,6.80
2019-01-17T19:45:28.515Z,6.80
2019-01-17T19:47:57.556Z,6.70
2019-01-17T19:50:31.935Z,6.70
2019-01-17T19:53:01.151Z,6.70
2019-01-17T19:55:31.973Z,6.70
2019-01-17T19:58:03.450Z,6.70
2019-01-17T20:00:32.626Z,6.60
2019-01-17T20:03:01.795Z,6.60
2019-01-17T20:05:32.110Z,6.60
2019-01-17T20:08:01.426Z,6.60
2019-01-17T20:10:33.533Z,6.60
2019-01-17T20:13:02.937Z,6.60
2019-01-17T20:15:32.006Z,6.70
2019-01-17T20:18:01.337Z,6.70
2019-01-17T20:20:32.071Z,6.60
2019-01-17T20:23:01.218Z,6.60
2019-01-17T20:25:30.661Z,6.40
2019-01-17T20:27:59.919Z,6.40
2019-01-17T20:30:31.490Z,6.30
2019-01-17T20:33:02.047Z,6.40
2019-01-17T20:35:31.245Z,6.60
2019-01-17T20:38:00.395Z,6.60
2019-01-17T20:40:29.667Z,6.50
2019-01-17T20:42:58.929Z,6.50
2019-01-17T20:45:28.142Z,6.60
2019-01-17T20:47:57.384Z,6.60
2019-01-17T20:50:48.127Z,6.60
2019-01-17T20:53:17.569Z,6.60
2019-01-17T20:55:47.388Z,6.50
2019-01-17T20:58:16.655Z,6.40
2019-01-17T21:01:25.689Z,6.40
2019-01-17T21:03:55.080Z,6.40
2019-01-17T21:06:24.350Z,6.40
2019-01-17T21:08:53.487Z,6.30
2019-01-17T21:11:22.782Z,6.30
2019-01-17T21:13:52.015Z,6.20
2019-01-17T21:16:21.799Z,6.10
2019-01-17T21:18:58.762Z,6.10
2019-01-17T21:21:28.035Z,6.10
2019-01-17T21:23:57.084Z,6.30
2019-01-17T21:26:26.373Z,6.40
2019-01-17T21:28:55.501Z,6.40
2019-01-17T21:31:25.233Z,6.30
2019-01-17T21:33:54.430Z,6.30
2019-01-17T21:36:23.511Z,6.30
2019-01-17T21:38:52.774Z,6.40
2019-01-17T21:41:22.249Z,6.30
2019-01-17T21:43:51.386Z,6.40
2019-01-17T21:46:20.978Z,6.40
2019-01-17T21:48:50.045Z,6.40
2019-01-17T21:51:19.471Z,6.40
2019-01-17T21:53:48.734Z,6.30
2019-01-17T21:56:17.835Z,6.20
2019-01-17T21:58:47.173Z,6.30
2019-01-17T22:01:16.393Z,6.20
2019-01-17T22:03:45.933Z,6.20
2019-01-17T22:06:15.241Z,6.20
2019-01-17T22:08:44.615Z,6.20
2019-01-17T22:11:13.984Z,6.20
2019-01-17T22:13:43.364Z,6.20
2019-01-17T22:16:12.969Z,6.20
2019-01-17T22:18:44.467Z,6.30
2019-01-17T22:21:13.918Z,6.20
2019-01-17T22:23:42.815Z,6.30
2019-01-17T22:26:11.983Z,6.40
2019-01-17T22:28:41.188Z,6.40
2019-01-17T22:31:10.414Z,6.40
2019-01-17T22:33:39.555Z,6.40
2019-01-17T22:36:08.655Z,6.50
2019-01-17T22:38:37.765Z,6.50
2019-01-17T22:41:06.872Z,6.60
2019-01-17T22:43:36.094Z,6.60
2019-01-17T22:46:05.869Z,6.50
2019-01-17T22:48:35.049Z,6.50
2019-01-17T22:51:04.998Z,6.40
2019-01-17T22:53:34.190Z,6.40
2019-01-17T22:56:03.648Z,6.30
2019-01-17T22:58:32.818Z,6.10
2019-01-17T23:01:11.083Z,6.10
2019-01-17T23:03:43.514Z,6.00
2019-01-17T23:06:12.566Z,6.00
2019-01-17T23:08:41.607Z,6.00
2019-01-17T23:11:10.905Z,5.90
2019-01-17T23:13:39.864Z,5.90
2019-01-17T23:16:10.414Z,5.60
2019-01-17T23:18:39.671Z,5.50
2019-01-17T23:21:08.810Z,5.50
2019-01-17T23:23:38.480Z,5.50
2019-01-17T23:26:07.795Z,5.40
2019-01-17T23:28:36.818Z,5.40
2019-01-17T23:31:05.877Z,5.50
2019-01-17T23:33:35.367Z,5.40
2019-01-17T23:36:04.735Z,5.40
2019-01-17T23:38:33.911Z,5.30
2019-01-17T23:41:03.040Z,5.30
2019-01-17T23:43:32.852Z,5.40
2019-01-17T23:46:01.772Z,5.30
2019-01-17T23:48:31.206Z,5.30
2019-01-17T23:51:00.261Z,5.50
2019-01-17T23:53:29.522Z,5.50
2019-01-17T23:55:58.557Z,5.50
2019-01-17T23:58:28.432Z,5.50
