createdAt,value
2019-02-23T00:00:29.824Z,90.45
2019-02-23T00:01:29.759Z,90.76
2019-02-23T00:02:29.747Z,90.45
2019-02-23T00:03:29.737Z,90.80
2019-02-23T00:04:29.739Z,90.45
2019-02-23T00:05:29.774Z,90.80
2019-02-23T00:06:30.317Z,91.01
2019-02-23T00:07:29.696Z,90.70
2019-02-23T00:08:29.685Z,90.80
2019-02-23T00:09:29.673Z,90.70
2019-02-23T00:10:29.730Z,90.91
2019-02-23T00:11:29.650Z,90.34
2019-02-23T00:12:29.663Z,90.70
2019-02-23T00:13:29.628Z,90.70
2019-02-23T00:14:29.669Z,90.70
2019-02-23T00:15:29.610Z,90.59
2019-02-23T00:16:29.655Z,90.70
2019-02-23T00:17:29.584Z,90.03
2019-02-23T00:18:29.590Z,89.82
2019-02-23T00:19:29.568Z,89.82
2019-02-23T00:20:29.554Z,89.29
2019-02-23T00:21:29.589Z,90.13
2019-02-23T00:22:29.535Z,88.94
2019-02-23T00:23:29.536Z,88.98
2019-02-23T00:24:29.511Z,89.29
2019-02-23T00:25:29.549Z,89.86
2019-02-23T00:26:29.791Z,89.86
2019-02-23T00:27:29.488Z,89.92
2019-02-23T00:28:29.507Z,89.86
2019-02-23T00:29:29.465Z,89.75
2019-02-23T00:30:29.452Z,90.07
2019-02-23T00:31:29.509Z,89.34
2019-02-23T00:32:29.427Z,89.34
2019-02-23T00:33:29.417Z,90.07
2019-02-23T00:34:29.412Z,90.07
2019-02-23T00:35:29.402Z,89.86
2019-02-23T00:36:29.443Z,89.29
2019-02-23T00:37:29.371Z,88.67
2019-02-23T00:38:29.383Z,88.71
2019-02-23T00:39:29.352Z,88.71
2019-02-23T00:40:29.339Z,88.71
2019-02-23T00:41:29.373Z,88.81
2019-02-23T00:42:29.319Z,88.60
2019-02-23T00:43:29.307Z,88.39
2019-02-23T00:44:29.332Z,89.23
2019-02-23T00:45:29.290Z,88.71
2019-02-23T00:46:29.322Z,90.07
2019-02-23T00:47:29.801Z,89.37
2019-02-23T00:48:29.255Z,90.22
2019-02-23T00:49:36.301Z,89.90
2019-02-23T00:50:30.240Z,90.22
2019-02-23T00:51:29.264Z,89.59
2019-02-23T00:52:29.358Z,90.42
2019-02-23T00:53:29.200Z,90.11
2019-02-23T00:54:29.188Z,90.11
2019-02-23T00:55:29.184Z,90.05
2019-02-23T00:56:29.183Z,89.94
2019-02-23T00:57:29.220Z,90.05
2019-02-23T00:58:29.146Z,90.67
2019-02-23T00:59:29.136Z,90.36
2019-02-23T01:00:29.132Z,90.25
2019-02-23T01:01:29.116Z,90.36
2019-02-23T01:02:29.171Z,90.25
2019-02-23T01:03:29.093Z,90.36
2019-02-23T01:04:29.081Z,90.47
2019-02-23T01:05:29.073Z,90.47
2019-02-23T01:06:29.058Z,90.15
2019-02-23T01:07:29.103Z,90.11
2019-02-23T01:08:29.037Z,89.59
2019-02-23T01:09:29.088Z,89.42
2019-02-23T01:10:29.014Z,89.10
2019-02-23T01:11:29.003Z,88.96
2019-02-23T01:12:29.000Z,89.21
2019-02-23T01:13:29.000Z,89.21
2019-02-23T01:14:29.036Z,90.36
2019-02-23T01:15:28.962Z,90.05
2019-02-23T01:16:28.953Z,89.94
2019-02-23T01:17:28.946Z,89.21
2019-02-23T01:18:28.927Z,89.00
2019-02-23T01:19:28.958Z,89.62
2019-02-23T01:20:28.931Z,89.00
2019-02-23T01:21:28.896Z,89.21
2019-02-23T01:22:28.886Z,89.21
2019-02-23T01:23:28.875Z,89.42
2019-02-23T01:24:28.909Z,89.21
2019-02-23T01:25:28.852Z,89.21
2019-02-23T01:26:28.839Z,89.31
2019-02-23T01:27:28.890Z,88.79
2019-02-23T01:28:28.818Z,88.79
2019-02-23T01:29:28.807Z,88.79
2019-02-23T01:30:28.796Z,88.79
2019-02-23T01:31:28.784Z,89.00
2019-02-23T01:32:28.832Z,88.79
2019-02-23T01:33:28.780Z,89.21
2019-02-23T01:34:28.749Z,88.79
2019-02-23T01:35:28.739Z,88.89
2019-02-23T01:36:28.729Z,88.79
2019-02-23T01:37:28.784Z,88.68
2019-02-23T01:38:28.708Z,88.79
2019-02-23T01:39:28.701Z,88.68
2019-02-23T01:40:28.687Z,88.68
2019-02-23T01:41:28.675Z,89.21
2019-02-23T01:42:28.716Z,89.21
2019-02-23T01:43:28.653Z,89.31
2019-02-23T01:44:28.685Z,89.00
2019-02-23T01:45:28.645Z,89.00
2019-02-23T01:46:28.629Z,89.00
2019-02-23T01:47:28.609Z,89.10
2019-02-23T01:48:28.599Z,89.10
2019-02-23T01:49:28.639Z,89.46
2019-02-23T01:50:28.578Z,89.35
2019-02-23T01:51:28.581Z,89.56
2019-02-23T01:52:28.558Z,89.46
2019-02-23T01:53:28.550Z,89.56
2019-02-23T01:54:28.583Z,90.30
2019-02-23T01:55:28.526Z,89.98
2019-02-23T01:56:28.514Z,89.81
2019-02-23T01:57:28.567Z,88.87
2019-02-23T01:58:28.498Z,88.72
2019-02-23T01:59:28.560Z,89.14
2019-02-23T02:00:28.474Z,89.71
2019-02-23T02:01:28.462Z,89.92
2019-02-23T02:02:28.450Z,89.39
2019-02-23T02:03:28.505Z,90.12
2019-02-23T02:04:28.432Z,90.09
2019-02-23T02:05:28.416Z,87.99
2019-02-23T02:06:28.451Z,88.62
2019-02-23T02:07:28.398Z,88.76
2019-02-23T02:08:28.432Z,88.72
2019-02-23T02:09:28.395Z,89.14
2019-02-23T02:10:28.361Z,88.30
2019-02-23T02:11:28.350Z,87.99
2019-02-23T02:12:28.403Z,87.32
2019-02-23T02:13:28.327Z,87.77
2019-02-23T02:14:28.319Z,88.20
2019-02-23T02:15:28.326Z,88.41
2019-02-23T02:16:28.300Z,87.77
2019-02-23T02:17:28.347Z,87.99
2019-02-23T02:18:28.279Z,88.13
2019-02-23T02:19:28.264Z,88.55
2019-02-23T02:20:28.251Z,88.41
2019-02-23T02:21:28.250Z,88.87
2019-02-23T02:22:28.277Z,88.51
2019-02-23T02:23:28.224Z,88.76
2019-02-23T02:24:28.212Z,88.51
2019-02-23T02:25:28.199Z,88.51
2019-02-23T02:26:28.233Z,88.20
2019-02-23T02:27:28.188Z,88.02
2019-02-23T02:28:28.175Z,87.77
2019-02-23T02:29:28.202Z,87.99
2019-02-23T02:30:28.152Z,88.41
2019-02-23T02:31:28.188Z,86.94
2019-02-23T02:32:28.120Z,86.58
2019-02-23T02:33:28.127Z,86.94
2019-02-23T02:34:28.110Z,87.46
2019-02-23T02:35:28.089Z,87.57
2019-02-23T02:36:28.126Z,88.09
2019-02-23T02:37:28.071Z,87.99
2019-02-23T02:38:28.059Z,88.20
2019-02-23T02:39:28.057Z,88.30
2019-02-23T02:40:28.086Z,87.88
2019-02-23T02:41:28.035Z,88.62
2019-02-23T02:42:28.062Z,88.30
2019-02-23T02:43:28.002Z,88.51
2019-02-23T02:44:28.001Z,88.41
2019-02-23T02:45:28.033Z,88.72
2019-02-23T02:46:27.984Z,84.45
2019-02-23T02:47:28.023Z,84.77
2019-02-23T02:48:27.950Z,85.02
2019-02-23T02:49:27.936Z,84.77
2019-02-23T02:50:27.931Z,84.98
2019-02-23T02:51:27.919Z,85.33
2019-02-23T02:52:27.972Z,85.75
2019-02-23T02:53:28.242Z,86.28
2019-02-23T02:54:27.936Z,87.23
2019-02-23T02:55:27.928Z,87.85
2019-02-23T02:56:27.864Z,88.28
2019-02-23T02:57:27.853Z,89.22
2019-02-23T02:58:27.867Z,89.32
2019-02-23T02:59:27.831Z,86.49
2019-02-23T03:00:27.867Z,86.60
2019-02-23T03:01:27.822Z,87.08
2019-02-23T03:02:27.796Z,87.44
2019-02-23T03:03:27.841Z,87.44
2019-02-23T03:04:27.799Z,88.38
2019-02-23T03:05:27.776Z,88.28
2019-02-23T03:06:27.759Z,88.49
2019-02-23T03:07:27.752Z,88.07
2019-02-23T03:08:27.789Z,87.65
2019-02-23T03:09:28.230Z,86.38
2019-02-23T03:10:27.761Z,84.98
2019-02-23T03:11:27.740Z,84.45
2019-02-23T03:12:27.702Z,81.93
2019-02-23T03:13:27.685Z,81.51
2019-02-23T03:14:27.724Z,79.58
2019-02-23T03:15:27.700Z,79.48
2019-02-23T03:16:27.666Z,79.17
2019-02-23T03:17:27.641Z,79.34
2019-02-23T03:18:27.636Z,80.95
2019-02-23T03:19:27.684Z,81.83
2019-02-23T03:20:36.367Z,82.78
2019-02-23T03:21:28.605Z,84.45
2019-02-23T03:22:27.607Z,84.67
2019-02-23T03:23:27.578Z,84.67
2019-02-23T03:24:27.567Z,84.35
2019-02-23T03:25:27.616Z,84.14
2019-02-23T03:26:27.553Z,84.35
2019-02-23T03:27:27.535Z,84.67
2019-02-23T03:28:27.561Z,84.45
2019-02-23T03:29:27.513Z,84.49
2019-02-23T03:30:27.556Z,84.39
2019-02-23T03:31:27.494Z,84.49
2019-02-23T03:32:27.492Z,84.25
2019-02-23T03:33:27.493Z,84.25
2019-02-23T03:34:27.464Z,84.39
2019-02-23T03:35:27.530Z,84.25
2019-02-23T03:36:27.444Z,83.93
2019-02-23T03:37:27.434Z,83.93
2019-02-23T03:38:27.422Z,84.70
2019-02-23T03:39:27.413Z,84.91
2019-02-23T03:40:27.446Z,85.44
2019-02-23T03:41:27.757Z,85.23
2019-02-23T03:42:27.381Z,85.44
2019-02-23T03:43:27.372Z,85.44
2019-02-23T03:44:27.369Z,85.75
2019-02-23T03:45:27.351Z,85.90
2019-02-23T03:46:27.396Z,84.91
2019-02-23T03:47:27.330Z,84.70
2019-02-23T03:48:27.314Z,84.53
2019-02-23T03:49:27.329Z,85.13
2019-02-23T03:50:27.299Z,85.23
2019-02-23T03:51:27.346Z,85.55
2019-02-23T03:52:27.274Z,85.02
2019-02-23T03:53:27.264Z,84.64
2019-02-23T03:54:27.253Z,84.95
2019-02-23T03:55:27.253Z,84.74
2019-02-23T03:56:27.275Z,85.02
2019-02-23T03:57:27.224Z,84.91
2019-02-23T03:58:27.268Z,85.23
2019-02-23T03:59:27.202Z,84.53
2019-02-23T04:00:27.196Z,83.13
2019-02-23T04:01:27.235Z,83.23
2019-02-23T04:02:27.174Z,84.74
2019-02-23T04:03:27.210Z,84.18
2019-02-23T04:04:27.151Z,84.64
2019-02-23T04:05:27.139Z,84.60
2019-02-23T04:06:27.132Z,83.97
2019-02-23T04:07:27.188Z,83.97
2019-02-23T04:08:27.113Z,83.44
2019-02-23T04:09:27.096Z,83.54
2019-02-23T04:10:27.093Z,84.39
2019-02-23T04:11:27.079Z,84.22
2019-02-23T04:12:27.122Z,84.22
2019-02-23T04:13:27.069Z,83.80
2019-02-23T04:14:27.052Z,84.32
2019-02-23T04:15:27.037Z,84.28
2019-02-23T04:16:27.028Z,84.70
2019-02-23T04:17:27.096Z,84.84
2019-02-23T04:18:27.005Z,85.16
2019-02-23T04:19:27.013Z,85.27
2019-02-23T04:20:26.997Z,85.06
2019-02-23T04:21:26.974Z,84.22
2019-02-23T04:22:27.022Z,84.89
2019-02-23T04:23:26.949Z,84.84
2019-02-23T04:24:26.960Z,84.95
2019-02-23T04:25:26.987Z,84.99
2019-02-23T04:26:26.927Z,85.27
2019-02-23T04:27:26.965Z,85.31
2019-02-23T04:28:26.896Z,84.78
2019-02-23T04:29:26.891Z,85.10
2019-02-23T04:30:26.880Z,85.48
2019-02-23T04:31:26.887Z,85.20
2019-02-23T04:32:26.914Z,85.52
2019-02-23T04:33:26.849Z,86.04
2019-02-23T04:34:26.885Z,85.62
2019-02-23T04:35:26.824Z,85.06
2019-02-23T04:36:26.821Z,84.84
2019-02-23T04:37:26.807Z,84.64
2019-02-23T04:38:26.871Z,84.74
2019-02-23T04:39:26.785Z,84.74
2019-02-23T04:40:26.775Z,84.64
2019-02-23T04:41:26.856Z,84.57
2019-02-23T04:42:26.751Z,84.64
2019-02-23T04:43:26.807Z,84.64
2019-02-23T04:44:26.736Z,84.78
2019-02-23T04:45:26.741Z,85.06
2019-02-23T04:46:26.728Z,84.42
2019-02-23T04:47:26.701Z,84.53
2019-02-23T04:48:26.739Z,84.74
2019-02-23T04:49:26.702Z,84.53
2019-02-23T04:50:26.676Z,84.78
2019-02-23T04:51:26.705Z,85.16
2019-02-23T04:52:26.658Z,85.10
2019-02-23T04:53:26.642Z,84.84
2019-02-23T04:54:26.626Z,84.84
2019-02-23T04:55:26.691Z,84.89
2019-02-23T04:56:26.688Z,85.41
2019-02-23T04:57:26.601Z,85.31
2019-02-23T04:58:26.584Z,85.10
2019-02-23T04:59:26.576Z,85.52
2019-02-23T05:00:26.653Z,84.74
2019-02-23T05:01:26.615Z,85.20
2019-02-23T05:02:26.542Z,85.16
2019-02-23T05:03:26.549Z,85.37
2019-02-23T05:04:26.523Z,85.06
2019-02-23T05:05:26.516Z,84.95
2019-02-23T05:06:26.717Z,84.42
2019-02-23T05:07:26.688Z,85.27
2019-02-23T05:08:26.492Z,85.41
2019-02-23T05:09:26.468Z,85.31
2019-02-23T05:10:26.491Z,85.20
2019-02-23T05:11:26.453Z,85.52
2019-02-23T05:12:26.525Z,85.83
2019-02-23T05:13:26.425Z,85.52
2019-02-23T05:14:26.416Z,85.31
2019-02-23T05:15:26.441Z,85.87
2019-02-23T05:16:26.441Z,85.77
2019-02-23T05:17:26.447Z,86.19
2019-02-23T05:18:26.379Z,85.94
2019-02-23T05:19:26.364Z,85.87
2019-02-23T05:20:26.364Z,86.93
2019-02-23T05:21:27.066Z,85.94
2019-02-23T05:22:26.386Z,85.31
2019-02-23T05:23:26.330Z,85.20
2019-02-23T05:24:26.310Z,84.57
2019-02-23T05:25:26.306Z,84.67
2019-02-23T05:26:26.302Z,85.10
2019-02-23T05:27:26.365Z,85.10
2019-02-23T05:28:26.279Z,85.03
2019-02-23T05:29:26.455Z,84.50
2019-02-23T05:30:26.245Z,84.40
2019-02-23T05:31:27.115Z,84.50
2019-02-23T05:32:26.276Z,84.40
2019-02-23T05:33:26.224Z,83.45
2019-02-23T05:34:26.261Z,84.08
2019-02-23T05:35:26.198Z,84.92
2019-02-23T05:36:26.190Z,84.50
2019-02-23T05:37:26.266Z,83.73
2019-02-23T05:38:26.166Z,83.41
2019-02-23T05:39:26.162Z,81.84
2019-02-23T05:40:26.144Z,81.56
2019-02-23T05:41:26.147Z,81.45
2019-02-23T05:42:27.234Z,82.04
2019-02-23T05:43:26.117Z,81.98
2019-02-23T05:44:26.185Z,83.03
2019-02-23T05:45:26.091Z,82.78
2019-02-23T05:46:26.077Z,81.13
2019-02-23T05:47:26.076Z,80.15
2019-02-23T05:48:26.122Z,77.42
2019-02-23T05:49:26.179Z,76.86
2019-02-23T05:50:26.053Z,78.47
2019-02-23T05:51:38.070Z,79.21
2019-02-23T05:52:27.013Z,80.71
2019-02-23T05:53:26.065Z,81.62
2019-02-23T05:54:26.172Z,81.56
2019-02-23T05:55:25.988Z,78.89
2019-02-23T05:56:25.976Z,78.05
2019-02-23T05:57:25.957Z,79.21
2019-02-23T05:58:25.952Z,80.15
2019-02-23T05:59:26.034Z,81.13
2019-02-23T06:00:25.933Z,80.82
2019-02-23T06:01:25.936Z,81.03
2019-02-23T06:02:25.923Z,81.98
2019-02-23T06:03:25.995Z,81.87
2019-02-23T06:04:25.946Z,82.08
2019-02-23T06:05:26.104Z,82.29
2019-02-23T06:06:25.875Z,83.07
2019-02-23T06:07:25.867Z,83.56
2019-02-23T06:08:25.881Z,83.24
2019-02-23T06:09:25.894Z,84.01
2019-02-23T06:10:26.223Z,84.82
2019-02-23T06:11:25.829Z,84.96
2019-02-23T06:12:25.804Z,84.08
2019-02-23T06:13:25.811Z,84.65
2019-02-23T06:14:25.791Z,84.75
2019-02-23T06:15:25.825Z,85.13
2019-02-23T06:16:25.773Z,84.29
2019-02-23T06:17:25.755Z,84.92
2019-02-23T06:18:25.755Z,83.98
2019-02-23T06:19:25.750Z,83.81
2019-02-23T06:20:25.778Z,83.34
2019-02-23T06:21:25.712Z,83.56
2019-02-23T06:22:25.721Z,83.56
2019-02-23T06:23:26.705Z,83.45
2019-02-23T06:24:25.730Z,83.49
2019-02-23T06:25:25.745Z,83.91
2019-02-23T06:26:25.693Z,84.33
2019-02-23T06:27:25.704Z,84.86
2019-02-23T06:28:25.646Z,83.81
2019-02-23T06:29:25.664Z,84.23
2019-02-23T06:30:25.624Z,84.12
2019-02-23T06:31:25.635Z,84.12
2019-02-23T06:32:25.684Z,84.12
2019-02-23T06:33:25.585Z,84.54
2019-02-23T06:34:25.575Z,84.65
2019-02-23T06:35:25.571Z,84.19
2019-02-23T06:36:25.568Z,83.34
2019-02-23T06:37:25.595Z,83.24
2019-02-23T06:38:25.539Z,83.28
2019-02-23T06:39:25.539Z,83.17
2019-02-23T06:40:25.563Z,83.14
2019-02-23T06:41:25.503Z,83.45
2019-02-23T06:42:25.632Z,83.45
2019-02-23T06:43:25.498Z,83.03
2019-02-23T06:44:25.466Z,83.03
2019-02-23T06:45:25.460Z,81.98
2019-02-23T06:46:25.538Z,81.52
2019-02-23T06:47:25.487Z,81.62
2019-02-23T06:48:25.431Z,83.45
2019-02-23T06:49:25.433Z,82.40
2019-02-23T06:50:25.409Z,82.78
2019-02-23T06:51:25.466Z,82.08
2019-02-23T06:52:25.469Z,82.82
2019-02-23T06:53:25.372Z,81.98
2019-02-23T06:54:25.389Z,82.19
2019-02-23T06:55:25.356Z,82.40
2019-02-23T06:56:25.347Z,82.29
2019-02-23T06:57:25.416Z,82.15
2019-02-23T06:58:25.321Z,81.98
2019-02-23T06:59:25.312Z,81.94
2019-02-23T07:00:25.357Z,82.04
2019-02-23T07:01:25.360Z,82.15
2019-02-23T07:02:25.350Z,82.19
2019-02-23T07:03:25.297Z,82.36
2019-02-23T07:04:25.265Z,82.26
2019-02-23T07:05:25.251Z,81.87
2019-02-23T07:06:25.236Z,81.84
2019-02-23T07:07:25.304Z,81.94
2019-02-23T07:08:25.254Z,82.68
2019-02-23T07:09:25.229Z,81.73
2019-02-23T07:10:25.197Z,81.52
2019-02-23T07:11:25.201Z,81.31
2019-02-23T07:12:25.237Z,81.31
2019-02-23T07:13:25.161Z,81.31
2019-02-23T07:14:26.088Z,82.57
2019-02-23T07:15:25.169Z,82.15
2019-02-23T07:16:25.125Z,82.04
2019-02-23T07:17:25.192Z,80.57
2019-02-23T07:18:25.111Z,79.91
2019-02-23T07:19:25.176Z,80.11
2019-02-23T07:20:26.410Z,80.26
2019-02-23T07:21:25.100Z,80.75
2019-02-23T07:22:25.359Z,80.01
2019-02-23T07:23:25.233Z,80.11
2019-02-23T07:24:25.058Z,80.75
2019-02-23T07:25:25.037Z,80.75
2019-02-23T07:26:25.031Z,80.75
2019-02-23T07:27:25.066Z,80.43
2019-02-23T07:28:25.116Z,80.64
2019-02-23T07:29:25.062Z,80.43
2019-02-23T07:30:25.013Z,80.22
2019-02-23T07:31:24.989Z,80.57
2019-02-23T07:32:25.022Z,80.36
2019-02-23T07:33:32.942Z,79.69
2019-02-23T07:34:25.953Z,79.91
2019-02-23T07:35:24.939Z,79.59
2019-02-23T07:36:25.143Z,78.85
2019-02-23T07:37:24.954Z,75.67
2019-02-23T07:38:24.897Z,75.46
2019-02-23T07:39:24.922Z,74.62
2019-02-23T07:40:24.884Z,75.35
2019-02-23T07:41:24.917Z,74.62
2019-02-23T07:42:24.925Z,74.51
2019-02-23T07:43:24.890Z,74.72
2019-02-23T07:44:24.838Z,74.93
2019-02-23T07:45:24.831Z,74.72
2019-02-23T07:46:24.868Z,75.49
2019-02-23T07:47:24.865Z,74.62
2019-02-23T07:48:24.798Z,74.82
2019-02-23T07:49:24.812Z,74.82
2019-02-23T07:50:25.780Z,75.10
2019-02-23T07:51:24.800Z,74.65
2019-02-23T07:52:26.650Z,71.06
2019-02-23T07:53:24.747Z,67.21
2019-02-23T07:54:24.732Z,67.88
2019-02-23T07:55:24.723Z,61.44
2019-02-23T07:56:24.716Z,58.50
2019-02-23T07:57:24.779Z,57.64
2019-02-23T07:58:24.700Z,56.05
2019-02-23T07:59:24.698Z,56.47
2019-02-23T08:00:25.574Z,56.47
2019-02-23T08:01:24.669Z,55.51
2019-02-23T08:02:25.892Z,54.47
2019-02-23T08:03:24.649Z,54.24
2019-02-23T08:04:24.683Z,52.98
2019-02-23T08:05:25.556Z,52.67
2019-02-23T08:06:24.607Z,55.10
2019-02-23T08:07:24.671Z,53.98
2019-02-23T08:08:24.601Z,52.48
2019-02-23T08:09:24.591Z,49.46
2019-02-23T08:10:24.558Z,49.72
2019-02-23T08:11:24.551Z,46.83
2019-02-23T08:12:24.599Z,47.64
2019-02-23T08:13:24.523Z,49.16
2019-02-23T08:14:24.586Z,51.31
2019-02-23T08:15:24.553Z,48.93
2019-02-23T08:16:24.494Z,47.45
2019-02-23T08:17:24.584Z,50.08
2019-02-23T08:18:24.484Z,50.13
2019-02-23T08:19:24.527Z,48.23
2019-02-23T08:20:24.451Z,46.33
2019-02-23T08:21:24.566Z,45.54
2019-02-23T08:22:24.705Z,46.00
2019-02-23T08:23:24.432Z,46.54
2019-02-23T08:24:24.728Z,47.78
2019-02-23T08:25:24.390Z,48.30
2019-02-23T08:26:24.383Z,48.13
2019-02-23T08:27:24.991Z,47.64
2019-02-23T08:28:24.373Z,48.05
2019-02-23T08:29:24.433Z,48.01
2019-02-23T08:30:24.337Z,50.63
2019-02-23T08:31:24.337Z,45.69
2019-02-23T08:32:24.384Z,46.04
2019-02-23T08:33:24.308Z,47.31
2019-02-23T08:34:24.304Z,47.00
2019-02-23T08:35:24.285Z,45.65
2019-02-23T08:36:24.275Z,47.92
2019-02-23T08:37:25.070Z,46.15
2019-02-23T08:38:24.310Z,45.61
2019-02-23T08:39:24.249Z,46.31
2019-02-23T08:40:24.240Z,45.28
2019-02-23T08:41:24.247Z,45.36
2019-02-23T08:42:24.262Z,45.56
2019-02-23T08:43:24.200Z,45.77
2019-02-23T08:44:24.187Z,46.44
2019-02-23T08:45:24.175Z,44.04
2019-02-23T08:46:24.212Z,44.43
2019-02-23T08:47:24.221Z,44.53
2019-02-23T08:48:24.155Z,44.41
2019-02-23T08:49:24.156Z,44.35
2019-02-23T08:50:24.122Z,46.19
2019-02-23T08:51:24.123Z,44.22
2019-02-23T08:52:24.159Z,44.56
2019-02-23T08:53:24.095Z,45.28
2019-02-23T08:54:24.081Z,45.92
2019-02-23T08:55:24.109Z,45.92
2019-02-23T08:56:35.187Z,45.81
2019-02-23T08:57:24.163Z,47.97
2019-02-23T08:58:24.054Z,45.69
2019-02-23T08:59:24.035Z,45.96
2019-02-23T09:00:24.032Z,44.95
2019-02-23T09:01:24.128Z,45.98
2019-02-23T09:02:24.145Z,45.44
2019-02-23T09:03:23.991Z,44.72
2019-02-23T09:04:26.760Z,45.87
2019-02-23T09:05:24.039Z,45.44
2019-02-23T09:06:23.972Z,45.54
2019-02-23T09:07:24.030Z,45.63
2019-02-23T09:08:23.955Z,46.62
2019-02-23T09:09:23.986Z,44.23
2019-02-23T09:10:23.926Z,43.63
2019-02-23T09:11:23.919Z,43.44
2019-02-23T09:12:23.953Z,46.23
2019-02-23T09:13:23.872Z,45.65
2019-02-23T09:14:23.867Z,45.23
2019-02-23T09:15:23.946Z,45.75
2019-02-23T09:16:23.842Z,46.58
2019-02-23T09:17:23.826Z,46.04
2019-02-23T09:18:23.871Z,45.28
2019-02-23T09:19:23.828Z,44.12
2019-02-23T09:20:29.246Z,43.13
2019-02-23T09:21:24.791Z,44.47
2019-02-23T09:22:23.796Z,43.60
2019-02-23T09:23:23.828Z,42.24
2019-02-23T09:24:23.762Z,43.50
2019-02-23T09:25:23.749Z,42.08
2019-02-23T09:26:23.733Z,42.90
2019-02-23T09:27:23.777Z,42.78
2019-02-23T09:28:23.713Z,43.87
2019-02-23T09:29:23.700Z,42.43
2019-02-23T09:30:23.728Z,43.07
2019-02-23T09:31:23.698Z,42.85
2019-02-23T09:32:23.734Z,43.75
2019-02-23T09:33:23.667Z,44.14
2019-02-23T09:34:23.639Z,45.98
2019-02-23T09:35:23.645Z,44.56
2019-02-23T09:36:23.628Z,44.99
2019-02-23T09:37:23.666Z,45.53
2019-02-23T09:38:23.612Z,46.31
2019-02-23T09:39:34.707Z,45.19
2019-02-23T09:40:23.609Z,46.53
2019-02-23T09:41:23.575Z,44.37
2019-02-23T09:42:23.590Z,44.57
2019-02-23T09:43:23.599Z,42.93
2019-02-23T09:44:23.578Z,43.03
2019-02-23T09:45:23.528Z,42.43
2019-02-23T09:46:23.514Z,43.99
2019-02-23T09:47:23.507Z,42.00
2019-02-23T09:48:23.531Z,41.94
2019-02-23T09:49:23.476Z,40.64
2019-02-23T09:50:23.512Z,42.40
2019-02-23T09:51:23.494Z,42.79
2019-02-23T09:52:23.444Z,42.80
2019-02-23T09:53:23.468Z,43.05
2019-02-23T09:54:23.419Z,43.59
2019-02-23T09:55:23.408Z,43.57
2019-02-23T09:56:23.419Z,42.80
2019-02-23T09:57:23.382Z,42.83
2019-02-23T09:58:23.381Z,42.13
2019-02-23T09:59:23.417Z,43.19
2019-02-23T10:00:23.389Z,42.40
2019-02-23T10:01:23.347Z,41.75
2019-02-23T10:02:23.341Z,41.82
2019-02-23T10:03:23.321Z,43.34
2019-02-23T10:04:23.358Z,43.01
2019-02-23T10:05:23.354Z,42.08
2019-02-23T10:06:23.312Z,42.91
2019-02-23T10:07:23.278Z,42.10
2019-02-23T10:08:23.266Z,42.10
2019-02-23T10:09:23.260Z,44.04
2019-02-23T10:10:23.256Z,42.19
2019-02-23T10:11:23.585Z,41.86
2019-02-23T10:12:23.231Z,43.52
2019-02-23T10:13:23.217Z,42.97
2019-02-23T10:14:23.197Z,41.84
2019-02-23T10:15:23.191Z,42.13
2019-02-23T10:16:23.180Z,42.68
2019-02-23T10:17:23.227Z,41.86
2019-02-23T10:18:23.156Z,42.37
2019-02-23T10:19:23.150Z,42.80
2019-02-23T10:20:23.133Z,43.79
2019-02-23T10:21:23.125Z,41.14
2019-02-23T10:22:23.126Z,38.68
2019-02-23T10:23:23.140Z,39.01
2019-02-23T10:24:23.097Z,39.73
2019-02-23T10:25:23.102Z,40.09
2019-02-23T10:26:23.065Z,42.14
2019-02-23T10:27:23.059Z,42.25
2019-02-23T10:28:23.118Z,41.26
2019-02-23T10:29:23.037Z,41.94
2019-02-23T10:30:23.026Z,41.28
2019-02-23T10:31:23.034Z,41.35
2019-02-23T10:32:23.005Z,42.35
2019-02-23T10:33:22.994Z,40.38
2019-02-23T10:34:23.014Z,40.63
2019-02-23T10:35:22.985Z,38.89
2019-02-23T10:36:22.972Z,38.19
2019-02-23T10:37:22.963Z,38.62
2019-02-23T10:38:22.948Z,40.86
2019-02-23T10:39:22.926Z,39.01
2019-02-23T10:40:22.973Z,40.36
2019-02-23T10:41:22.903Z,40.36
2019-02-23T10:42:22.893Z,39.15
2019-02-23T10:43:22.889Z,38.96
2019-02-23T10:44:22.879Z,39.76
2019-02-23T10:45:22.861Z,40.71
2019-02-23T10:46:23.084Z,42.86
2019-02-23T10:47:22.837Z,40.81
2019-02-23T10:48:22.827Z,40.67
2019-02-23T10:49:22.849Z,40.79
2019-02-23T10:50:22.806Z,39.75
2019-02-23T10:51:22.795Z,40.47
2019-02-23T10:52:22.828Z,41.28
2019-02-23T10:53:32.391Z,40.34
2019-02-23T10:54:23.755Z,41.90
2019-02-23T10:55:22.751Z,41.22
2019-02-23T10:56:22.744Z,42.13
2019-02-23T10:57:22.727Z,40.67
2019-02-23T10:58:22.780Z,40.65
2019-02-23T10:59:22.706Z,42.19
2019-02-23T11:00:22.719Z,40.45
2019-02-23T11:01:22.687Z,38.70
2019-02-23T11:02:22.676Z,39.34
2019-02-23T11:03:22.672Z,39.25
2019-02-23T11:04:22.746Z,41.10
2019-02-23T11:05:22.652Z,40.69
2019-02-23T11:06:22.659Z,40.91
2019-02-23T11:07:22.614Z,41.99
2019-02-23T11:08:22.645Z,38.46
2019-02-23T11:09:22.618Z,38.77
2019-02-23T11:10:22.588Z,38.35
2019-02-23T11:11:22.574Z,38.67
2019-02-23T11:12:22.573Z,38.79
2019-02-23T11:13:22.550Z,40.24
2019-02-23T11:14:22.580Z,39.09
2019-02-23T11:15:22.539Z,39.75
2019-02-23T11:16:22.521Z,40.45
2019-02-23T11:17:22.522Z,39.83
2019-02-23T11:18:22.498Z,39.94
2019-02-23T11:19:22.486Z,38.29
2019-02-23T11:20:22.517Z,39.13
2019-02-23T11:21:22.471Z,40.55
2019-02-23T11:22:22.456Z,39.59
2019-02-23T11:23:22.459Z,38.89
2019-02-23T11:24:22.546Z,38.29
2019-02-23T11:25:22.423Z,38.17
2019-02-23T11:26:22.451Z,36.63
2019-02-23T11:27:22.401Z,38.48
2019-02-23T11:28:22.404Z,38.29
2019-02-23T11:29:22.400Z,38.62
2019-02-23T11:30:22.373Z,38.10
2019-02-23T11:31:22.368Z,39.23
2019-02-23T11:32:22.383Z,37.52
2019-02-23T11:33:22.336Z,37.83
2019-02-23T11:34:22.329Z,37.62
2019-02-23T11:35:22.369Z,37.79
2019-02-23T11:36:22.316Z,38.28
2019-02-23T11:37:22.293Z,35.52
2019-02-23T11:38:22.288Z,36.66
2019-02-23T11:39:22.274Z,37.88
2019-02-23T11:40:23.575Z,37.37
2019-02-23T11:41:22.291Z,38.00
2019-02-23T11:42:22.240Z,38.81
2019-02-23T11:43:22.236Z,39.54
2019-02-23T11:44:22.217Z,37.98
2019-02-23T11:45:22.209Z,37.88
2019-02-23T11:46:22.196Z,38.39
2019-02-23T11:47:22.219Z,37.13
2019-02-23T11:48:22.175Z,37.45
2019-02-23T11:49:22.191Z,36.00
2019-02-23T11:50:22.151Z,36.32
2019-02-23T11:51:22.141Z,35.27
2019-02-23T11:52:22.134Z,37.30
2019-02-23T11:53:22.186Z,35.25
2019-02-23T11:54:22.112Z,36.36
2019-02-23T11:55:22.121Z,34.94
2019-02-23T11:56:22.152Z,34.05
2019-02-23T11:57:22.076Z,35.38
2019-02-23T11:58:22.108Z,34.03
2019-02-23T11:59:22.235Z,34.52
2019-02-23T12:00:22.046Z,33.78
2019-02-23T12:01:22.046Z,34.50
2019-02-23T12:02:22.020Z,35.93
2019-02-23T12:03:22.023Z,35.64
2019-02-23T12:04:21.998Z,35.98
2019-02-23T12:05:22.024Z,36.47
2019-02-23T12:06:21.978Z,35.01
2019-02-23T12:07:21.970Z,35.23
2019-02-23T12:08:21.955Z,35.04
2019-02-23T12:09:21.981Z,35.27
2019-02-23T12:10:21.938Z,36.30
2019-02-23T12:11:21.921Z,36.90
2019-02-23T12:12:21.914Z,35.69
2019-02-23T12:13:21.983Z,35.59
2019-02-23T12:14:21.889Z,36.68
2019-02-23T12:15:21.914Z,34.52
2019-02-23T12:16:21.866Z,35.36
2019-02-23T12:17:21.902Z,34.97
2019-02-23T12:18:21.846Z,34.77
2019-02-23T12:19:21.850Z,33.93
2019-02-23T12:20:21.829Z,32.82
2019-02-23T12:21:21.815Z,34.63
2019-02-23T12:22:21.804Z,32.89
2019-02-23T12:23:21.831Z,33.51
2019-02-23T12:24:21.783Z,34.74
2019-02-23T12:25:21.780Z,34.43
2019-02-23T12:26:21.772Z,34.30
2019-02-23T12:27:21.751Z,31.02
2019-02-23T12:28:21.738Z,31.62
2019-02-23T12:29:21.764Z,32.65
2019-02-23T12:30:21.725Z,32.79
2019-02-23T12:31:21.708Z,32.58
2019-02-23T12:32:21.711Z,34.38
2019-02-23T12:33:21.682Z,32.75
2019-02-23T12:34:21.670Z,32.73
2019-02-23T12:35:21.701Z,31.10
2019-02-23T12:36:21.649Z,30.74
2019-02-23T12:37:21.640Z,32.00
2019-02-23T12:38:21.667Z,33.22
2019-02-23T12:39:21.636Z,33.00
2019-02-23T12:40:21.639Z,32.46
2019-02-23T12:41:21.593Z,33.40
2019-02-23T12:42:21.582Z,32.89
2019-02-23T12:43:21.571Z,34.82
2019-02-23T12:44:21.558Z,34.05
2019-02-23T12:45:21.617Z,35.18
2019-02-23T12:46:21.536Z,35.16
2019-02-23T12:47:21.525Z,35.89
2019-02-23T12:48:21.508Z,35.25
2019-02-23T12:49:21.500Z,35.95
2019-02-23T12:50:21.487Z,35.04
2019-02-23T12:51:21.547Z,35.23
2019-02-23T12:52:21.465Z,34.33