createdAt,value
2023-05-01T00:04:06.903Z,5.97
2023-05-01T00:09:12.042Z,4.60
2023-05-01T00:14:15.379Z,6.28
2023-05-01T00:19:19.092Z,3.92
2023-05-01T00:24:24.246Z,5.10
2023-05-01T00:29:28.016Z,4.60
2023-05-01T00:34:31.362Z,4.70
2023-05-01T00:39:36.070Z,5.10
2023-05-01T00:44:39.463Z,4.13
2023-05-01T00:49:43.799Z,5.90
2023-05-01T00:54:52.137Z,5.15
2023-05-01T00:59:56.014Z,5.70
2023-05-01T01:04:59.799Z,4.10
2023-05-01T01:10:18.438Z,6.78
2023-05-01T01:15:30.293Z,4.97
2023-05-01T01:20:42.829Z,5.97
2023-05-01T01:26:07.382Z,5.10
2023-05-01T01:31:15.544Z,4.43
2023-05-01T01:36:23.987Z,5.10
2023-05-01T01:41:34.718Z,4.80
2023-05-01T01:46:42.536Z,6.07
2023-05-01T01:51:49.983Z,5.97
2023-05-01T01:56:55.188Z,4.93
2023-05-01T02:02:00.421Z,4.88
2023-05-01T02:07:07.174Z,5.60
2023-05-01T02:12:12.309Z,4.75
2023-05-01T02:17:17.488Z,5.65
2023-05-01T02:22:23.798Z,5.85
2023-05-01T02:27:33.238Z,6.00
2023-05-01T02:32:36.868Z,5.43
2023-05-01T02:37:41.800Z,7.47
2023-05-01T02:42:47.629Z,4.72
2023-05-01T02:47:54.358Z,7.35
2023-05-01T02:53:00.495Z,5.13
2023-05-01T02:58:17.117Z,3.88
2023-05-01T03:03:20.745Z,5.15
2023-05-01T03:08:25.656Z,5.63
2023-05-01T03:13:29.249Z,6.25
2023-05-01T03:18:32.974Z,5.88
2023-05-01T03:23:38.550Z,6.53
2023-05-01T03:28:41.939Z,6.00
2023-05-01T03:33:45.568Z,8.75
2023-05-01T03:38:52.026Z,4.65
2023-05-01T03:44:04.569Z,3.88
2023-05-01T03:49:12.819Z,7.05
2023-05-01T03:54:24.020Z,5.45
2023-05-01T03:59:47.772Z,6.45
2023-05-01T04:04:51.744Z,6.03
2023-05-01T04:09:57.110Z,6.25
2023-05-01T04:15:01.132Z,5.00
2023-05-01T04:20:06.306Z,7.00
2023-05-01T04:25:12.145Z,7.30
2023-05-01T04:30:17.059Z,6.75
2023-05-01T04:35:21.281Z,6.22
2023-05-01T04:40:26.448Z,5.47
2023-05-01T04:45:30.224Z,5.28
2023-05-01T04:50:33.877Z,6.57
2023-05-01T04:55:39.024Z,6.03
2023-05-01T05:00:51.676Z,6.00
2023-05-01T05:05:58.545Z,5.07
2023-05-01T05:11:03.531Z,8.73
2023-05-01T05:16:27.447Z,5.22
2023-05-01T05:21:31.699Z,6.57
2023-05-01T05:26:38.243Z,8.98
2023-05-01T05:31:42.618Z,8.32
2023-05-01T05:36:46.180Z,8.57
2023-05-01T05:41:53.907Z,8.57
2023-05-01T05:46:58.380Z,8.90
2023-05-01T05:52:07.400Z,7.00
2023-05-01T05:57:12.393Z,8.52
2023-05-01T06:02:20.676Z,9.00
2023-05-01T06:07:25.385Z,7.60
2023-05-01T06:12:31.605Z,6.05
2023-05-01T06:17:36.152Z,5.70
2023-05-01T06:22:39.777Z,6.10
2023-05-01T06:27:59.404Z,6.90
2023-05-01T06:33:03.629Z,6.20
2023-05-01T06:38:07.529Z,6.22
2023-05-01T06:43:12.634Z,8.15
2023-05-01T06:48:17.499Z,8.48
2023-05-01T06:53:21.153Z,8.20
2023-05-01T06:58:26.119Z,7.32
2023-05-01T07:03:29.740Z,6.70
2023-05-01T07:08:33.751Z,11.65
2023-05-01T07:13:38.706Z,7.47
2023-05-01T07:18:42.461Z,8.63
2023-05-01T07:23:46.370Z,7.65
2023-05-01T07:28:51.272Z,10.10
2023-05-01T07:33:54.873Z,6.57
2023-05-01T07:38:58.790Z,7.55
2023-05-01T07:44:03.692Z,11.90
2023-05-01T07:49:07.306Z,9.65
2023-05-01T07:54:10.934Z,7.22
2023-05-01T07:59:16.235Z,9.82
2023-05-01T08:04:22.851Z,8.80
2023-05-01T08:09:26.586Z,8.90
2023-05-01T08:14:32.141Z,8.70
2023-05-01T08:19:36.744Z,10.32
2023-05-01T08:24:41.946Z,10.43
2023-05-01T08:29:46.936Z,10.18
2023-05-01T08:34:50.532Z,10.25
2023-05-01T08:39:54.344Z,9.30
2023-05-01T08:45:01.352Z,10.73
2023-05-01T08:50:05.791Z,10.93
2023-05-01T08:55:10.041Z,13.15
2023-05-01T09:00:19.466Z,8.63
2023-05-01T09:05:23.722Z,10.15
2023-05-01T09:10:27.546Z,16.02
2023-05-01T09:15:32.529Z,13.15
2023-05-01T09:20:37.338Z,10.15
2023-05-01T09:25:41.463Z,9.10
2023-05-01T09:30:46.453Z,12.85
2023-05-01T09:35:50.571Z,10.27
2023-05-01T09:40:56.535Z,8.85
2023-05-01T09:46:06.936Z,9.98
2023-05-01T09:51:22.020Z,11.35
2023-05-01T09:56:25.664Z,14.02
2023-05-01T10:01:43.786Z,14.68
2023-05-01T10:06:47.522Z,11.60
2023-05-01T10:11:52.378Z,11.05
2023-05-01T10:16:57.976Z,14.02
2023-05-01T10:22:01.797Z,12.35
2023-05-01T10:27:06.817Z,14.05
2023-05-01T10:32:11.864Z,10.27
2023-05-01T10:37:19.993Z,13.30
2023-05-01T10:42:23.615Z,11.70
2023-05-01T10:47:45.955Z,11.38
2023-05-01T10:53:08.375Z,12.40
2023-05-01T10:58:14.014Z,15.18
2023-05-01T11:03:36.648Z,11.13
2023-05-01T11:08:40.939Z,12.23
2023-05-01T11:13:59.155Z,11.25
2023-05-01T11:19:02.668Z,13.55
2023-05-01T11:24:06.462Z,11.38
2023-05-01T11:29:12.012Z,12.98
2023-05-01T11:34:15.947Z,10.02
2023-05-01T11:39:19.618Z,13.50
2023-05-01T11:44:24.542Z,13.85
2023-05-01T11:49:29.188Z,10.50
2023-05-01T11:54:33.125Z,13.18
2023-05-01T11:59:38.142Z,8.57
2023-05-01T12:04:42.868Z,10.68
2023-05-01T12:09:46.767Z,9.82
2023-05-01T12:14:52.015Z,11.93
2023-05-01T12:19:55.513Z,10.57
2023-05-01T12:25:00.906Z,7.82
2023-05-01T12:30:06.127Z,8.13
2023-05-01T12:35:17.016Z,8.55
2023-05-01T12:40:23.000Z,7.53
2023-05-01T12:45:28.189Z,6.07
2023-05-01T12:50:37.917Z,7.25
2023-05-01T12:55:46.662Z,5.55
2023-05-01T13:00:52.461Z,5.78
2023-05-01T13:05:57.686Z,7.85
2023-05-01T13:11:02.964Z,6.63
2023-05-01T13:16:10.379Z,5.78
2023-05-01T13:21:16.320Z,7.68
2023-05-01T13:26:20.259Z,6.43
2023-05-01T13:31:25.236Z,6.95
2023-05-01T13:36:33.558Z,7.82
2023-05-01T13:41:37.166Z,7.15
2023-05-01T13:46:43.524Z,6.80
2023-05-01T13:51:47.452Z,6.72
2023-05-01T13:56:51.119Z,7.93
2023-05-01T14:01:56.151Z,9.38
2023-05-01T14:07:01.287Z,9.20
2023-05-01T14:12:04.876Z,6.85
2023-05-01T14:17:09.978Z,7.72
2023-05-01T14:22:13.805Z,9.52
2023-05-01T14:27:17.501Z,7.85
2023-05-01T14:32:22.688Z,6.55
2023-05-01T14:37:26.258Z,7.03
2023-05-01T14:42:31.557Z,7.38
2023-05-01T14:47:37.298Z,9.77
2023-05-01T14:52:41.175Z,9.65
2023-05-01T14:57:47.256Z,10.13
2023-05-01T15:02:52.577Z,8.88
2023-05-01T15:07:57.596Z,12.23
2023-05-01T15:13:01.205Z,12.07
2023-05-01T15:18:06.279Z,11.80
2023-05-01T15:23:10.479Z,13.98
2023-05-01T15:28:14.901Z,13.40
2023-05-01T15:33:20.105Z,13.98
2023-05-01T15:38:24.123Z,14.55
2023-05-01T15:43:27.737Z,13.13
2023-05-01T15:48:33.681Z,15.02
2023-05-01T15:53:37.205Z,15.88
2023-05-01T15:58:40.753Z,14.48
2023-05-01T16:03:47.825Z,15.80
2023-05-01T16:08:51.678Z,17.35
2023-05-01T16:13:56.026Z,14.95
2023-05-01T16:19:02.061Z,15.95
2023-05-01T16:24:06.473Z,19.92
2023-05-01T16:29:10.193Z,16.13
2023-05-01T16:34:15.774Z,18.48
2023-05-01T16:39:20.520Z,17.42
2023-05-01T16:44:24.388Z,17.58
2023-05-01T16:49:29.446Z,18.13
2023-05-01T16:54:35.876Z,18.08
2023-05-01T16:59:39.511Z,19.75
2023-05-01T17:04:44.477Z,19.80
2023-05-01T17:09:48.249Z,23.10
2023-05-01T17:14:53.806Z,22.30
2023-05-01T17:19:59.198Z,19.83
2023-05-01T17:25:04.505Z,26.52
2023-05-01T17:30:08.925Z,25.00
2023-05-01T17:35:14.026Z,29.90
2023-05-01T17:40:17.632Z,28.92
2023-05-01T17:45:21.691Z,29.33
2023-05-01T17:50:26.740Z,30.65
2023-05-01T17:55:30.457Z,30.70
2023-05-01T18:00:35.256Z,31.27
2023-05-01T18:05:40.422Z,32.10
2023-05-01T18:10:43.954Z,30.75
2023-05-01T18:15:49.384Z,30.27
2023-05-01T18:20:55.911Z,30.33
2023-05-01T18:25:59.889Z,30.35
2023-05-01T18:31:03.925Z,30.80
2023-05-01T18:36:10.701Z,30.30
2023-05-01T18:41:14.272Z,32.78
2023-05-01T18:46:17.927Z,32.90
2023-05-01T18:51:23.007Z,34.90
2023-05-01T18:56:27.618Z,34.13
2023-05-01T19:01:31.426Z,32.67
2023-05-01T19:06:38.305Z,31.55
2023-05-01T19:11:41.891Z,33.92
2023-05-01T19:16:45.703Z,33.72
2023-05-01T19:21:50.974Z,42.20
2023-05-01T19:26:54.544Z,42.53
2023-05-01T19:32:00.288Z,44.25
2023-05-01T19:37:05.409Z,39.28
2023-05-01T19:42:09.128Z,39.00
2023-05-01T19:47:12.838Z,38.00
2023-05-01T19:52:17.754Z,38.97
2023-05-01T19:57:21.250Z,38.72
2023-05-01T20:02:25.012Z,38.17
2023-05-01T20:07:30.533Z,32.80
2023-05-01T20:12:34.326Z,32.65
2023-05-01T20:17:37.991Z,31.88
2023-05-01T20:22:43.246Z,31.83
2023-05-01T20:27:46.853Z,47.53
2023-05-01T20:32:50.463Z,68.97
2023-05-01T20:37:55.582Z,27.08
2023-05-01T20:43:00.302Z,29.15
2023-05-01T20:48:04.080Z,26.95
2023-05-01T20:53:09.103Z,20.95
2023-05-01T20:58:12.744Z,20.83
2023-05-01T21:03:16.372Z,20.63
2023-05-01T21:08:21.531Z,25.45
2023-05-01T21:13:25.342Z,27.52
2023-05-01T21:18:29.680Z,29.73
