createdAt,value
2019-03-02T00:02:20.626Z,99117.31
2019-03-02T00:04:55.195Z,99131.03
2019-03-02T00:07:47.683Z,99125.94
2019-03-02T00:10:23.939Z,99139.66
2019-03-02T00:13:07.424Z,99149.05
2019-03-02T00:15:49.263Z,99151.59
2019-03-02T00:18:39.094Z,99156.81
2019-03-02T00:21:47.829Z,99149.63
2019-03-02T00:24:37.673Z,99165.42
2019-03-02T00:27:27.509Z,99176.18
2019-03-02T00:30:17.823Z,99183.30
2019-03-02T00:33:00.238Z,99198.19
2019-03-02T00:35:50.024Z,99180.53
2019-03-02T00:38:40.632Z,99185.23
2019-03-02T00:41:22.531Z,99189.87
2019-03-02T00:44:12.319Z,99180.16
2019-03-02T00:46:43.151Z,99186.98
2019-03-02T00:49:32.931Z,99176.85
2019-03-02T00:52:23.397Z,99179.81
2019-03-02T00:55:14.208Z,99176.50
2019-03-02T00:58:04.013Z,99182.02
2019-03-02T01:00:54.974Z,99184.52
2019-03-02T01:03:36.235Z,99180.32
2019-03-02T01:06:26.080Z,99184.97
2019-03-02T01:09:15.901Z,99176.08
2019-03-02T01:12:08.753Z,99172.69
2019-03-02T01:14:48.721Z,99181.62
2019-03-02T01:17:38.563Z,99178.63
2019-03-02T01:20:29.753Z,99177.30
2019-03-02T01:23:11.481Z,99171.39
2019-03-02T01:26:01.303Z,99165.45
2019-03-02T01:28:51.088Z,99165.42
2019-03-02T01:31:41.735Z,99186.98
2019-03-02T01:34:32.334Z,99215.03
2019-03-02T01:37:22.122Z,99206.92
2019-03-02T01:40:13.738Z,99215.86
2019-03-02T01:43:04.941Z,99205.80
2019-03-02T01:45:55.015Z,99205.00
2019-03-02T01:48:44.810Z,99199.46
2019-03-02T01:51:34.586Z,99199.94
2019-03-02T01:54:24.392Z,99202.91
2019-03-02T01:57:17.266Z,99203.33
2019-03-02T01:59:56.972Z,99212.19
2019-03-02T02:02:46.850Z,99202.45
2019-03-02T02:05:36.854Z,99217.75
2019-03-02T02:11:10.517Z,99206.79
2019-03-02T02:14:00.313Z,99203.84
2019-03-02T02:16:50.098Z,99204.64
2019-03-02T02:19:39.978Z,99216.59
2019-03-02T02:22:29.784Z,99220.84
2019-03-02T02:28:22.159Z,99213.24
2019-03-02T02:31:11.920Z,99211.55
2019-03-02T02:34:01.793Z,99209.47
2019-03-02T02:36:32.287Z,99207.83
2019-03-02T02:39:22.084Z,99212.92
2019-03-02T02:42:11.868Z,99223.96
2019-03-02T02:45:01.653Z,99230.33
2019-03-02T02:47:53.950Z,99238.73
2019-03-02T02:50:31.087Z,99247.25
2019-03-02T02:53:12.414Z,99248.53
2019-03-02T02:56:02.224Z,99249.41
2019-03-02T02:58:56.295Z,99259.20
2019-03-02T03:01:35.057Z,99256.28
2019-03-02T03:04:24.792Z,99251.20
2019-03-02T03:07:14.580Z,99258.00
2019-03-02T03:12:56.950Z,99261.48
2019-03-02T03:15:39.102Z,99261.86
2019-03-02T03:18:28.893Z,99262.77
2019-03-02T03:21:27.109Z,99260.63
2019-03-02T03:24:03.839Z,99262.77
2019-03-02T03:26:45.609Z,99264.84
2019-03-02T03:29:35.402Z,99266.96
2019-03-02T03:32:25.179Z,99260.63
2019-03-02T03:35:17.138Z,99258.94
2019-03-02T03:38:06.438Z,99266.12
2019-03-02T03:43:20.556Z,99264.06
2019-03-02T03:46:10.346Z,99264.91
2019-03-02T03:49:00.139Z,99264.45
2019-03-02T03:51:49.945Z,99265.34
2019-03-02T03:54:40.930Z,99270.84
2019-03-02T03:57:23.111Z,99281.41
2019-03-02T04:00:14.321Z,99286.05
2019-03-02T04:02:45.429Z,99285.19
2019-03-02T04:05:35.196Z,99285.16
2019-03-02T04:08:05.581Z,99288.16
2019-03-02T04:10:55.373Z,99293.19
2019-03-02T04:13:46.563Z,99293.65
2019-03-02T04:16:23.178Z,99298.30
2019-03-02T04:18:58.437Z,99308.47
2019-03-02T04:21:41.362Z,99298.30
2019-03-02T04:24:34.936Z,99318.67
2019-03-02T04:27:30.153Z,99311.05
2019-03-02T04:29:59.251Z,99317.00
2019-03-02T04:32:49.419Z,99319.52
2019-03-02T04:35:19.825Z,99313.59
2019-03-02T04:38:09.632Z,99317.83
2019-03-02T04:41:00.743Z,99317.84
2019-03-02T04:43:44.828Z,99319.97
2019-03-02T04:46:34.645Z,99322.08
2019-03-02T04:49:24.468Z,99318.69
2019-03-02T04:52:14.640Z,99321.24
2019-03-02T04:54:59.852Z,99324.63
2019-03-02T04:57:49.634Z,99325.05
2019-03-02T05:00:39.416Z,99319.98
2019-03-02T05:03:09.798Z,99330.94
2019-03-02T05:05:59.594Z,99325.03
2019-03-02T05:08:49.349Z,99331.41
2019-03-02T05:11:26.074Z,99334.80
2019-03-02T05:14:15.882Z,99343.27
2019-03-02T05:16:46.281Z,99351.33
2019-03-02T05:19:36.061Z,99347.09
2019-03-02T05:22:25.839Z,99347.52
2019-03-02T05:25:18.881Z,99348.37
2019-03-02T05:27:59.042Z,99352.17
2019-03-02T05:30:49.208Z,99359.40
2019-03-02T05:33:39.009Z,99362.36
2019-03-02T05:36:28.835Z,99372.06
2019-03-02T05:39:18.855Z,99366.98
2019-03-02T05:42:10.395Z,99365.31
2019-03-02T05:44:46.207Z,99372.50
2019-03-02T05:50:22.039Z,99371.20
2019-03-02T05:53:11.788Z,99375.87
2019-03-02T05:55:42.152Z,99372.50
2019-03-02T05:58:31.942Z,99376.72
2019-03-02T06:01:21.766Z,99380.09
2019-03-02T06:03:52.129Z,99390.25
2019-03-02T06:06:22.499Z,99397.03
2019-03-02T06:09:14.628Z,99399.14
2019-03-02T06:12:15.503Z,99410.13
2019-03-02T06:14:57.964Z,99410.13
2019-03-02T06:17:47.871Z,99404.64
2019-03-02T06:20:37.681Z,99411.41
2019-03-02T06:23:30.040Z,99424.48
2019-03-02T06:26:10.366Z,99421.98
2019-03-02T06:29:00.249Z,99423.67
2019-03-02T06:31:50.624Z,99425.77
2019-03-02T06:34:32.429Z,99426.22
2019-03-02T06:37:22.209Z,99425.80
2019-03-02T06:39:52.685Z,99423.29
2019-03-02T06:42:45.663Z,99426.24
2019-03-02T06:45:27.810Z,99429.20
2019-03-02T06:47:58.163Z,99421.17
2019-03-02T06:50:47.952Z,99431.31
2019-03-02T06:53:37.995Z,99435.50
2019-03-02T06:56:20.399Z,99429.20
2019-03-02T06:59:10.187Z,99433.86
2019-03-02T07:01:40.570Z,99429.61
2019-03-02T07:04:30.340Z,99424.56
2019-03-02T07:07:21.812Z,99441.48
2019-03-02T07:10:33.062Z,99443.18
2019-03-02T07:13:05.857Z,99443.18
2019-03-02T07:15:55.616Z,99450.00
2019-03-02T07:19:04.480Z,99461.80
2019-03-02T07:21:54.267Z,99458.83
2019-03-02T07:24:44.074Z,99461.33
2019-03-02T07:27:33.940Z,99468.09
2019-03-02T07:30:23.776Z,99469.77
2019-03-02T07:33:13.568Z,99474.89
2019-03-02T07:36:03.392Z,99474.45
2019-03-02T07:38:56.607Z,99478.68
2019-03-02T07:41:30.897Z,99482.08
2019-03-02T07:44:22.239Z,99479.97
2019-03-02T07:47:05.343Z,99488.84
2019-03-02T07:49:55.116Z,99482.53
2019-03-02T07:52:25.521Z,99490.13
2019-03-02T07:55:19.130Z,99491.41
2019-03-02T07:57:59.731Z,99488.86
2019-03-02T08:00:49.536Z,99489.29
2019-03-02T08:03:39.348Z,99491.40
2019-03-02T08:06:29.145Z,99494.83
2019-03-02T08:09:22.058Z,99491.47
2019-03-02T08:12:02.042Z,99496.92
2019-03-02T08:14:51.845Z,99489.72
2019-03-02T08:17:41.613Z,99485.51
2019-03-02T08:20:31.491Z,99486.34
2019-03-02T08:23:01.819Z,99495.28
2019-03-02T08:25:51.652Z,99490.20
2019-03-02T08:28:42.116Z,99485.92
2019-03-02T08:31:24.680Z,99490.20
2019-03-02T08:34:14.544Z,99488.48
2019-03-02T08:37:05.248Z,99495.66
2019-03-02T08:39:55.053Z,99493.95
2019-03-02T08:42:44.854Z,99503.29
2019-03-02T08:45:34.659Z,99496.10
2019-03-02T08:48:24.468Z,99495.28
2019-03-02T08:50:54.890Z,99497.40
2019-03-02T08:53:44.665Z,99502.50
2019-03-02T08:56:34.427Z,99493.61
2019-03-02T08:59:04.906Z,99496.58
2019-03-02T09:01:55.776Z,99494.00
2019-03-02T09:04:47.202Z,99498.69
2019-03-02T09:07:23.935Z,99488.97
2019-03-02T09:10:14.521Z,99493.20
2019-03-02T09:12:58.754Z,99490.23
2019-03-02T09:15:39.456Z,99491.50
2019-03-02T09:18:41.731Z,99497.02
2019-03-02T09:21:20.725Z,99495.34
2019-03-02T09:24:12.971Z,99501.66
2019-03-02T09:27:02.054Z,99506.75
2019-03-02T09:29:51.861Z,99505.89
2019-03-02T09:32:41.627Z,99505.47
2019-03-02T09:35:31.491Z,99511.83
2019-03-02T09:38:22.405Z,99508.86
2019-03-02T09:41:06.654Z,99510.98
2019-03-02T09:43:37.070Z,99519.02
2019-03-02T09:46:28.283Z,99520.72
2019-03-02T09:49:04.491Z,99522.83
2019-03-02T09:51:54.305Z,99526.22
2019-03-02T09:54:44.102Z,99523.67
2019-03-02T09:57:33.839Z,99508.85
2019-03-02T10:00:25.574Z,99510.98
2019-03-02T10:03:15.487Z,99510.56
2019-03-02T10:06:05.360Z,99513.92
2019-03-02T10:08:55.160Z,99519.42
2019-03-02T10:11:44.960Z,99512.65
2019-03-02T10:14:35.190Z,99506.73
2019-03-02T10:17:26.254Z,99509.27
2019-03-02T10:20:16.112Z,99518.52
2019-03-02T10:23:06.954Z,99507.95
2019-03-02T10:25:49.286Z,99511.74
2019-03-02T10:28:39.149Z,99516.78
2019-03-02T10:31:28.977Z,99524.81
2019-03-02T10:34:18.788Z,99524.81
2019-03-02T10:36:49.290Z,99518.84
2019-03-02T10:39:39.079Z,99515.03
2019-03-02T10:42:31.890Z,99512.50
2019-03-02T10:45:20.477Z,99521.40
2019-03-02T10:48:10.809Z,99522.21
2019-03-02T10:51:20.800Z,99523.92
2019-03-02T10:54:10.667Z,99523.92
2019-03-02T10:57:01.015Z,99526.89
2019-03-02T10:59:43.464Z,99529.41
2019-03-02T11:02:33.361Z,99527.69
2019-03-02T11:05:42.164Z,99527.72
2019-03-02T11:08:50.919Z,99527.66
2019-03-02T11:11:52.775Z,99527.23
2019-03-02T11:15:04.130Z,99531.03
2019-03-02T11:17:58.807Z,99525.88
2019-03-02T11:20:58.934Z,99521.69
2019-03-02T11:24:00.210Z,99521.29
2019-03-02T11:27:09.712Z,99517.03
2019-03-02T11:30:06.016Z,99524.70
2019-03-02T11:33:14.698Z,99520.92
2019-03-02T11:36:23.839Z,99520.09
2019-03-02T11:39:26.401Z,99515.05
2019-03-02T11:42:35.085Z,99509.16
2019-03-02T11:45:26.246Z,99507.46
2019-03-02T11:48:23.979Z,99504.52
2019-03-02T11:51:18.522Z,99508.75
2019-03-02T11:54:17.135Z,99505.83
2019-03-02T11:57:25.843Z,99500.41
2019-03-02T12:00:37.618Z,99500.41
2019-03-02T12:03:31.455Z,99498.29
2019-03-02T12:06:41.025Z,99495.73
2019-03-02T12:09:33.973Z,99493.21
2019-03-02T12:12:42.648Z,99491.08
2019-03-02T12:15:51.417Z,99492.35
2019-03-02T12:19:00.130Z,99499.11
2019-03-02T12:22:00.912Z,99497.00
2019-03-02T12:25:09.602Z,99492.77
2019-03-02T12:28:18.712Z,99493.61
2019-03-02T12:31:28.014Z,99495.75
2019-03-02T12:34:14.639Z,99489.36
2019-03-02T12:37:20.584Z,99494.02
2019-03-02T12:40:22.137Z,99488.03
2019-03-02T12:43:30.842Z,99479.12
2019-03-02T12:46:39.587Z,99475.72
2019-03-02T12:49:48.306Z,99484.96
2019-03-02T12:52:48.105Z,99479.89
2019-03-02T12:55:43.706Z,99475.23
2019-03-02T12:58:55.399Z,99468.46
2019-03-02T13:01:49.614Z,99467.63
2019-03-02T13:04:51.445Z,99473.18
2019-03-02T13:07:47.078Z,99463.43
2019-03-02T13:10:41.800Z,99461.77
2019-03-02T13:13:52.900Z,99460.97
2019-03-02T13:16:55.936Z,99455.93
2019-03-02T13:19:53.602Z,99463.89
2019-03-02T13:22:43.013Z,99463.03
2019-03-02T13:25:51.665Z,99461.33
2019-03-02T13:29:00.374Z,99463.89
2019-03-02T13:32:09.036Z,99456.66
2019-03-02T13:35:19.962Z,99466.82
2019-03-02T13:38:14.544Z,99462.58
2019-03-02T13:41:30.010Z,99457.06
2019-03-02T13:44:27.291Z,99453.25
2019-03-02T13:47:35.956Z,99456.65
2019-03-02T13:50:47.706Z,99459.61
2019-03-02T13:53:41.188Z,99451.98
2019-03-02T13:56:49.867Z,99451.60
2019-03-02T13:59:39.203Z,99453.25
2019-03-02T14:02:47.847Z,99448.59
2019-03-02T14:05:38.409Z,99451.53
2019-03-02T14:08:33.776Z,99459.98
2019-03-02T14:11:42.468Z,99454.06
2019-03-02T14:14:51.161Z,99459.95
2019-03-02T14:17:59.854Z,99462.06
2019-03-02T14:21:08.575Z,99467.55
2019-03-02T14:24:08.140Z,99470.53
2019-03-02T14:27:06.189Z,99475.17
2019-03-02T14:30:14.886Z,99477.72
2019-03-02T14:33:25.625Z,99479.81
2019-03-02T14:36:20.466Z,99477.29
2019-03-02T14:39:29.249Z,99481.14
2019-03-02T14:42:39.954Z,99483.66
2019-03-02T14:45:34.975Z,99474.34
2019-03-02T14:48:45.984Z,99483.19
2019-03-02T14:51:40.423Z,99475.14
2019-03-02T14:54:49.091Z,99473.84
2019-03-02T14:58:00.132Z,99472.16
2019-03-02T15:00:54.245Z,99470.47
2019-03-02T15:04:06.121Z,99462.47
2019-03-02T15:06:59.668Z,99467.56
2019-03-02T15:10:08.341Z,99462.56
2019-03-02T15:13:17.008Z,99464.67
2019-03-02T15:16:25.688Z,99467.62
2019-03-02T15:19:34.834Z,99476.47
2019-03-02T15:22:30.062Z,99481.97
2019-03-02T15:25:38.785Z,99484.92
2019-03-02T15:28:47.479Z,99487.89
2019-03-02T15:31:56.171Z,99485.33
2019-03-02T15:35:04.876Z,99479.81
2019-03-02T15:38:13.600Z,99478.16
2019-03-02T15:41:22.266Z,99470.52
2019-03-02T15:44:30.981Z,99479.00
2019-03-02T15:47:39.681Z,99480.65
2019-03-02T15:50:51.395Z,99483.61
2019-03-02T15:53:52.910Z,99489.09
2019-03-02T15:56:47.617Z,99482.77
2019-03-02T15:59:56.476Z,99480.25
2019-03-02T16:03:05.195Z,99481.51
2019-03-02T16:06:13.901Z,99486.14
2019-03-02T16:09:25.174Z,99491.22
2019-03-02T16:12:19.846Z,99485.30
2019-03-02T16:15:28.696Z,99497.17
2019-03-02T16:18:38.458Z,99487.84
2019-03-02T16:21:34.855Z,99475.61
2019-03-02T16:24:43.629Z,99474.75
2019-03-02T16:27:46.956Z,99472.64
2019-03-02T16:30:55.708Z,99476.43
2019-03-02T16:33:44.975Z,99483.23
2019-03-02T16:36:53.719Z,99488.75
2019-03-02T16:40:02.401Z,99484.12
2019-03-02T16:43:11.074Z,99477.77
2019-03-02T16:49:12.894Z,99476.09
2019-03-02T16:52:21.669Z,99484.93
2019-03-02T16:58:33.866Z,99480.27
2019-03-02T17:01:42.604Z,99490.84
2019-03-02T17:04:55.020Z,99491.72
2019-03-02T17:07:47.625Z,99498.09
2019-03-02T17:10:59.637Z,99495.52
2019-03-02T17:13:59.141Z,99498.47
2019-03-02T17:17:11.632Z,99500.19
2019-03-02T17:19:53.100Z,99495.92
2019-03-02T17:23:05.337Z,99494.66
2019-03-02T17:25:48.206Z,99500.58
2019-03-02T17:28:56.921Z,99504.01
2019-03-02T17:32:05.649Z,99513.31
2019-03-02T17:35:21.085Z,99513.30
2019-03-02T17:38:12.152Z,99514.58
2019-03-02T17:41:08.151Z,99515.81
2019-03-02T17:43:55.028Z,99524.72
2019-03-02T17:47:06.123Z,99525.59
2019-03-02T17:50:08.119Z,99525.55
2019-03-02T17:52:54.655Z,99526.39
2019-03-02T17:56:04.751Z,99533.61
2019-03-02T17:59:00.228Z,99526.81
2019-03-02T18:02:09.745Z,99516.66
2019-03-02T18:05:18.385Z,99528.52
2019-03-02T18:08:27.327Z,99534.40
2019-03-02T18:11:36.014Z,99533.57
2019-03-02T18:14:44.770Z,99527.19
2019-03-02T18:17:55.521Z,99528.46
2019-03-02T18:20:32.945Z,99529.33
2019-03-02T18:23:23.454Z,99531.49
2019-03-02T18:26:06.504Z,99530.63
2019-03-02T18:28:56.314Z,99535.26
2019-03-02T18:31:46.162Z,99534.45
2019-03-02T18:34:35.993Z,99543.75
2019-03-02T18:37:26.393Z,99542.48
2019-03-02T18:40:10.606Z,99552.67
2019-03-02T18:43:04.072Z,99547.62
2019-03-02T18:45:51.983Z,99551.83
2019-03-02T18:49:00.686Z,99545.08
2019-03-02T18:52:09.805Z,99547.20
2019-03-02T18:54:59.619Z,99551.05
2019-03-02T18:57:50.699Z,99548.08
2019-03-02T19:00:54.132Z,99550.18
2019-03-02T19:03:30.113Z,99550.17
2019-03-02T19:06:23.126Z,99546.38
2019-03-02T19:12:37.124Z,99549.79
2019-03-02T19:15:27.231Z,99548.52
2019-03-02T19:18:17.108Z,99554.42
2019-03-02T19:21:06.933Z,99554.88
2019-03-02T19:23:56.792Z,99554.86
2019-03-02T19:26:47.088Z,99560.80
2019-03-02T19:29:36.950Z,99563.76
2019-03-02T19:32:26.779Z,99569.68
2019-03-02T19:35:16.627Z,99569.30
2019-03-02T19:38:06.705Z,99572.23
2019-03-02T19:40:56.545Z,99565.49
2019-03-02T19:43:46.391Z,99562.09
2019-03-02T19:46:36.259Z,99568.84
2019-03-02T19:49:26.090Z,99568.84
2019-03-02T19:52:15.979Z,99562.94
2019-03-02T19:58:10.944Z,99561.66
2019-03-02T20:01:00.801Z,99565.49
2019-03-02T20:03:50.796Z,99565.48
2019-03-02T20:06:40.594Z,99567.17
2019-03-02T20:09:11.118Z,99569.28
2019-03-02T20:12:00.919Z,99574.78
2019-03-02T20:14:50.795Z,99572.25
2019-03-02T20:17:22.908Z,99568.01
2019-03-02T20:20:13.866Z,99564.20
2019-03-02T20:23:03.692Z,99562.50
2019-03-02T20:25:34.151Z,99576.45
2019-03-02T20:28:24.011Z,99572.69
2019-03-02T20:31:13.896Z,99569.72
2019-03-02T20:34:03.710Z,99570.97
2019-03-02T20:36:54.415Z,99570.14
2019-03-02T20:39:44.333Z,99573.11
2019-03-02T20:42:34.151Z,99572.25
2019-03-02T20:45:23.984Z,99568.45
2019-03-02T20:48:14.088Z,99567.61
2019-03-02T20:51:03.959Z,99564.64
2019-03-02T20:53:53.791Z,99567.19
2019-03-02T20:56:43.629Z,99562.09
2019-03-02T20:59:33.446Z,99561.23
2019-03-02T21:02:23.274Z,99573.09
2019-03-02T21:08:17.350Z,99557.44
2019-03-02T21:11:07.096Z,99557.85
2019-03-02T21:13:37.518Z,99566.73
2019-03-02T21:16:27.333Z,99572.66
2019-03-02T21:19:17.186Z,99568.02
2019-03-02T21:22:07.023Z,99557.45
2019-03-02T21:24:56.956Z,99570.98
2019-03-02T21:27:27.356Z,99572.25
2019-03-02T21:30:17.425Z,99569.28
2019-03-02T21:33:07.240Z,99582.39
2019-03-02T21:35:57.985Z,99570.12
2019-03-02T21:38:47.771Z,99575.20
2019-03-02T21:41:37.609Z,99569.68
2019-03-02T21:44:27.412Z,99572.24
2019-03-02T21:50:23.547Z,99571.83
2019-03-02T21:53:13.421Z,99567.99
2019-03-02T21:56:03.377Z,99568.00
2019-03-02T21:58:53.180Z,99565.45
2019-03-02T22:01:42.996Z,99556.57
2019-03-02T22:04:32.791Z,99560.38
2019-03-02T22:07:22.618Z,99563.36
2019-03-02T22:10:15.499Z,99559.95
2019-03-02T22:13:05.343Z,99559.11
2019-03-02T22:15:35.806Z,99558.69
2019-03-02T22:18:25.634Z,99555.33
2019-03-02T22:21:15.716Z,99559.53
2019-03-02T22:24:05.528Z,99557.86
2019-03-02T22:26:55.730Z,99555.30
2019-03-02T22:29:45.559Z,99550.67
2019-03-02T22:32:35.363Z,99559.98
2019-03-02T22:35:44.238Z,99555.80
2019-03-02T22:38:14.667Z,99554.09
2019-03-02T22:41:04.491Z,99554.98
2019-03-02T22:43:54.353Z,99559.21
2019-03-02T22:46:24.842Z,99553.69
2019-03-02T22:49:14.649Z,99553.67
2019-03-02T22:52:04.464Z,99548.64
2019-03-02T22:54:54.279Z,99558.34
2019-03-02T22:57:44.103Z,99552.37
2019-03-02T23:01:12.001Z,99549.00
2019-03-02T23:04:01.804Z,99546.02
2019-03-02T23:06:51.573Z,99546.45
2019-03-02T23:09:41.405Z,99551.08
2019-03-02T23:12:31.181Z,99549.80
2019-03-02T23:15:20.982Z,99540.91
2019-03-02T23:18:10.767Z,99540.07
2019-03-02T23:21:00.576Z,99540.91
2019-03-02T23:23:50.341Z,99525.68
2019-03-02T23:26:40.148Z,99511.70
2019-03-02T23:29:29.920Z,99518.05
2019-03-02T23:32:19.725Z,99511.26
2019-03-02T23:35:09.557Z,99509.12
2019-03-02T23:37:59.374Z,99516.31
2019-03-02T23:40:29.784Z,99513.36
2019-03-02T23:43:00.216Z,99512.52
2019-03-02T23:45:50.031Z,99512.52
2019-03-02T23:48:39.857Z,99504.92
2019-03-02T23:51:29.924Z,99501.95
2019-03-02T23:54:19.763Z,99496.45
2019-03-02T23:57:09.613Z,99508.27
2019-03-02T23:59:59.426Z,99508.70
