createdAt,value
2023-05-05T05:03:06.101Z,500.00
2023-05-05T05:04:06.152Z,500.00
2023-05-05T05:05:07.116Z,500.00
2023-05-05T05:06:06.196Z,500.00
2023-05-05T05:07:06.200Z,500.00
2023-05-05T05:08:06.145Z,500.00
2023-05-05T05:09:07.240Z,400.00
2023-05-05T05:10:07.520Z,400.00
2023-05-05T05:11:06.349Z,400.00
2023-05-05T05:12:07.272Z,400.00
2023-05-05T05:13:06.475Z,400.00
2023-05-05T05:14:06.446Z,400.00
2023-05-05T05:15:06.482Z,400.00
2023-05-05T05:16:06.473Z,400.00
2023-05-05T05:17:07.447Z,400.00
2023-05-05T05:18:07.555Z,400.00
2023-05-05T05:19:06.549Z,400.00
2023-05-05T05:20:06.740Z,400.00
2023-05-05T05:21:06.619Z,400.00
2023-05-05T05:22:06.594Z,400.00
2023-05-05T05:23:07.591Z,400.00
2023-05-05T05:24:06.707Z,400.00
2023-05-05T05:25:06.607Z,400.00
2023-05-05T05:26:07.694Z,400.00
2023-05-05T05:27:09.183Z,410.00
2023-05-05T05:28:10.691Z,446.00
2023-05-05T05:29:06.700Z,443.00
2023-05-05T05:30:06.811Z,430.00
2023-05-05T05:31:06.589Z,417.00
2023-05-05T05:32:06.754Z,401.00
2023-05-05T05:33:06.597Z,400.00
2023-05-05T05:34:07.696Z,434.00
2023-05-05T05:35:06.663Z,475.00
2023-05-05T05:36:06.644Z,501.00
2023-05-05T05:37:06.623Z,500.00
2023-05-05T05:38:06.544Z,500.00
2023-05-05T05:39:06.600Z,501.00
2023-05-05T05:40:06.908Z,503.00
2023-05-05T05:41:06.559Z,504.00
2023-05-05T05:42:06.590Z,500.00
2023-05-05T05:43:07.528Z,504.00
2023-05-05T05:44:07.507Z,509.00
2023-05-05T05:45:07.492Z,501.00
2023-05-05T05:46:09.144Z,500.00
2023-05-05T05:47:07.480Z,500.00
2023-05-05T05:48:07.627Z,504.00
2023-05-05T05:49:06.471Z,507.00
2023-05-05T05:50:07.770Z,500.00
2023-05-05T05:51:06.506Z,504.00
2023-05-05T05:52:06.534Z,501.00
2023-05-05T05:53:07.473Z,510.00
2023-05-05T05:54:06.458Z,510.00
2023-05-05T05:55:06.452Z,507.00
2023-05-05T05:56:06.455Z,501.00
2023-05-05T05:57:06.395Z,509.00
2023-05-05T05:58:06.472Z,503.00
2023-05-05T05:59:07.381Z,509.00
2023-05-05T06:00:06.720Z,504.00
2023-05-05T06:01:06.366Z,504.00
2023-05-05T06:02:07.530Z,502.00
2023-05-05T06:03:06.656Z,500.00
2023-05-05T06:04:07.717Z,513.00
2023-05-05T06:05:07.382Z,533.00
2023-05-05T06:06:06.392Z,551.00
2023-05-05T06:07:06.354Z,565.00
2023-05-05T06:08:07.419Z,573.00
2023-05-05T06:09:06.336Z,583.00
2023-05-05T06:10:22.846Z,598.00
2023-05-05T06:11:07.341Z,599.00
2023-05-05T06:12:06.382Z,601.00
2023-05-05T06:13:06.451Z,606.00
2023-05-05T06:14:07.338Z,613.00
2023-05-05T06:15:06.372Z,628.00
2023-05-05T06:16:06.306Z,636.00
2023-05-05T06:17:07.327Z,652.00
2023-05-05T07:24:21.954Z,500.00
2023-05-05T07:25:22.633Z,500.00
2023-05-05T07:26:22.624Z,500.00
2023-05-05T07:27:22.633Z,500.00
2023-05-05T07:28:21.583Z,500.00
2023-05-05T07:29:22.651Z,473.00
2023-05-05T07:30:21.713Z,458.00
2023-05-05T07:31:22.589Z,474.00
2023-05-05T07:32:22.786Z,473.00
2023-05-05T07:33:22.565Z,500.00
2023-05-05T07:34:21.623Z,499.00
2023-05-05T07:35:22.655Z,497.00
2023-05-05T07:36:22.635Z,505.00
2023-05-05T07:37:22.616Z,503.00
2023-05-05T07:38:21.614Z,508.00
2023-05-05T07:39:21.579Z,497.00
2023-05-05T07:40:21.727Z,483.00
2023-05-05T07:41:21.553Z,500.00
2023-05-05T07:42:22.589Z,504.00
2023-05-05T07:43:22.584Z,502.00
2023-05-05T07:44:21.539Z,500.00
2023-05-05T07:45:21.545Z,502.00
2023-05-05T07:46:22.532Z,506.00
2023-05-05T07:47:21.628Z,518.00
2023-05-05T07:48:21.825Z,530.00
2023-05-05T07:49:22.440Z,518.00
2023-05-05T07:50:22.591Z,507.00
2023-05-05T07:51:21.513Z,504.00
2023-05-05T07:52:29.977Z,499.00
2023-05-05T07:53:22.823Z,499.00
2023-05-05T07:54:22.399Z,490.00
2023-05-05T07:55:21.388Z,494.00
2023-05-05T07:56:22.536Z,484.00
2023-05-05T07:57:22.405Z,490.00
2023-05-05T07:58:21.400Z,501.00
2023-05-05T07:59:21.432Z,512.00
2023-05-05T08:00:21.425Z,500.00
2023-05-05T08:01:21.356Z,521.00
2023-05-05T08:02:22.502Z,535.00
2023-05-05T08:03:22.690Z,534.00
2023-05-05T08:04:21.615Z,527.00
2023-05-05T08:05:21.516Z,551.00
2023-05-05T08:06:21.558Z,568.00
2023-05-05T08:07:21.588Z,552.00
2023-05-05T08:08:22.681Z,510.00
2023-05-05T08:09:21.618Z,506.00
2023-05-05T08:10:21.651Z,516.00
2023-05-05T08:11:22.652Z,519.00
2023-05-05T08:12:21.689Z,505.00
2023-05-05T08:13:21.704Z,505.00
2023-05-05T08:14:22.726Z,500.00
2023-05-05T08:15:22.780Z,526.00
2023-05-05T08:16:22.893Z,520.00
2023-05-05T08:17:22.815Z,506.00
2023-05-05T08:18:22.824Z,534.00
2023-05-05T08:19:28.806Z,523.00
2023-05-05T08:20:22.844Z,523.00
2023-05-05T08:21:21.828Z,516.00
2023-05-05T08:22:22.853Z,525.00
2023-05-05T08:23:21.924Z,506.00
2023-05-05T08:24:21.818Z,536.00
2023-05-05T08:25:22.799Z,543.00
2023-05-05T08:26:22.867Z,527.00
2023-05-05T08:27:22.792Z,541.00
2023-05-05T08:28:21.967Z,561.00
2023-05-05T08:29:21.817Z,562.00
2023-05-05T08:30:21.802Z,570.00
2023-05-05T08:31:22.891Z,549.00
2023-05-05T08:32:22.831Z,558.00
2023-05-05T08:33:21.763Z,550.00
2023-05-05T08:34:22.763Z,549.00
2023-05-05T08:35:22.791Z,561.00
2023-05-05T08:36:21.795Z,546.00
2023-05-05T08:37:21.787Z,567.00
2023-05-05T08:38:21.784Z,538.00
2023-05-05T08:39:21.713Z,532.00
2023-05-05T08:40:21.716Z,518.00
2023-05-05T08:41:22.707Z,501.00
2023-05-05T08:42:35.616Z,500.00
2023-05-05T08:43:22.813Z,500.00
2023-05-05T08:44:21.851Z,502.00
2023-05-05T08:45:21.737Z,506.00
2023-05-05T08:46:21.690Z,513.00
2023-05-05T08:47:22.708Z,514.00
2023-05-05T08:48:22.711Z,526.00
2023-05-05T08:49:22.713Z,512.00
2023-05-05T08:50:21.652Z,504.00
2023-05-05T08:51:24.375Z,529.00
2023-05-05T08:52:22.694Z,535.00
2023-05-05T08:53:22.692Z,542.00
2023-05-05T08:54:22.654Z,542.00
2023-05-05T08:55:21.685Z,539.00
2023-05-05T08:56:21.681Z,525.00
2023-05-05T08:57:22.614Z,534.00
2023-05-05T08:58:21.838Z,551.00
2023-05-05T08:59:21.594Z,585.00
2023-05-05T09:00:22.919Z,589.00
2023-05-05T09:01:21.694Z,617.00
2023-05-05T09:02:21.697Z,661.00
2023-05-05T09:03:21.657Z,692.00
2023-05-05T09:04:21.562Z,652.00
2023-05-05T09:05:21.612Z,671.00
2023-05-05T09:06:21.552Z,653.00
2023-05-05T09:07:21.533Z,663.00
2023-05-05T09:08:22.615Z,654.00
2023-05-05T09:09:21.589Z,624.00
2023-05-05T09:10:21.605Z,639.00
2023-05-05T09:11:21.532Z,631.00
2023-05-05T09:12:21.568Z,635.00
2023-05-05T09:13:26.582Z,643.00
2023-05-05T09:14:22.570Z,643.00
2023-05-05T09:15:21.484Z,647.00
2023-05-05T09:16:22.655Z,652.00
2023-05-05T09:17:21.476Z,697.00
2023-05-05T09:18:22.544Z,809.00
2023-05-05T09:19:21.475Z,838.00
2023-05-05T09:20:21.523Z,881.00
2023-05-05T09:21:21.495Z,904.00
2023-05-05T09:22:22.466Z,910.00
2023-05-05T09:23:22.561Z,866.00
2023-05-05T09:24:21.530Z,880.00
2023-05-05T09:25:22.610Z,890.00
2023-05-05T09:26:21.612Z,924.00
2023-05-05T09:27:21.681Z,941.00
2023-05-05T09:28:21.742Z,921.00
2023-05-05T09:29:21.756Z,873.00
2023-05-05T09:30:22.866Z,889.00
2023-05-05T09:31:21.927Z,864.00
2023-05-05T09:32:21.976Z,929.00
2023-05-05T09:33:21.928Z,944.00
2023-05-05T09:34:23.072Z,990.00
2023-05-05T09:35:22.129Z,918.00
2023-05-05T09:36:22.149Z,883.00
2023-05-05T09:37:22.107Z,929.00
2023-05-05T09:38:23.256Z,891.00
2023-05-05T09:39:23.205Z,815.00
2023-05-05T09:40:22.334Z,684.00
2023-05-05T09:41:22.358Z,688.00
2023-05-05T09:42:22.364Z,665.00
2023-05-05T09:43:23.469Z,628.00
2023-05-05T09:44:22.501Z,622.00
2023-05-05T09:45:22.619Z,612.00
2023-05-05T09:46:22.751Z,593.00
2023-05-05T09:47:29.738Z,573.00
2023-05-05T09:48:23.716Z,573.00
2023-05-05T09:49:22.886Z,527.00
2023-05-05T09:50:22.587Z,470.00
2023-05-05T09:51:22.574Z,507.00
2023-05-05T09:52:22.559Z,510.00
2023-05-05T09:53:23.591Z,505.00
2023-05-05T09:54:23.900Z,517.00
2023-05-05T09:55:22.606Z,515.00
2023-05-05T09:56:23.583Z,557.00
2023-05-05T09:57:22.580Z,579.00
2023-05-05T09:58:23.591Z,536.00
2023-05-05T09:59:22.577Z,522.00
2023-05-05T10:00:22.591Z,509.00
2023-05-05T10:01:22.523Z,529.00
2023-05-05T10:02:23.537Z,571.00
2023-05-05T10:03:22.482Z,565.00
2023-05-05T10:04:22.720Z,592.00
2023-05-05T10:05:22.509Z,574.00
2023-05-05T10:06:22.505Z,538.00
2023-05-05T10:07:22.544Z,500.00
2023-05-05T10:08:22.449Z,541.00
2023-05-05T10:09:23.511Z,584.00
2023-05-05T10:10:22.449Z,612.00
2023-05-05T10:11:22.442Z,617.00
2023-05-05T10:12:23.479Z,635.00
2023-05-05T10:13:22.423Z,615.00
2023-05-05T10:14:23.423Z,638.00
2023-05-05T10:15:23.423Z,646.00
2023-05-05T10:16:23.629Z,687.00
2023-05-05T10:17:23.497Z,652.00
2023-05-05T10:18:23.640Z,685.00
2023-05-05T10:19:22.672Z,686.00
2023-05-05T10:20:22.597Z,679.00
2023-05-05T10:21:22.606Z,732.00
2023-05-05T10:22:22.584Z,785.00
2023-05-05T10:23:22.614Z,885.00
2023-05-05T10:24:22.647Z,963.00
2023-05-05T10:25:22.620Z,913.00
2023-05-05T10:26:22.668Z,925.00
2023-05-05T10:27:22.672Z,956.00
2023-05-05T10:28:22.832Z,963.00
2023-05-05T10:29:22.657Z,958.00
2023-05-05T10:30:23.675Z,986.00
2023-05-05T10:31:26.560Z,971.00
2023-05-05T10:32:50.180Z,972.00
2023-05-05T10:34:22.696Z,972.00
2023-05-05T10:35:22.690Z,979.00
2023-05-05T10:36:23.832Z,987.00
2023-05-05T10:37:22.668Z,965.00
2023-05-05T10:38:24.725Z,962.00
2023-05-05T10:39:23.570Z,971.00
2023-05-05T10:40:22.608Z,963.00
2023-05-05T10:41:23.559Z,978.00
2023-05-05T10:42:23.628Z,981.00
2023-05-05T10:43:23.577Z,974.00
2023-05-05T10:44:23.891Z,953.00
2023-05-05T10:45:22.711Z,972.00
2023-05-05T10:46:22.690Z,961.00
2023-05-05T10:47:22.585Z,912.00
2023-05-05T10:48:22.635Z,901.00
2023-05-05T10:49:22.588Z,951.00
2023-05-05T10:50:22.563Z,912.00
2023-05-05T10:51:35.385Z,876.00
2023-05-05T10:52:23.668Z,878.00
2023-05-05T10:53:22.533Z,887.00
2023-05-05T10:54:22.622Z,900.00
2023-05-05T10:55:23.479Z,901.00
2023-05-05T10:56:23.493Z,906.00
2023-05-05T10:57:22.496Z,907.00
2023-05-05T10:58:22.462Z,906.00
2023-05-05T10:59:22.433Z,905.00
2023-05-05T11:00:22.459Z,928.00
2023-05-05T11:01:23.529Z,918.00
2023-05-05T11:02:23.577Z,862.00
2023-05-05T11:03:22.658Z,862.00
2023-05-05T11:04:22.433Z,824.00
2023-05-05T11:05:22.485Z,865.00
2023-05-05T11:06:22.502Z,847.00
2023-05-05T11:07:22.411Z,837.00
2023-05-05T11:08:23.550Z,707.00
2023-05-05T11:09:23.381Z,704.00
2023-05-05T11:10:22.377Z,690.00
2023-05-05T11:11:22.387Z,757.00
2023-05-05T11:12:22.401Z,776.00
2023-05-05T11:13:22.494Z,814.00
2023-05-05T11:14:23.349Z,807.00
2023-05-05T11:15:22.447Z,827.00
2023-05-05T11:16:22.497Z,899.00
2023-05-05T11:17:23.322Z,857.00
2023-05-05T11:18:22.299Z,879.00
2023-05-05T11:19:23.372Z,914.00
2023-05-05T11:20:23.389Z,874.00
2023-05-05T11:21:23.379Z,867.00
2023-05-05T11:22:22.348Z,808.00
2023-05-05T11:23:22.358Z,859.00
2023-05-05T11:24:23.369Z,775.00
2023-05-05T11:25:23.485Z,726.00
2023-05-05T11:26:23.300Z,679.00
2023-05-05T11:27:23.283Z,768.00
2023-05-05T11:28:22.300Z,763.00
2023-05-05T11:29:22.275Z,748.00
2023-05-05T11:30:22.284Z,757.00
2023-05-05T11:31:22.332Z,834.00
2023-05-05T11:32:22.231Z,904.00
2023-05-05T11:33:22.266Z,885.00
2023-05-05T11:34:22.233Z,812.00
2023-05-05T11:35:22.258Z,842.00
2023-05-05T11:36:22.238Z,772.00
2023-05-05T11:37:22.283Z,798.00
2023-05-05T11:38:23.183Z,803.00
2023-05-05T11:39:23.206Z,846.00
2023-05-05T11:40:22.297Z,879.00
2023-05-05T11:41:23.226Z,896.00
2023-05-05T11:42:23.211Z,914.00
2023-05-05T11:43:22.224Z,941.00
2023-05-05T11:44:22.191Z,961.00
2023-05-05T11:45:22.221Z,947.00
2023-05-05T11:46:22.197Z,950.00
2023-05-05T11:47:22.151Z,950.00
2023-05-05T11:48:22.112Z,969.00
2023-05-05T11:49:23.183Z,973.00
2023-05-05T11:50:22.101Z,992.00
2023-05-05T11:51:22.114Z,1001.00
2023-05-05T11:52:22.092Z,1018.00
2023-05-05T11:53:22.124Z,1025.00
2023-05-05T11:54:22.146Z,1020.00
2023-05-05T11:55:23.184Z,1019.00
2023-05-05T11:56:23.464Z,1022.00
2023-05-05T11:57:22.064Z,1035.00
2023-05-05T11:58:23.129Z,1045.00
2023-05-05T11:59:22.180Z,1041.00
2023-05-05T12:00:22.163Z,1045.00
2023-05-05T12:01:22.092Z,1045.00
2023-05-05T12:02:22.134Z,1036.00
2023-05-05T12:03:22.171Z,1043.00
2023-05-05T12:04:22.140Z,1053.00
2023-05-05T12:05:22.010Z,1041.00
2023-05-05T12:06:22.013Z,1059.00
2023-05-05T12:07:22.015Z,1058.00
2023-05-05T12:08:22.025Z,1063.00
2023-05-05T12:09:21.981Z,1057.00
2023-05-05T12:10:22.050Z,1065.00
2023-05-05T12:11:21.958Z,1071.00
2023-05-05T12:12:22.044Z,1075.00
2023-05-05T12:13:22.118Z,1072.00
2023-05-05T12:14:21.989Z,1084.00
2023-05-05T12:15:21.915Z,1070.00
2023-05-05T12:16:23.014Z,1067.00
2023-05-05T12:17:23.062Z,1076.00
2023-05-05T12:18:21.985Z,1064.00
2023-05-05T12:19:22.972Z,1083.00
2023-05-05T12:20:22.008Z,1101.00
2023-05-05T12:21:22.003Z,1087.00
2023-05-05T12:22:22.017Z,1073.00
2023-05-05T12:23:22.036Z,1079.00
2023-05-05T12:24:23.053Z,1092.00
2023-05-05T12:25:22.013Z,1082.00
2023-05-05T12:26:22.107Z,1084.00
2023-05-05T12:27:22.127Z,1077.00
2023-05-05T12:28:22.305Z,1079.00
2023-05-05T12:29:22.168Z,1078.00
2023-05-05T12:30:23.238Z,1069.00
2023-05-05T12:31:22.283Z,1073.00
2023-05-05T12:32:23.268Z,1083.00
2023-05-05T12:33:22.219Z,1077.00
2023-05-05T12:34:23.234Z,1075.00
2023-05-05T12:35:23.370Z,1085.00
2023-05-05T12:36:22.377Z,1083.00
2023-05-05T12:37:22.296Z,1077.00
2023-05-05T12:38:23.334Z,1083.00
2023-05-05T12:39:22.370Z,1070.00
2023-05-05T12:40:23.509Z,1060.00
2023-05-05T12:41:22.422Z,1064.00
2023-05-05T12:42:22.594Z,1077.00
2023-05-05T12:43:22.546Z,1088.00
2023-05-05T12:44:22.835Z,1073.00
2023-05-05T12:45:23.956Z,1077.00
2023-05-05T12:46:23.596Z,1083.00
2023-05-05T12:47:23.638Z,1077.00
2023-05-05T12:48:22.641Z,1066.00
2023-05-05T12:49:23.650Z,1070.00
2023-05-05T12:50:22.759Z,1071.00
2023-05-05T12:51:22.696Z,1059.00
2023-05-05T12:52:22.806Z,1069.00
2023-05-05T12:53:22.757Z,1057.00
2023-05-05T12:54:23.843Z,1072.00
2023-05-05T12:55:22.869Z,1061.00
2023-05-05T12:56:23.870Z,1061.00
2023-05-05T12:57:23.897Z,1054.00
2023-05-05T12:58:22.868Z,1058.00
2023-05-05T12:59:22.997Z,1054.00
2023-05-05T13:00:23.096Z,1047.00
2023-05-05T13:01:24.072Z,1048.00
2023-05-05T13:02:23.096Z,1050.00
2023-05-05T13:03:24.121Z,1044.00
2023-05-05T13:04:24.071Z,1048.00
2023-05-05T13:05:23.071Z,1043.00
2023-05-05T13:06:23.162Z,1039.00
2023-05-05T13:07:23.181Z,1037.00
2023-05-05T13:08:23.201Z,1024.00
2023-05-05T13:09:24.229Z,1035.00
2023-05-05T13:10:23.300Z,1026.00
2023-05-05T13:11:23.266Z,1040.00
2023-05-05T13:12:25.133Z,1035.00
2023-05-05T13:13:23.313Z,1042.00
2023-05-05T13:14:23.278Z,1034.00
2023-05-05T13:15:23.336Z,1036.00
2023-05-05T13:16:24.526Z,1030.00
2023-05-05T13:17:23.382Z,1038.00
2023-05-05T13:18:23.473Z,1028.00
2023-05-05T13:19:23.428Z,1015.00
2023-05-05T13:20:23.491Z,1018.00
2023-05-05T13:21:24.552Z,1022.00
2023-05-05T13:22:23.573Z,1014.00
2023-05-05T13:23:25.730Z,1030.00
2023-05-05T13:24:31.637Z,1013.00
2023-05-05T13:25:24.639Z,1013.00
2023-05-05T13:26:24.522Z,1013.00
2023-05-05T13:27:24.607Z,1013.00
2023-05-05T13:28:23.577Z,1007.00
2023-05-05T13:29:28.355Z,1013.00
2023-05-05T13:30:24.499Z,1014.00
2023-05-05T13:31:23.619Z,1014.00
2023-05-05T13:32:23.723Z,1014.00
2023-05-05T13:33:24.486Z,1016.00
2023-05-05T13:34:23.561Z,1024.00
2023-05-05T13:35:24.543Z,1016.00
2023-05-05T13:36:23.602Z,1008.00
2023-05-05T13:37:23.511Z,1002.00
2023-05-05T13:38:23.516Z,999.00
2023-05-05T13:39:24.442Z,998.00
2023-05-05T13:40:25.921Z,1002.00
2023-05-05T13:41:24.764Z,1005.00
2023-05-05T13:42:23.737Z,981.00
2023-05-05T13:43:23.766Z,987.00
2023-05-05T13:44:24.824Z,986.00
2023-05-05T13:45:23.747Z,986.00
2023-05-05T13:46:24.790Z,977.00
2023-05-05T13:47:23.969Z,975.00
2023-05-05T13:48:24.956Z,985.00
2023-05-05T13:49:23.950Z,982.00
2023-05-05T13:50:23.936Z,968.00
2023-05-05T13:51:23.952Z,975.00
2023-05-05T13:52:25.031Z,980.00
2023-05-05T13:53:25.065Z,985.00
2023-05-05T13:54:24.012Z,972.00
2023-05-05T13:55:24.037Z,971.00
2023-05-05T13:56:24.176Z,969.00
2023-05-05T13:57:24.116Z,973.00
2023-05-05T13:58:24.230Z,978.00
2023-05-05T13:59:24.229Z,974.00
2023-05-05T14:00:25.296Z,971.00
2023-05-05T14:01:24.433Z,977.00
2023-05-05T14:02:25.445Z,957.00
2023-05-05T14:03:24.287Z,966.00
2023-05-05T14:04:25.640Z,968.00
2023-05-05T14:05:24.303Z,969.00
2023-05-05T14:06:24.338Z,960.00
2023-05-05T14:07:25.421Z,968.00
2023-05-05T14:08:25.473Z,957.00
2023-05-05T14:09:24.422Z,958.00
2023-05-05T14:10:24.500Z,967.00
2023-05-05T14:11:24.554Z,956.00
2023-05-05T14:12:24.506Z,948.00
2023-05-05T14:13:24.593Z,968.00
2023-05-05T14:14:24.505Z,969.00
2023-05-05T14:15:24.551Z,953.00
2023-05-05T14:16:25.653Z,943.00
2023-05-05T14:17:25.593Z,939.00
2023-05-05T14:18:25.646Z,944.00
2023-05-05T14:19:24.700Z,945.00
2023-05-05T14:20:24.817Z,957.00
2023-05-05T14:21:24.768Z,946.00
2023-05-05T14:22:24.688Z,951.00
2023-05-05T14:23:25.749Z,949.00
2023-05-05T14:24:24.788Z,939.00
2023-05-05T14:25:24.829Z,939.00
2023-05-05T14:26:24.771Z,946.00
2023-05-05T14:27:25.794Z,932.00
2023-05-05T14:28:24.912Z,937.00
2023-05-05T14:29:25.851Z,944.00
2023-05-05T14:30:25.974Z,934.00
2023-05-05T14:31:25.001Z,945.00
2023-05-05T14:32:24.978Z,938.00
2023-05-05T14:33:25.002Z,938.00
2023-05-05T14:34:25.933Z,930.00
2023-05-05T14:35:25.052Z,929.00
2023-05-05T14:36:25.294Z,932.00
2023-05-05T14:37:26.058Z,925.00
2023-05-05T14:38:25.106Z,917.00
2023-05-05T14:39:25.052Z,919.00
2023-05-05T14:40:26.111Z,920.00
2023-05-05T14:41:25.121Z,933.00
2023-05-05T14:42:25.098Z,919.00
2023-05-05T14:43:25.122Z,915.00
2023-05-05T14:44:25.167Z,923.00
2023-05-05T14:45:25.248Z,920.00
2023-05-05T14:46:25.347Z,919.00
2023-05-05T14:47:25.310Z,916.00
2023-05-05T14:48:25.245Z,914.00
2023-05-05T14:49:26.299Z,919.00
2023-05-05T14:50:25.312Z,919.00
2023-05-05T14:51:25.379Z,913.00
2023-05-05T14:52:25.457Z,919.00
2023-05-05T14:53:25.347Z,916.00
2023-05-05T14:54:28.764Z,913.00
2023-05-05T14:55:26.402Z,922.00
2023-05-05T14:56:25.333Z,931.00
2023-05-05T14:57:26.438Z,926.00
2023-05-05T14:58:25.309Z,923.00
2023-05-05T14:59:25.388Z,932.00
2023-05-05T15:00:26.300Z,923.00
2023-05-05T15:01:26.439Z,920.00
2023-05-05T15:02:25.349Z,913.00
2023-05-05T15:03:25.430Z,927.00
2023-05-05T15:04:25.326Z,938.00
2023-05-05T15:05:25.341Z,934.00
2023-05-05T15:06:25.345Z,936.00
2023-05-05T15:07:25.277Z,943.00
2023-05-05T15:08:25.329Z,941.00
2023-05-05T15:09:26.295Z,942.00
2023-05-05T15:10:25.229Z,942.00
2023-05-05T15:11:25.302Z,977.00
2023-05-05T15:12:25.298Z,1059.00
2023-05-05T15:13:26.202Z,1111.00
2023-05-05T15:14:26.208Z,1112.00
2023-05-05T15:15:26.188Z,1089.00
2023-05-05T15:16:25.289Z,1065.00
2023-05-05T15:17:25.319Z,1069.00
2023-05-05T15:18:25.166Z,1051.00
2023-05-05T15:19:26.157Z,1055.00
2023-05-05T15:20:26.217Z,1054.00
2023-05-05T15:21:25.151Z,1056.00
2023-05-05T15:22:26.203Z,1059.00
2023-05-05T15:23:25.139Z,1053.00
2023-05-05T15:24:25.236Z,1054.00
2023-05-05T15:25:26.139Z,1045.00
2023-05-05T15:26:25.217Z,1050.00
2023-05-05T15:27:25.169Z,1046.00
2023-05-05T15:28:25.189Z,1043.00
2023-05-05T15:29:25.174Z,1046.00
