createdAt,value
2023-03-03T00:01:40.133Z,54.22
2023-03-03T00:04:08.371Z,53.39
2023-03-03T00:06:36.666Z,53.18
2023-03-03T00:09:05.105Z,53.38
2023-03-03T00:11:38.989Z,53.84
2023-03-03T00:14:18.934Z,53.21
2023-03-03T00:16:49.365Z,52.97
2023-03-03T00:19:19.432Z,52.98
2023-03-03T00:21:49.119Z,52.66
2023-03-03T00:24:33.186Z,53.10
2023-03-03T00:27:02.361Z,52.86
2023-03-03T00:29:39.887Z,52.76
2023-03-03T00:32:24.118Z,52.29
2023-03-03T00:34:54.094Z,52.21
2023-03-03T00:37:30.256Z,51.50
2023-03-03T00:40:22.825Z,51.70
2023-03-03T00:42:55.869Z,51.86
2023-03-03T00:45:31.133Z,51.90
2023-03-03T00:47:59.572Z,52.11
2023-03-03T00:50:30.492Z,51.74
2023-03-03T00:53:02.634Z,51.49
2023-03-03T00:55:31.580Z,52.10
2023-03-03T00:58:04.440Z,52.48
2023-03-03T01:00:36.097Z,52.16
2023-03-03T01:03:08.178Z,52.29
2023-03-03T01:05:37.259Z,52.86
2023-03-03T01:08:05.969Z,53.43
2023-03-03T01:10:52.168Z,53.03
2023-03-03T01:13:24.024Z,53.12
2023-03-03T01:15:52.383Z,53.27
2023-03-03T01:18:21.152Z,52.77
2023-03-03T01:20:49.634Z,52.54
2023-03-03T01:23:21.267Z,52.87
2023-03-03T01:25:50.541Z,52.94
2023-03-03T01:28:19.250Z,53.12
2023-03-03T01:30:48.024Z,53.42
2023-03-03T01:33:17.901Z,53.49
2023-03-03T01:35:51.022Z,53.45
2023-03-03T01:38:20.390Z,53.59
2023-03-03T01:40:59.465Z,53.74
2023-03-03T01:43:31.318Z,54.50
2023-03-03T01:45:59.709Z,54.59
2023-03-03T01:48:33.412Z,55.02
2023-03-03T01:51:31.388Z,54.88
2023-03-03T01:54:02.327Z,54.92
2023-03-03T01:56:30.890Z,54.43
2023-03-03T01:59:09.818Z,54.60
2023-03-03T02:01:38.706Z,54.97
2023-03-03T02:04:08.040Z,54.92
2023-03-03T02:06:41.878Z,55.73
2023-03-03T02:09:29.082Z,56.24
2023-03-03T02:12:00.013Z,56.42
2023-03-03T02:14:28.883Z,56.71
2023-03-03T02:16:57.443Z,55.81
2023-03-03T02:19:31.712Z,56.35
2023-03-03T02:22:02.290Z,56.05
2023-03-03T02:24:37.782Z,55.40
2023-03-03T02:27:07.617Z,55.25
2023-03-03T02:29:37.818Z,55.11
2023-03-03T02:32:06.871Z,54.85
2023-03-03T02:34:48.168Z,54.94
2023-03-03T02:37:16.885Z,54.61
2023-03-03T02:39:45.977Z,54.76
2023-03-03T02:42:20.532Z,54.60
2023-03-03T02:44:55.519Z,54.97
2023-03-03T02:47:24.563Z,55.20
2023-03-03T02:49:53.396Z,55.56
2023-03-03T02:52:22.087Z,55.37
2023-03-03T02:54:50.756Z,55.02
2023-03-03T02:57:19.723Z,54.84
2023-03-03T02:59:49.786Z,54.19
2023-03-03T03:02:19.652Z,53.91
2023-03-03T03:04:49.297Z,53.52
2023-03-03T03:07:21.612Z,53.74
2023-03-03T03:09:51.176Z,53.82
2023-03-03T03:12:21.375Z,55.32
2023-03-03T03:14:51.441Z,56.95
2023-03-03T03:17:20.902Z,56.48
2023-03-03T03:19:50.536Z,57.57
2023-03-03T03:22:19.789Z,57.49
2023-03-03T03:24:48.574Z,57.86
2023-03-03T03:27:17.084Z,57.48
2023-03-03T03:29:46.564Z,57.37
2023-03-03T03:32:15.933Z,56.59
2023-03-03T03:34:44.688Z,56.78
2023-03-03T03:37:16.256Z,57.10
2023-03-03T03:39:59.059Z,57.02
2023-03-03T03:42:28.182Z,56.56
2023-03-03T03:44:57.875Z,55.87
2023-03-03T03:47:26.738Z,55.50
2023-03-03T03:49:56.044Z,55.47
2023-03-03T03:52:24.344Z,55.20
2023-03-03T03:54:52.903Z,55.41
2023-03-03T03:57:21.471Z,55.31
2023-03-03T04:00:11.096Z,57.20
2023-03-03T04:02:44.332Z,56.98
2023-03-03T04:05:14.966Z,57.61
2023-03-03T04:07:44.261Z,60.20
2023-03-03T04:10:13.155Z,61.37
2023-03-03T04:12:41.811Z,60.93
2023-03-03T04:15:16.953Z,60.30
2023-03-03T04:17:46.630Z,59.53
2023-03-03T04:20:16.080Z,58.92
2023-03-03T04:22:45.411Z,59.29
2023-03-03T04:25:15.614Z,60.50
2023-03-03T04:27:44.344Z,61.80
2023-03-03T04:30:13.899Z,61.16
2023-03-03T04:32:42.476Z,60.96
2023-03-03T04:35:13.450Z,61.16
2023-03-03T04:37:44.056Z,60.37
2023-03-03T04:40:13.769Z,61.31
2023-03-03T04:42:42.848Z,60.97
2023-03-03T04:45:14.905Z,60.65
2023-03-03T04:47:44.294Z,59.86
2023-03-03T04:50:12.822Z,59.96
2023-03-03T04:52:42.418Z,59.90
2023-03-03T04:55:11.303Z,61.15
2023-03-03T04:57:40.280Z,61.73
2023-03-03T05:00:13.302Z,61.38
2023-03-03T05:02:48.147Z,61.23
2023-03-03T05:05:20.951Z,61.45
2023-03-03T05:07:49.250Z,61.41
2023-03-03T05:10:17.656Z,61.77
2023-03-03T05:12:45.960Z,62.86
2023-03-03T05:15:14.391Z,62.26
2023-03-03T05:17:43.951Z,62.81
2023-03-03T05:20:15.586Z,62.10
2023-03-03T05:22:44.843Z,62.61
2023-03-03T05:25:13.548Z,62.63
2023-03-03T05:27:44.308Z,62.48
2023-03-03T05:30:13.309Z,61.21
2023-03-03T05:32:47.018Z,61.85
2023-03-03T05:35:15.658Z,61.41
2023-03-03T05:37:47.818Z,61.35
2023-03-03T05:40:16.727Z,62.30
2023-03-03T05:42:45.420Z,64.35
2023-03-03T05:45:14.422Z,64.15
2023-03-03T05:47:42.768Z,65.69
2023-03-03T05:50:12.478Z,64.61
2023-03-03T05:52:41.076Z,64.81
2023-03-03T05:55:11.124Z,64.46
2023-03-03T05:57:39.638Z,63.52
2023-03-03T06:00:09.673Z,63.26
2023-03-03T06:02:41.798Z,62.82
2023-03-03T06:05:10.693Z,63.35
2023-03-03T06:07:40.141Z,63.02
2023-03-03T06:10:09.115Z,63.71
2023-03-03T06:12:48.428Z,64.75
2023-03-03T06:15:16.858Z,63.10
2023-03-03T06:17:45.296Z,62.74
2023-03-03T06:20:13.823Z,63.09
2023-03-03T06:22:42.259Z,64.21
2023-03-03T06:25:12.480Z,63.00
2023-03-03T06:27:42.062Z,62.56
2023-03-03T06:30:13.006Z,61.85
2023-03-03T06:32:42.629Z,63.39
2023-03-03T06:35:11.376Z,63.54
2023-03-03T06:37:42.371Z,63.36
2023-03-03T06:40:12.464Z,64.87
2023-03-03T06:45:45.822Z,81.44
2023-03-03T06:48:14.276Z,67.86
2023-03-03T06:50:42.744Z,66.39
2023-03-03T06:53:13.844Z,65.66
2023-03-03T06:55:45.220Z,65.10
2023-03-03T06:58:17.810Z,65.00
2023-03-03T07:00:57.643Z,64.80
2023-03-03T07:03:29.849Z,65.13
2023-03-03T07:06:00.410Z,65.60
2023-03-03T07:08:31.037Z,64.97
2023-03-03T07:11:03.038Z,63.44
2023-03-03T07:13:32.804Z,63.48
2023-03-03T07:16:02.618Z,61.97
2023-03-03T07:18:47.844Z,62.05
2023-03-03T07:21:24.062Z,61.77
2023-03-03T07:23:53.390Z,61.27
2023-03-03T07:26:25.132Z,61.58
2023-03-03T07:29:02.160Z,60.90
2023-03-03T07:31:37.584Z,61.11
2023-03-03T07:34:17.816Z,60.29
2023-03-03T07:37:02.481Z,59.08
2023-03-03T07:39:36.497Z,59.83
2023-03-03T07:42:20.902Z,59.30
2023-03-03T07:45:00.213Z,58.38
2023-03-03T07:47:36.463Z,58.55
2023-03-03T07:50:23.811Z,57.59
2023-03-03T07:52:57.094Z,57.52
2023-03-03T07:55:39.439Z,56.89
2023-03-03T07:58:11.017Z,56.72
2023-03-03T08:01:12.904Z,55.74
2023-03-03T08:03:41.577Z,54.25
2023-03-03T08:06:35.834Z,53.49
2023-03-03T08:09:10.389Z,52.63
2023-03-03T08:11:58.133Z,52.16
2023-03-03T08:14:32.306Z,52.36
2023-03-03T08:17:01.811Z,51.67
2023-03-03T08:19:31.203Z,51.36
2023-03-03T08:22:03.742Z,50.37
2023-03-03T08:24:33.481Z,50.05
2023-03-03T08:27:01.963Z,50.44
2023-03-03T08:29:30.363Z,49.71
2023-03-03T08:31:58.657Z,49.17
2023-03-03T08:34:27.718Z,48.52
2023-03-03T08:36:58.703Z,48.05
2023-03-03T08:39:27.101Z,47.54
2023-03-03T08:41:55.362Z,46.79
2023-03-03T08:44:23.622Z,47.20
2023-03-03T08:46:52.679Z,46.36
2023-03-03T08:49:24.818Z,46.57
2023-03-03T08:51:53.319Z,45.72
2023-03-03T08:54:21.657Z,46.18
2023-03-03T08:56:50.268Z,45.16
2023-03-03T08:59:20.811Z,45.58
2023-03-03T09:01:49.395Z,45.39
2023-03-03T09:04:18.430Z,45.00
2023-03-03T09:06:46.713Z,44.81
2023-03-03T09:09:15.314Z,44.45
2023-03-03T09:11:45.213Z,44.24
2023-03-03T09:14:15.461Z,43.93
2023-03-03T09:16:48.528Z,43.40
2023-03-03T09:19:32.680Z,43.98
2023-03-03T09:22:18.927Z,43.54
2023-03-03T09:24:48.019Z,42.75
2023-03-03T09:27:23.108Z,42.62
2023-03-03T09:29:51.607Z,41.76
2023-03-03T09:32:34.800Z,42.25
2023-03-03T09:35:42.932Z,41.87
2023-03-03T09:38:27.581Z,42.11
2023-03-03T09:41:03.657Z,41.64
2023-03-03T09:44:01.632Z,41.71
2023-03-03T09:46:30.303Z,41.49
2023-03-03T09:49:07.518Z,41.43
2023-03-03T09:51:58.109Z,41.08
2023-03-03T09:54:35.324Z,41.14
2023-03-03T09:58:09.970Z,41.34
2023-03-03T10:00:44.287Z,41.30
2023-03-03T10:03:41.039Z,40.67
2023-03-03T10:06:29.604Z,39.58
2023-03-03T10:08:58.059Z,39.93
2023-03-03T10:11:33.155Z,40.18
2023-03-03T10:14:11.882Z,39.99
2023-03-03T10:16:49.699Z,39.34
2023-03-03T10:19:36.574Z,39.13
2023-03-03T10:22:36.767Z,39.35
2023-03-03T10:25:42.464Z,38.52
2023-03-03T10:28:48.517Z,37.95
2023-03-03T10:31:53.892Z,37.79
2023-03-03T10:34:29.568Z,38.61
2023-03-03T10:37:06.982Z,38.66
2023-03-03T10:39:57.832Z,39.00
2023-03-03T10:42:38.767Z,39.05
2023-03-03T10:45:46.805Z,37.55
2023-03-03T10:48:58.095Z,37.71
2023-03-03T10:51:54.171Z,37.82
2023-03-03T10:54:53.358Z,37.08
2023-03-03T10:57:38.652Z,37.00
2023-03-03T11:00:17.098Z,36.74
2023-03-03T11:03:09.860Z,35.19
2023-03-03T11:06:11.563Z,34.91
2023-03-03T11:08:51.441Z,34.30
2023-03-03T11:11:32.038Z,34.83
2023-03-03T11:14:03.330Z,35.15
2023-03-03T11:16:54.768Z,34.41
2023-03-03T11:19:44.551Z,34.25
2023-03-03T11:22:21.957Z,34.66
2023-03-03T11:25:11.764Z,33.90
2023-03-03T11:28:06.659Z,33.85
2023-03-03T11:30:38.200Z,33.85
2023-03-03T11:33:21.327Z,34.45
2023-03-03T11:36:02.914Z,34.94
2023-03-03T11:38:37.572Z,35.11
2023-03-03T11:41:16.267Z,35.23
2023-03-03T11:43:49.654Z,35.06
2023-03-03T11:46:25.664Z,34.94
2023-03-03T11:49:04.227Z,35.98
2023-03-03T11:51:38.337Z,35.78
2023-03-03T11:54:48.137Z,36.33
2023-03-03T11:57:28.171Z,35.95
2023-03-03T12:00:05.221Z,35.89
2023-03-03T12:03:17.671Z,35.11
2023-03-03T12:05:48.723Z,34.68
2023-03-03T12:08:23.165Z,34.98
2023-03-03T12:11:04.184Z,34.77
2023-03-03T12:13:41.215Z,34.04
2023-03-03T12:16:28.390Z,34.42
2023-03-03T12:19:15.104Z,34.17
2023-03-03T12:22:14.560Z,34.27
2023-03-03T12:25:17.298Z,34.56
2023-03-03T12:27:51.334Z,33.98
2023-03-03T12:30:25.517Z,34.26
2023-03-03T12:33:03.757Z,34.51
2023-03-03T12:35:54.474Z,34.77
2023-03-03T12:38:34.975Z,34.93
2023-03-03T12:41:24.348Z,34.73
2023-03-03T12:44:01.228Z,35.03
2023-03-03T12:46:30.058Z,35.10
2023-03-03T12:48:58.650Z,35.13
2023-03-03T12:51:36.780Z,35.32
2023-03-03T12:54:49.931Z,37.08
2023-03-03T12:57:43.299Z,39.20
2023-03-03T13:00:34.869Z,39.28
2023-03-03T13:03:55.778Z,40.38
2023-03-03T13:07:04.649Z,41.43
2023-03-03T13:09:40.761Z,41.63
2023-03-03T13:12:16.462Z,41.77
2023-03-03T13:14:51.834Z,42.62
2023-03-03T13:17:30.878Z,42.40
2023-03-03T13:20:01.216Z,43.57
2023-03-03T13:22:43.089Z,43.99
2023-03-03T13:25:29.334Z,44.92
2023-03-03T13:28:05.067Z,45.00
2023-03-03T13:30:38.267Z,45.71
2023-03-03T13:33:21.361Z,45.27
2023-03-03T13:36:12.952Z,44.47
2023-03-03T13:38:43.392Z,45.18
2023-03-03T13:41:22.041Z,45.13
2023-03-03T13:43:55.108Z,44.94
2023-03-03T13:46:56.354Z,44.54
2023-03-03T13:50:05.729Z,45.10
2023-03-03T13:52:39.561Z,45.79
2023-03-03T13:55:18.793Z,45.12
2023-03-03T13:58:05.556Z,44.81
2023-03-03T14:00:45.040Z,45.38
2023-03-03T14:03:28.463Z,45.23
2023-03-03T14:06:00.701Z,44.98
2023-03-03T14:08:31.954Z,43.98
2023-03-03T14:11:12.060Z,45.26
2023-03-03T14:14:03.563Z,45.21
2023-03-03T14:16:32.222Z,44.65
2023-03-03T14:19:03.711Z,44.70
2023-03-03T14:21:48.037Z,44.49
2023-03-03T14:24:21.044Z,44.62
2023-03-03T14:26:50.999Z,44.72
2023-03-03T14:29:23.337Z,44.40
2023-03-03T14:31:52.169Z,45.01
2023-03-03T14:34:24.122Z,44.78
2023-03-03T14:36:54.277Z,44.65
2023-03-03T14:39:35.173Z,44.88
2023-03-03T14:42:15.397Z,44.43
2023-03-03T14:44:47.182Z,43.81
2023-03-03T14:47:26.965Z,43.72
2023-03-03T14:50:03.669Z,43.13
2023-03-03T14:52:34.269Z,43.12
2023-03-03T14:55:31.462Z,42.76
2023-03-03T14:58:00.525Z,42.33
2023-03-03T15:00:35.916Z,42.38
2023-03-03T15:03:16.845Z,42.08
2023-03-03T15:05:50.094Z,42.18
2023-03-03T15:08:26.456Z,42.11
2023-03-03T15:10:54.719Z,42.61
2023-03-03T15:13:34.181Z,41.83
2023-03-03T15:16:10.336Z,42.42
2023-03-03T15:18:51.420Z,43.03
2023-03-03T15:21:22.465Z,42.96
2023-03-03T15:23:58.930Z,42.63
2023-03-03T15:27:01.797Z,42.24
2023-03-03T15:29:37.579Z,42.86
2023-03-03T15:32:13.058Z,42.29
2023-03-03T15:35:00.402Z,42.69
2023-03-03T15:38:03.189Z,42.80
2023-03-03T15:40:40.528Z,42.76
2023-03-03T15:43:30.723Z,43.01
2023-03-03T15:46:07.150Z,42.67
2023-03-03T15:48:38.542Z,42.96
2023-03-03T15:51:24.149Z,43.13
2023-03-03T15:54:02.845Z,43.21
2023-03-03T15:56:40.449Z,43.89
2023-03-03T15:59:45.818Z,43.80
2023-03-03T16:02:28.524Z,43.66
2023-03-03T16:05:31.992Z,44.62
2023-03-03T16:08:23.876Z,44.64
2023-03-03T16:11:16.705Z,44.86
2023-03-03T16:14:12.604Z,44.90
2023-03-03T16:16:47.439Z,45.22
2023-03-03T16:19:23.370Z,44.77
2023-03-03T16:22:04.041Z,44.74
2023-03-03T16:24:41.481Z,44.70
2023-03-03T16:27:22.047Z,44.03
2023-03-03T16:30:14.188Z,44.06
2023-03-03T16:32:59.674Z,44.36
2023-03-03T16:35:32.072Z,44.52
2023-03-03T16:38:19.759Z,44.54
2023-03-03T16:40:53.824Z,44.33
2023-03-03T16:43:24.665Z,43.92
2023-03-03T16:45:57.728Z,44.39
2023-03-03T16:48:47.701Z,44.21
2023-03-03T16:51:53.654Z,44.31
2023-03-03T16:54:25.467Z,44.52
2023-03-03T16:57:12.389Z,44.27
2023-03-03T17:00:14.788Z,44.64
2023-03-03T17:03:07.988Z,45.64
2023-03-03T17:06:17.341Z,46.01
2023-03-03T17:08:56.520Z,46.13
2023-03-03T17:11:31.136Z,46.78
2023-03-03T17:14:16.245Z,47.28
2023-03-03T17:17:09.582Z,47.09
2023-03-03T17:20:16.523Z,47.25
2023-03-03T17:22:52.963Z,47.74
2023-03-03T17:25:23.662Z,47.83
2023-03-03T17:28:03.870Z,48.00
2023-03-03T17:30:59.787Z,47.76
2023-03-03T17:34:09.736Z,47.93
2023-03-03T17:36:50.457Z,47.87
2023-03-03T17:39:37.639Z,48.08
2023-03-03T17:42:30.414Z,47.75
2023-03-03T17:45:08.865Z,47.05
2023-03-03T17:47:56.593Z,47.32
2023-03-03T17:50:40.436Z,46.67
2023-03-03T17:53:24.128Z,47.14
2023-03-03T17:56:04.720Z,46.71
2023-03-03T17:58:54.754Z,46.39
2023-03-03T18:01:23.191Z,46.78
2023-03-03T18:04:29.347Z,47.28
2023-03-03T18:07:01.098Z,46.84
2023-03-03T18:09:38.783Z,46.95
2023-03-03T18:12:22.641Z,47.45
2023-03-03T18:15:03.020Z,47.56
2023-03-03T18:17:37.111Z,47.59
2023-03-03T18:20:05.607Z,48.43
2023-03-03T18:22:45.055Z,48.07
2023-03-03T18:25:14.372Z,48.29
2023-03-03T18:27:43.830Z,47.87
2023-03-03T18:30:19.276Z,48.93
2023-03-03T18:33:02.248Z,49.05
2023-03-03T18:35:40.830Z,50.34
2023-03-03T18:38:18.366Z,49.20
2023-03-03T18:40:50.595Z,49.98
2023-03-03T18:43:37.887Z,51.23
2023-03-03T18:46:09.046Z,50.84
2023-03-03T18:48:54.075Z,51.62
2023-03-03T18:51:49.727Z,52.89
2023-03-03T18:54:20.858Z,52.10
2023-03-03T18:57:00.105Z,52.24
2023-03-03T19:01:55.692Z,65.68
2023-03-03T19:04:24.375Z,54.56
2023-03-03T19:06:56.962Z,54.29
2023-03-03T19:09:45.204Z,54.68
2023-03-03T19:12:42.588Z,55.37
2023-03-03T19:15:33.905Z,56.20
2023-03-03T19:18:13.932Z,54.81
2023-03-03T19:20:59.208Z,56.08
2023-03-03T19:23:34.050Z,56.80
2023-03-03T19:26:26.307Z,56.03
2023-03-03T19:29:20.424Z,56.91
2023-03-03T19:32:06.879Z,57.20
2023-03-03T19:34:54.507Z,56.27
2023-03-03T19:37:32.424Z,56.45
2023-03-03T19:40:24.010Z,56.71
2023-03-03T19:43:14.690Z,57.76
2023-03-03T19:46:01.455Z,57.88
2023-03-03T19:48:38.998Z,57.03
2023-03-03T19:51:15.471Z,56.66
2023-03-03T19:53:56.560Z,59.24
2023-03-03T19:56:34.085Z,57.32
2023-03-03T19:59:04.324Z,56.48
2023-03-03T20:01:57.048Z,56.66
2023-03-03T20:04:54.196Z,57.40
2023-03-03T20:07:43.213Z,56.36
2023-03-03T20:10:33.693Z,57.05
2023-03-03T20:13:12.878Z,57.41
2023-03-03T20:15:47.837Z,58.71
2023-03-03T20:18:38.211Z,57.96
2023-03-03T20:21:28.604Z,59.12
2023-03-03T20:24:27.847Z,59.99
2023-03-03T20:27:00.527Z,59.18
2023-03-03T20:29:51.554Z,59.62
2023-03-03T20:32:47.592Z,60.46
2023-03-03T20:35:45.263Z,60.19
2023-03-03T20:38:39.437Z,61.07
2023-03-03T20:41:23.564Z,61.81
2023-03-03T20:44:01.289Z,61.66
2023-03-03T20:46:39.028Z,61.92
2023-03-03T20:49:29.375Z,62.05
2023-03-03T20:52:22.943Z,62.97
2023-03-03T20:55:10.843Z,63.22
2023-03-03T20:58:06.923Z,62.95
2023-03-03T21:00:53.584Z,64.48
2023-03-03T21:03:35.972Z,64.27
2023-03-03T21:06:10.105Z,65.69
2023-03-03T21:08:57.059Z,64.23
2023-03-03T21:11:31.382Z,65.50
2023-03-03T21:14:01.785Z,66.09
2023-03-03T21:16:32.218Z,65.46
2023-03-03T21:19:04.067Z,63.85
2023-03-03T21:21:40.262Z,65.20
2023-03-03T21:24:13.312Z,64.26
2023-03-03T21:26:48.390Z,63.26
2023-03-03T21:29:33.821Z,63.61
2023-03-03T21:32:03.897Z,64.34
2023-03-03T21:34:34.895Z,65.16
2023-03-03T21:37:07.340Z,64.51
2023-03-03T21:39:36.432Z,63.39
2023-03-03T21:42:14.571Z,64.33
2023-03-03T21:44:47.041Z,63.75
2023-03-03T21:47:20.046Z,62.91
2023-03-03T21:50:00.391Z,63.63
2023-03-03T21:52:29.286Z,62.20
2023-03-03T21:54:57.702Z,64.30
2023-03-03T21:57:27.022Z,64.97
2023-03-03T21:59:56.775Z,65.33
2023-03-03T22:02:25.064Z,64.57
2023-03-03T22:04:53.727Z,63.91
2023-03-03T22:07:22.054Z,63.95
2023-03-03T22:09:52.207Z,64.42
2023-03-03T22:12:20.560Z,63.98
2023-03-03T22:14:54.475Z,64.15
2023-03-03T22:17:25.691Z,64.51
2023-03-03T22:19:55.835Z,64.62
2023-03-03T22:22:24.692Z,63.18
2023-03-03T22:24:54.013Z,64.46
2023-03-03T22:27:24.094Z,63.83
2023-03-03T22:29:52.416Z,64.15
2023-03-03T22:32:20.881Z,63.50
2023-03-03T22:34:49.356Z,65.18
2023-03-03T22:37:17.897Z,65.52
2023-03-03T22:39:46.352Z,65.06
2023-03-03T22:42:14.685Z,64.16
2023-03-03T22:44:45.734Z,64.91
2023-03-03T22:47:14.291Z,65.32
2023-03-03T22:49:42.591Z,64.51
2023-03-03T22:52:11.079Z,64.64
2023-03-03T22:54:41.169Z,65.67
2023-03-03T22:57:09.861Z,64.95
2023-03-03T22:59:38.189Z,65.45
2023-03-03T23:02:06.496Z,65.66
2023-03-03T23:04:35.528Z,65.73
2023-03-03T23:07:07.668Z,65.97
2023-03-03T23:09:41.204Z,66.44
2023-03-03T23:12:18.061Z,66.87
2023-03-03T23:14:49.362Z,68.21
2023-03-03T23:17:17.839Z,66.52
2023-03-03T23:19:49.344Z,66.53
2023-03-03T23:22:17.877Z,66.80
2023-03-03T23:24:46.284Z,65.71
2023-03-03T23:27:17.738Z,67.91
2023-03-03T23:29:46.019Z,67.36
2023-03-03T23:32:14.417Z,70.26
2023-03-03T23:34:43.417Z,71.04
2023-03-03T23:37:16.406Z,69.98
2023-03-03T23:39:44.744Z,68.21
2023-03-03T23:42:13.172Z,68.51
2023-03-03T23:44:41.516Z,68.62
2023-03-03T23:47:13.208Z,69.13
2023-03-03T23:49:42.823Z,68.72
2023-03-03T23:52:11.323Z,71.17
2023-03-03T23:54:39.635Z,70.45
2023-03-03T23:57:08.275Z,70.18
2023-03-03T23:59:36.731Z,70.09
