createdAt,value
2018-12-16T00:00:46.416Z,84.10
2018-12-16T00:03:16.745Z,85.10
2018-12-16T00:05:47.723Z,85.40
2018-12-16T00:08:17.932Z,85.30
2018-12-16T00:10:50.749Z,85.50
2018-12-16T00:13:19.188Z,85.70
2018-12-16T00:15:47.488Z,85.80
2018-12-16T00:18:15.799Z,85.90
2018-12-16T00:20:44.507Z,86.00
2018-12-16T00:23:16.309Z,86.10
2018-12-16T00:25:45.137Z,86.20
2018-12-16T00:28:13.725Z,86.00
2018-12-16T00:30:42.119Z,85.70
2018-12-16T00:33:10.523Z,84.50
2018-12-16T00:35:38.867Z,82.10
2018-12-16T00:38:07.190Z,79.80
2018-12-16T00:40:35.557Z,79.40
2018-12-16T00:43:03.845Z,78.70
2018-12-16T00:45:32.209Z,78.30
2018-12-16T00:48:00.590Z,78.20
2018-12-16T00:50:29.083Z,78.20
2018-12-16T00:52:57.372Z,77.90
2018-12-16T00:55:25.677Z,78.00
2018-12-16T00:57:54.013Z,78.10
2018-12-16T01:00:22.386Z,78.20
2018-12-16T01:02:50.855Z,77.80
2018-12-16T01:05:19.452Z,77.70
2018-12-16T01:07:48.146Z,78.20
2018-12-16T01:10:16.700Z,79.40
2018-12-16T01:12:45.004Z,79.50
2018-12-16T01:15:13.748Z,80.20
2018-12-16T01:17:46.029Z,80.70
2018-12-16T01:20:14.380Z,80.60
2018-12-16T01:22:43.620Z,80.70
2018-12-16T01:25:12.232Z,80.40
2018-12-16T01:27:40.622Z,79.60
2018-12-16T01:30:08.968Z,79.10
2018-12-16T01:32:37.360Z,78.20
2018-12-16T01:35:05.956Z,77.90
2018-12-16T01:37:34.259Z,77.30
2018-12-16T01:40:02.686Z,77.00
2018-12-16T01:42:31.100Z,76.70
2018-12-16T01:45:00.353Z,76.20
2018-12-16T01:47:28.704Z,75.90
2018-12-16T01:49:57.061Z,75.30
2018-12-16T01:52:25.401Z,74.90
2018-12-16T01:54:53.830Z,74.80
2018-12-16T01:57:22.226Z,74.50
2018-12-16T01:59:50.600Z,74.10
2018-12-16T02:02:18.885Z,73.90
2018-12-16T02:04:47.369Z,73.80
2018-12-16T02:07:15.744Z,73.60
2018-12-16T02:09:44.128Z,73.30
2018-12-16T02:12:12.522Z,73.30
2018-12-16T02:14:40.862Z,73.70
2018-12-16T02:17:09.173Z,73.90
2018-12-16T02:19:37.732Z,74.20
2018-12-16T02:22:06.095Z,74.60
2018-12-16T02:24:34.443Z,75.40
2018-12-16T02:27:02.731Z,75.60
2018-12-16T02:29:31.077Z,75.60
2018-12-16T02:31:59.635Z,75.50
2018-12-16T02:34:27.946Z,75.30
2018-12-16T02:36:56.295Z,75.30
2018-12-16T02:39:24.584Z,74.70
2018-12-16T02:41:52.974Z,74.20
2018-12-16T02:44:21.558Z,73.90
2018-12-16T02:46:49.886Z,73.70
2018-12-16T02:49:18.213Z,73.60
2018-12-16T02:51:46.548Z,73.70
2018-12-16T02:54:15.202Z,74.00
2018-12-16T02:56:43.536Z,74.40
2018-12-16T02:59:11.859Z,75.00
2018-12-16T03:01:44.681Z,75.40
2018-12-16T03:04:13.184Z,75.70
2018-12-16T03:06:41.515Z,75.70
2018-12-16T03:09:09.828Z,75.80
2018-12-16T03:11:40.237Z,75.60
2018-12-16T03:14:08.575Z,75.30
2018-12-16T03:16:36.935Z,75.10
2018-12-16T03:19:06.289Z,75.00
2018-12-16T03:21:34.859Z,74.70
2018-12-16T03:24:03.300Z,74.50
2018-12-16T03:26:35.966Z,74.30
2018-12-16T03:29:02.053Z,74.40
2018-12-16T03:31:30.486Z,74.30
2018-12-16T03:33:59.223Z,74.50
2018-12-16T03:36:27.521Z,74.90
2018-12-16T03:38:56.494Z,75.80
2018-12-16T03:41:25.084Z,76.80
2018-12-16T03:43:53.360Z,77.30
2018-12-16T03:46:21.671Z,77.70
2018-12-16T03:48:49.964Z,78.30
2018-12-16T03:51:18.386Z,78.50
2018-12-16T03:53:46.708Z,78.70
2018-12-16T03:56:15.458Z,78.60
2018-12-16T03:58:54.804Z,78.40
2018-12-16T04:01:23.119Z,78.20
2018-12-16T04:03:51.440Z,77.80
2018-12-16T04:06:19.793Z,77.60
2018-12-16T04:08:48.114Z,77.70
2018-12-16T04:11:16.398Z,77.90
2018-12-16T04:13:44.685Z,78.00
2018-12-16T04:16:15.362Z,78.20
2018-12-16T04:18:43.864Z,78.40
2018-12-16T04:21:12.185Z,78.70
2018-12-16T04:23:41.737Z,78.70
2018-12-16T04:26:10.093Z,78.80
2018-12-16T04:28:38.479Z,78.90
2018-12-16T04:31:06.860Z,78.80
2018-12-16T04:33:35.199Z,78.90
2018-12-16T04:36:03.504Z,78.60
2018-12-16T04:38:31.820Z,78.30
2018-12-16T04:41:00.135Z,77.40
2018-12-16T04:43:28.437Z,76.30
2018-12-16T04:45:56.775Z,76.10
2018-12-16T04:48:25.040Z,75.80
2018-12-16T04:50:53.398Z,75.30
2018-12-16T04:53:21.792Z,75.00
2018-12-16T04:55:56.417Z,74.70
2018-12-16T04:58:24.736Z,74.60
2018-12-16T05:00:53.051Z,74.10
2018-12-16T05:03:21.364Z,73.70
2018-12-16T05:05:49.669Z,73.60
2018-12-16T05:08:18.000Z,73.70
2018-12-16T05:10:46.466Z,73.60
2018-12-16T05:13:14.768Z,73.70
2018-12-16T05:15:43.139Z,73.40
2018-12-16T05:18:11.497Z,73.30
2018-12-16T05:20:39.856Z,72.90
2018-12-16T05:23:09.219Z,72.60
2018-12-16T05:25:39.666Z,72.30
2018-12-16T05:28:07.992Z,72.20
2018-12-16T05:30:36.458Z,72.10
2018-12-16T05:33:04.762Z,71.90
2018-12-16T05:35:33.329Z,71.60
2018-12-16T05:38:01.615Z,71.30
2018-12-16T05:40:29.943Z,71.10
2018-12-16T05:42:58.223Z,70.60
2018-12-16T05:45:26.540Z,70.30
2018-12-16T05:47:54.985Z,70.10
2018-12-16T05:50:23.374Z,69.60
2018-12-16T05:52:51.906Z,69.20
2018-12-16T05:55:20.468Z,68.90
2018-12-16T05:57:49.138Z,68.80
2018-12-16T06:00:17.821Z,68.70
2018-12-16T06:02:46.196Z,68.60
2018-12-16T06:05:14.512Z,69.10
2018-12-16T06:07:42.897Z,69.50
2018-12-16T06:10:11.284Z,69.80
2018-12-16T06:12:39.652Z,70.40
2018-12-16T06:15:08.133Z,70.80
2018-12-16T06:17:36.476Z,71.20
2018-12-16T06:20:06.633Z,71.30
2018-12-16T06:22:35.379Z,71.20
2018-12-16T06:25:03.809Z,71.10
2018-12-16T06:27:32.268Z,70.80
2018-12-16T06:30:00.582Z,70.70
2018-12-16T06:32:28.869Z,70.40
2018-12-16T06:34:57.193Z,70.10
2018-12-16T06:37:25.536Z,69.90
2018-12-16T06:39:54.101Z,69.60
2018-12-16T06:42:22.407Z,69.00
2018-12-16T06:44:50.699Z,68.90
2018-12-16T06:47:19.032Z,68.70
2018-12-16T06:49:47.386Z,68.60
2018-12-16T06:52:15.715Z,68.80
2018-12-16T06:54:44.050Z,68.90
2018-12-16T06:57:12.398Z,69.30
2018-12-16T06:59:40.752Z,69.30
2018-12-16T07:02:09.125Z,69.00
2018-12-16T07:04:37.514Z,68.80
2018-12-16T07:07:05.843Z,68.40
2018-12-16T07:09:34.123Z,67.90
2018-12-16T07:12:02.518Z,67.50
2018-12-16T07:14:30.983Z,67.20
2018-12-16T07:16:59.340Z,67.40
2018-12-16T07:19:28.443Z,67.50
2018-12-16T07:21:56.746Z,67.80
2018-12-16T07:24:25.095Z,68.60
2018-12-16T07:26:53.429Z,69.00
2018-12-16T07:29:21.769Z,69.20
2018-12-16T07:31:50.132Z,69.70
2018-12-16T07:34:18.582Z,70.50
2018-12-16T07:36:46.944Z,59.40
2018-12-16T07:39:15.292Z,50.20
2018-12-16T07:41:43.975Z,49.10
2018-12-16T07:44:12.303Z,47.10
2018-12-16T07:46:41.477Z,45.70
2018-12-16T07:49:09.798Z,44.20
2018-12-16T07:51:38.104Z,44.00
2018-12-16T07:54:06.464Z,37.70
2018-12-16T07:56:34.815Z,37.40
2018-12-16T07:59:03.320Z,37.90
2018-12-16T08:01:31.653Z,37.90
2018-12-16T08:03:59.996Z,36.10
2018-12-16T08:06:28.359Z,34.20
2018-12-16T08:08:56.752Z,34.60
2018-12-16T08:11:25.098Z,33.90
2018-12-16T08:13:53.457Z,34.50
2018-12-16T08:16:21.912Z,34.30
2018-12-16T08:18:51.286Z,33.70
2018-12-16T08:21:19.690Z,37.60
2018-12-16T08:23:48.280Z,37.20
2018-12-16T08:26:16.591Z,37.40
2018-12-16T08:28:44.990Z,39.20
2018-12-16T08:31:13.593Z,40.40
2018-12-16T08:33:41.936Z,40.40
2018-12-16T08:36:10.236Z,40.60
2018-12-16T08:38:40.062Z,40.20
2018-12-16T08:41:08.372Z,40.10
2018-12-16T08:43:36.688Z,39.70
2018-12-16T08:46:05.352Z,48.70
2018-12-16T08:48:33.744Z,50.30
2018-12-16T08:51:02.344Z,51.60
2018-12-16T08:53:32.877Z,53.60
2018-12-16T08:56:01.379Z,53.80
2018-12-16T08:58:29.760Z,54.00
2018-12-16T09:00:58.060Z,54.30
2018-12-16T09:03:26.392Z,54.40
2018-12-16T09:05:54.752Z,54.60
2018-12-16T09:08:23.087Z,54.60
2018-12-16T09:10:51.451Z,55.10
2018-12-16T09:13:19.862Z,56.10
2018-12-16T09:15:49.044Z,56.90
2018-12-16T09:18:17.366Z,57.30
2018-12-16T09:20:45.689Z,57.20
2018-12-16T09:23:14.129Z,57.70
2018-12-16T09:25:42.497Z,57.90
2018-12-16T09:28:10.881Z,59.30
2018-12-16T09:30:39.177Z,59.50
2018-12-16T09:33:07.685Z,61.30
2018-12-16T09:35:35.998Z,61.00
2018-12-16T09:38:04.351Z,61.30
2018-12-16T09:40:32.727Z,61.00
2018-12-16T09:43:01.223Z,60.90
2018-12-16T09:45:29.569Z,59.70
2018-12-16T09:47:58.233Z,59.60
2018-12-16T09:50:26.636Z,58.80
2018-12-16T09:52:55.177Z,57.80
2018-12-16T09:55:23.654Z,56.40
2018-12-16T09:57:52.128Z,56.20
2018-12-16T10:00:20.664Z,55.90
2018-12-16T10:02:53.470Z,55.10
2018-12-16T10:05:21.796Z,54.50
2018-12-16T10:07:50.116Z,54.40
2018-12-16T10:10:18.814Z,54.20
2018-12-16T10:12:47.176Z,53.90
2018-12-16T10:15:15.552Z,53.70
2018-12-16T10:17:43.896Z,53.50
2018-12-16T10:20:12.581Z,53.70
2018-12-16T10:22:41.069Z,53.90
2018-12-16T10:25:09.428Z,54.10
2018-12-16T10:27:37.955Z,54.30
2018-12-16T10:30:08.092Z,54.50
2018-12-16T10:32:36.510Z,54.80
2018-12-16T10:35:05.048Z,55.20
2018-12-16T10:37:33.448Z,55.20
2018-12-16T10:40:01.800Z,55.30
2018-12-16T10:42:30.377Z,55.50
2018-12-16T10:44:58.676Z,55.80
2018-12-16T10:47:27.041Z,56.20
2018-12-16T10:49:55.675Z,56.20
2018-12-16T10:52:23.996Z,56.50
2018-12-16T10:54:58.122Z,57.10
2018-12-16T10:57:23.829Z,57.40
2018-12-16T10:59:52.264Z,57.60
2018-12-16T11:02:20.641Z,57.70
2018-12-16T11:04:48.964Z,57.90
2018-12-16T11:07:17.308Z,57.80
2018-12-16T11:09:45.734Z,57.50
2018-12-16T11:12:14.140Z,57.20
2018-12-16T11:14:42.467Z,57.00
2018-12-16T11:17:10.905Z,56.70
2018-12-16T11:19:39.270Z,56.00
2018-12-16T11:22:07.714Z,55.80
2018-12-16T11:24:36.097Z,55.80
2018-12-16T11:27:04.433Z,55.50
2018-12-16T11:29:32.845Z,55.20
2018-12-16T11:32:01.212Z,54.80
2018-12-16T11:34:30.729Z,54.90
2018-12-16T11:36:59.123Z,54.50
2018-12-16T11:39:27.494Z,54.10
2018-12-16T11:41:55.850Z,54.00
2018-12-16T11:44:24.236Z,53.90
2018-12-16T11:46:52.581Z,53.90
2018-12-16T11:49:20.881Z,54.40
2018-12-16T11:51:49.711Z,55.00
2018-12-16T11:54:18.088Z,55.50
2018-12-16T11:56:46.428Z,55.80
2018-12-16T11:59:15.800Z,56.10
2018-12-16T12:01:44.137Z,56.10
2018-12-16T12:04:14.543Z,56.50
2018-12-16T12:06:42.902Z,57.20
2018-12-16T12:09:11.877Z,57.40
2018-12-16T12:11:40.200Z,57.80
2018-12-16T12:14:08.577Z,58.10
2018-12-16T12:16:36.889Z,58.30
2018-12-16T12:19:05.191Z,58.30
2018-12-16T12:21:34.159Z,58.10
2018-12-16T12:24:02.584Z,58.30
2018-12-16T12:26:31.153Z,58.20
2018-12-16T12:28:59.552Z,58.40
2018-12-16T12:31:27.886Z,58.70
2018-12-16T12:33:56.220Z,59.70
2018-12-16T12:36:24.536Z,59.60
2018-12-16T12:38:53.051Z,59.50
2018-12-16T12:41:21.384Z,58.10
2018-12-16T12:43:49.696Z,58.00
2018-12-16T12:46:17.985Z,57.70
2018-12-16T12:48:48.014Z,57.50
2018-12-16T12:51:16.599Z,57.70
2018-12-16T12:53:44.916Z,58.30
2018-12-16T12:56:14.259Z,58.60
2018-12-16T12:58:42.648Z,59.10
2018-12-16T13:01:11.009Z,59.40
2018-12-16T13:03:39.586Z,59.70
2018-12-16T13:06:07.906Z,59.90
2018-12-16T13:08:36.217Z,59.80
2018-12-16T13:11:04.536Z,59.90
2018-12-16T13:13:32.902Z,60.10
2018-12-16T13:16:01.612Z,60.10
2018-12-16T13:18:29.972Z,60.30
2018-12-16T13:20:58.286Z,60.40
2018-12-16T13:23:28.756Z,61.10
2018-12-16T13:26:02.571Z,62.10
2018-12-16T13:28:31.003Z,65.70
2018-12-16T13:30:59.476Z,66.20
2018-12-16T13:33:27.788Z,67.70
2018-12-16T13:35:56.127Z,67.80
2018-12-16T13:38:24.433Z,68.30
2018-12-16T13:40:54.633Z,68.80
2018-12-16T13:43:22.957Z,69.60
2018-12-16T13:45:51.427Z,69.80
2018-12-16T13:48:19.740Z,70.20
2018-12-16T13:50:48.074Z,70.30
2018-12-16T13:53:16.410Z,70.40
2018-12-16T13:55:45.268Z,70.70
2018-12-16T13:58:13.619Z,70.80
2018-12-16T14:00:42.000Z,71.20
2018-12-16T14:03:10.375Z,71.30
2018-12-16T14:05:38.784Z,71.60
2018-12-16T14:08:07.173Z,72.00
2018-12-16T14:10:35.475Z,71.90
2018-12-16T14:13:03.962Z,71.80
2018-12-16T14:15:33.732Z,71.70
2018-12-16T14:18:03.230Z,71.90
2018-12-16T14:20:31.606Z,72.60
2018-12-16T14:23:00.034Z,72.90
2018-12-16T14:25:28.472Z,73.40
2018-12-16T14:27:56.951Z,73.60
2018-12-16T14:30:25.914Z,73.70
2018-12-16T14:32:54.305Z,73.90
2018-12-16T14:35:22.732Z,73.80
2018-12-16T14:37:51.186Z,73.90
2018-12-16T14:40:19.617Z,74.50
2018-12-16T14:42:48.131Z,74.90
2018-12-16T14:45:16.546Z,75.20
2018-12-16T14:47:45.234Z,75.50
2018-12-16T14:50:13.737Z,75.60
2018-12-16T14:52:42.061Z,75.90
2018-12-16T14:55:10.422Z,75.90
2018-12-16T14:57:38.780Z,76.10
2018-12-16T15:00:09.947Z,76.20
2018-12-16T15:02:38.626Z,76.30
2018-12-16T15:05:08.180Z,76.60
2018-12-16T15:07:36.526Z,76.90
2018-12-16T15:10:07.234Z,77.00
2018-12-16T15:12:42.656Z,77.10
2018-12-16T15:15:11.542Z,77.20
2018-12-16T15:17:42.939Z,77.10
2018-12-16T15:20:10.758Z,77.00
2018-12-16T15:22:39.140Z,76.80
2018-12-16T15:25:07.555Z,76.70
2018-12-16T15:27:35.943Z,76.70
2018-12-16T15:30:06.929Z,76.70
2018-12-16T15:32:35.832Z,76.90
2018-12-16T15:35:04.688Z,77.10
2018-12-16T15:37:33.156Z,77.20
2018-12-16T15:40:01.506Z,77.30
2018-12-16T15:42:31.920Z,77.30
2018-12-16T15:45:01.287Z,77.50
2018-12-16T15:47:29.912Z,77.70
2018-12-16T15:49:58.238Z,83.20
2018-12-16T15:52:26.633Z,84.00
2018-12-16T15:54:54.967Z,85.00
2018-12-16T15:57:23.424Z,85.70
2018-12-16T15:59:51.729Z,86.70
2018-12-16T16:02:20.054Z,87.30
2018-12-16T16:04:48.662Z,87.50
2018-12-16T16:07:17.089Z,88.00
2018-12-16T16:09:45.443Z,88.50
2018-12-16T16:12:13.816Z,89.00
2018-12-16T16:14:42.142Z,89.30
2018-12-16T16:17:10.493Z,89.30
2018-12-16T16:19:38.845Z,89.20
2018-12-16T16:22:07.185Z,89.10
2018-12-16T16:24:35.580Z,88.90
2018-12-16T16:27:04.008Z,88.70
2018-12-16T16:29:32.328Z,88.80
2018-12-16T16:32:00.665Z,89.40
2018-12-16T16:34:29.076Z,89.80
2018-12-16T16:36:57.472Z,90.10
2018-12-16T16:39:27.198Z,90.20
2018-12-16T16:41:55.664Z,90.20
2018-12-16T16:44:24.014Z,90.40
2018-12-16T16:46:52.626Z,90.30
2018-12-16T16:49:20.968Z,90.20
2018-12-16T16:51:49.630Z,90.10
2018-12-16T16:54:17.940Z,90.10
2018-12-16T16:56:46.305Z,89.80
2018-12-16T16:59:15.686Z,89.40
2018-12-16T17:01:44.468Z,89.30
2018-12-16T17:04:12.798Z,89.00
2018-12-16T17:06:41.174Z,88.80
2018-12-16T17:09:09.583Z,88.70
2018-12-16T17:11:37.956Z,88.70
2018-12-16T17:14:07.495Z,88.80
2018-12-16T17:16:35.839Z,88.90
2018-12-16T17:19:06.057Z,89.10
2018-12-16T17:21:34.648Z,89.20
2018-12-16T17:24:03.703Z,89.30
2018-12-16T17:26:32.012Z,89.70
2018-12-16T17:29:00.331Z,89.90
2018-12-16T17:31:28.752Z,90.10
2018-12-16T17:33:57.358Z,90.20
2018-12-16T17:36:25.874Z,90.30
2018-12-16T17:38:54.305Z,90.20
2018-12-16T17:41:22.710Z,89.90
2018-12-16T17:43:54.251Z,89.70
2018-12-16T17:46:22.600Z,89.00
2018-12-16T17:48:50.938Z,88.60
2018-12-16T17:51:19.309Z,88.30
2018-12-16T17:53:47.749Z,88.10
2018-12-16T17:56:16.131Z,87.90
2018-12-16T17:58:44.784Z,87.70
2018-12-16T18:01:13.214Z,87.80
2018-12-16T18:03:41.585Z,88.00
2018-12-16T18:06:09.981Z,88.10
2018-12-16T18:08:38.304Z,88.10
2018-12-16T18:11:06.748Z,88.10
2018-12-16T18:13:35.125Z,88.20
2018-12-16T18:16:03.445Z,88.50
2018-12-16T18:18:31.827Z,88.60
2018-12-16T18:21:00.185Z,88.80
2018-12-16T18:23:29.765Z,89.00
2018-12-16T18:25:58.428Z,89.30
2018-12-16T18:28:26.788Z,89.60
2018-12-16T18:30:55.113Z,90.00
2018-12-16T18:33:23.691Z,90.10
2018-12-16T18:35:52.013Z,90.20
2018-12-16T18:38:22.655Z,90.60
2018-12-16T18:40:51.076Z,90.80
2018-12-16T18:43:19.517Z,90.70
2018-12-16T18:45:47.925Z,90.60
2018-12-16T18:48:16.409Z,90.50
2018-12-16T18:50:44.732Z,90.40
2018-12-16T18:53:13.104Z,90.20
2018-12-16T18:55:42.477Z,90.20
2018-12-16T18:58:10.886Z,90.20
2018-12-16T19:00:40.587Z,90.10
2018-12-16T19:03:08.971Z,89.90
2018-12-16T19:05:37.388Z,89.70
2018-12-16T19:08:05.767Z,89.50
2018-12-16T19:10:34.112Z,89.50
2018-12-16T19:13:02.488Z,89.30
2018-12-16T19:15:30.965Z,89.30
2018-12-16T19:17:59.332Z,89.50
2018-12-16T19:20:27.730Z,89.80
2018-12-16T19:22:56.199Z,89.90
2018-12-16T19:25:24.602Z,90.00
2018-12-16T19:27:52.979Z,90.20
2018-12-16T19:30:21.404Z,90.30
2018-12-16T19:32:51.482Z,90.20
2018-12-16T19:35:19.868Z,90.10
2018-12-16T19:37:48.239Z,90.00
2018-12-16T19:40:16.595Z,89.80
2018-12-16T19:42:44.975Z,89.50
2018-12-16T19:45:13.529Z,89.20
2018-12-16T19:47:41.868Z,89.30
2018-12-16T19:50:10.362Z,89.50
2018-12-16T19:52:38.716Z,89.80
2018-12-16T19:55:07.251Z,90.70
2018-12-16T19:57:35.576Z,91.10
2018-12-16T20:00:05.573Z,91.40
2018-12-16T20:02:34.437Z,91.40
2018-12-16T20:05:03.653Z,91.40
2018-12-16T20:07:32.867Z,91.40
2018-12-16T20:10:01.484Z,91.10
2018-12-16T20:12:31.649Z,90.70
2018-12-16T20:15:00.033Z,90.40
2018-12-16T20:17:28.413Z,90.20
2018-12-16T20:19:56.851Z,90.10
2018-12-16T20:22:25.896Z,90.00
2018-12-16T20:24:54.306Z,89.90
2018-12-16T20:27:22.830Z,89.90
2018-12-16T20:29:51.205Z,90.00
2018-12-16T20:32:19.561Z,90.00
2018-12-16T20:34:48.016Z,89.90
2018-12-16T20:37:16.674Z,89.70
2018-12-16T20:39:46.141Z,89.10
2018-12-16T20:42:14.557Z,88.60
2018-12-16T20:44:42.956Z,88.30
2018-12-16T20:47:11.620Z,88.00
2018-12-16T20:49:40.468Z,87.70
2018-12-16T20:52:09.165Z,87.40
2018-12-16T20:54:38.295Z,87.40
2018-12-16T20:57:06.936Z,87.30
2018-12-16T20:59:35.420Z,87.10
2018-12-16T21:02:04.076Z,87.10
2018-12-16T21:04:32.780Z,87.20
2018-12-16T21:07:01.309Z,87.20
2018-12-16T21:09:29.675Z,87.20
2018-12-16T21:12:01.444Z,87.20
2018-12-16T21:14:35.410Z,87.40
2018-12-16T21:17:09.331Z,87.30
2018-12-16T21:19:37.961Z,87.20
2018-12-16T21:22:10.082Z,87.20
2018-12-16T21:24:38.954Z,87.00
2018-12-16T21:27:07.610Z,86.90
2018-12-16T21:29:36.048Z,86.80
2018-12-16T21:32:04.473Z,86.70
2018-12-16T21:34:32.979Z,86.60
2018-12-16T21:37:01.360Z,86.40
2018-12-16T21:39:29.748Z,86.40
2018-12-16T21:41:58.163Z,86.50
2018-12-16T21:44:26.532Z,86.50
2018-12-16T21:46:55.076Z,86.50
2018-12-16T21:49:23.459Z,86.40
2018-12-16T21:51:52.562Z,86.40
2018-12-16T21:54:20.868Z,86.30
2018-12-16T21:56:49.619Z,86.20
2018-12-16T21:59:17.906Z,86.10
2018-12-16T22:01:46.439Z,85.80
2018-12-16T22:04:14.798Z,85.60
2018-12-16T22:06:43.099Z,85.60
2018-12-16T22:09:11.938Z,85.60
2018-12-16T22:11:40.382Z,85.60
2018-12-16T22:14:08.728Z,85.60
2018-12-16T22:16:37.087Z,85.90
2018-12-16T22:19:05.857Z,86.30
2018-12-16T22:21:34.320Z,86.70
2018-12-16T22:24:02.719Z,87.10
2018-12-16T22:26:31.139Z,87.40
2018-12-16T22:28:59.571Z,87.70
2018-12-16T22:31:28.786Z,87.80
2018-12-16T22:33:57.147Z,87.70
2018-12-16T22:36:25.530Z,87.60
2018-12-16T22:38:53.968Z,87.50
2018-12-16T22:41:22.424Z,87.40
2018-12-16T22:43:51.092Z,87.40
2018-12-16T22:46:19.796Z,87.50
2018-12-16T22:48:48.117Z,87.30
2018-12-16T22:51:16.559Z,87.20
2018-12-16T22:53:45.256Z,87.00
2018-12-16T22:56:13.640Z,87.00
2018-12-16T22:58:42.413Z,86.90
2018-12-16T23:01:16.149Z,86.80
2018-12-16T23:03:44.691Z,86.90
2018-12-16T23:06:13.768Z,86.90
2018-12-16T23:08:42.128Z,87.20
2018-12-16T23:11:10.922Z,87.40
2018-12-16T23:13:39.321Z,87.50
2018-12-16T23:16:07.712Z,87.80
2018-12-16T23:18:36.142Z,88.30
2018-12-16T23:21:04.439Z,88.80
2018-12-16T23:23:32.758Z,89.00
2018-12-16T23:26:01.119Z,89.10
2018-12-16T23:28:29.477Z,89.30
2018-12-16T23:30:58.171Z,89.50
2018-12-16T23:33:26.492Z,89.70
2018-12-16T23:35:54.823Z,90.00
2018-12-16T23:38:24.140Z,90.50
2018-12-16T23:40:52.463Z,91.00
2018-12-16T23:43:20.809Z,92.00
2018-12-16T23:45:49.101Z,92.80
2018-12-16T23:48:18.463Z,93.70
2018-12-16T23:50:46.791Z,95.10
2018-12-16T23:53:18.356Z,95.70
2018-12-16T23:55:47.171Z,96.40
2018-12-16T23:58:15.576Z,96.80
