createdAt,value
2017-12-30T00:01:03.000Z,33.204
2017-12-30T00:11:03.000Z,33.29
2017-12-30T00:21:04.000Z,33.288
2017-12-30T00:31:04.000Z,33.308
2017-12-30T00:41:04.000Z,33.372
2017-12-30T00:51:04.000Z,33.392
2017-12-30T01:01:04.000Z,33.5
2017-12-30T01:11:04.000Z,33.52
2017-12-30T01:21:04.000Z,33.421
2017-12-30T01:41:04.000Z,33.689
2017-12-30T01:51:04.000Z,33.687
2017-12-30T02:01:04.000Z,33.827
2017-12-30T02:11:04.000Z,33.604
2017-12-30T02:21:04.000Z,33.357
2017-12-30T02:31:04.000Z,33.497
2017-12-30T02:41:04.000Z,33.314
2017-12-30T02:51:04.000Z,33.519
2017-12-30T03:01:04.000Z,33.842
2017-12-30T03:11:04.000Z,33.69
2017-12-30T03:21:04.000Z,33.754
2017-12-30T03:31:04.000Z,33.765
2017-12-30T03:41:06.000Z,33.828
2017-12-30T03:51:04.000Z,33.957
2017-12-30T04:01:04.000Z,33.987
2017-12-30T04:11:04.000Z,34.19
2017-12-30T04:21:04.000Z,34.362
2017-12-30T04:31:04.000Z,34.576
2017-12-30T04:41:04.000Z,34.606
2017-12-30T04:51:04.000Z,34.766
2017-12-30T05:01:04.000Z,34.764
2017-12-30T05:11:04.000Z,34.829
2017-12-30T05:21:04.000Z,34.515
2017-12-30T05:31:04.000Z,34.557
2017-12-30T05:41:04.000Z,34.396
2017-12-30T05:51:04.000Z,34.394
2017-12-30T06:01:04.000Z,34.243
2017-12-30T06:11:04.000Z,34.329
2017-12-30T06:21:04.000Z,34.145
2017-12-30T06:31:04.000Z,34.069
2017-12-30T06:41:04.000Z,33.972
2017-12-30T06:51:04.000Z,33.962
2017-12-30T07:01:04.000Z,33.909
2017-12-30T07:11:04.000Z,33.791
2017-12-30T07:21:04.000Z,33.628
2017-12-30T07:31:04.000Z,33.445
2017-12-30T07:41:04.000Z,33.509
2017-12-30T07:51:04.000Z,33.444
2017-12-30T08:01:04.000Z,33.37
2017-12-30T08:11:04.000Z,33.228
2017-12-30T08:21:04.000Z,33.173
2017-12-30T08:31:05.000Z,33.12
2017-12-30T08:41:05.000Z,32.981
2017-12-30T08:51:05.000Z,32.97
2017-12-30T09:01:05.000Z,33.048
2017-12-30T09:11:05.000Z,33.237
2017-12-30T09:21:05.000Z,32.954
2017-12-30T09:31:05.000Z,32.765
2017-12-30T09:41:05.000Z,32.764
2017-12-30T09:51:05.000Z,32.681
2017-12-30T10:01:05.000Z,32.769
2017-12-30T10:11:05.000Z,32.536
2017-12-30T10:21:05.000Z,32.155
2017-12-30T10:31:05.000Z,32.254
2017-12-30T10:41:05.000Z,32.356
2017-12-30T10:51:05.000Z,32.318
2017-12-30T11:01:05.000Z,32.494
2017-12-30T11:11:05.000Z,32.57
2017-12-30T11:21:05.000Z,32.465
2017-12-30T11:31:05.000Z,32.522
2017-12-30T11:41:05.000Z,32.742
2017-12-30T11:51:05.000Z,32.713
2017-12-30T12:01:05.000Z,32.848
2017-12-30T12:11:05.000Z,32.938
2017-12-30T12:21:05.000Z,33.093
2017-12-30T12:31:05.000Z,33.15
2017-12-30T12:41:05.000Z,33.042
2017-12-30T12:51:05.000Z,33.088
2017-12-30T13:01:05.000Z,32.958
2017-12-30T13:11:05.000Z,32.973
2017-12-30T13:21:05.000Z,32.907
2017-12-30T13:31:05.000Z,34.162
2017-12-30T13:41:05.000Z,34.61
2017-12-30T13:51:05.000Z,34.277
2017-12-30T14:01:05.000Z,34.068
2017-12-30T14:11:05.000Z,33.948
2017-12-30T14:21:05.000Z,33.777
2017-12-30T14:31:05.000Z,33.975
2017-12-30T14:41:05.000Z,34.098
2017-12-30T14:51:05.000Z,34.088
2017-12-30T15:01:05.000Z,34.211
2017-12-30T15:11:05.000Z,34.039
2017-12-30T15:21:05.000Z,33.784
2017-12-30T15:31:05.000Z,33.906
2017-12-30T15:41:05.000Z,34.037
2017-12-30T15:51:05.000Z,34.221
2017-12-30T16:01:06.000Z,34.246
2017-12-30T16:11:05.000Z,34.083
2017-12-30T16:21:05.000Z,34.105
2017-12-30T16:31:05.000Z,34.06
2017-12-30T16:41:06.000Z,34.126
2017-12-30T16:51:05.000Z,34.006
2017-12-30T17:01:06.000Z,34.212
2017-12-30T17:11:06.000Z,34.266
2017-12-30T17:21:06.000Z,34.165
2017-12-30T17:31:06.000Z,34.323
2017-12-30T17:41:06.000Z,34.676
2017-12-30T17:51:06.000Z,34.885
2017-12-30T18:01:06.000Z,35.366
2017-12-30T18:11:06.000Z,35.249
2017-12-30T18:21:06.000Z,35.317
2017-12-30T18:31:06.000Z,35.374
2017-12-30T18:41:06.000Z,35.413
2017-12-30T18:51:06.000Z,35.797
2017-12-30T19:01:06.000Z,35.459
2017-12-30T19:11:06.000Z,35.636
2017-12-30T19:21:06.000Z,35.079
2017-12-30T19:31:06.000Z,35.713
2017-12-30T19:41:06.000Z,35.608
2017-12-30T19:51:06.000Z,35.924
2017-12-30T20:01:06.000Z,35.465
2017-12-30T20:11:06.000Z,35.098
2017-12-30T20:21:06.000Z,35.273
2017-12-30T20:31:06.000Z,35.438
2017-12-30T20:41:06.000Z,35.438
2017-12-30T20:51:08.000Z,35.777
2017-12-30T21:01:06.000Z,35.471
2017-12-30T21:11:06.000Z,35.852
2017-12-30T21:21:06.000Z,35.513
2017-12-30T21:31:06.000Z,35.559
2017-12-30T21:41:06.000Z,35.833
2017-12-30T21:51:06.000Z,35.738
2017-12-30T22:01:06.000Z,35.8
2017-12-30T22:11:06.000Z,36.195
2017-12-30T22:21:07.000Z,36.034
2017-12-30T22:31:06.000Z,36.221
2017-12-30T22:41:06.000Z,36.506
2017-12-30T22:51:06.000Z,36.339
2017-12-30T23:01:06.000Z,36.866
2017-12-30T23:11:06.000Z,37.393
2017-12-30T23:21:06.000Z,37.501
2017-12-30T23:31:06.000Z,37.627
2017-12-30T23:41:06.000Z,37.518
2017-12-30T23:51:06.000Z,37.604
