createdAt,value
2023-01-13T00:00:09.828Z,11.02
2023-01-13T00:10:13.816Z,10.91
2023-01-13T00:20:19.361Z,10.99
2023-01-13T00:30:22.966Z,10.85
2023-01-13T00:40:27.996Z,11.00
2023-01-13T00:50:31.640Z,10.79
2023-01-13T01:00:36.870Z,10.93
2023-01-13T01:10:40.486Z,10.97
2023-01-13T01:20:45.607Z,11.05
2023-01-13T01:30:49.194Z,10.95
2023-01-13T01:40:56.311Z,11.23
2023-01-13T01:51:00.194Z,11.09
2023-01-13T02:01:05.751Z,10.96
2023-01-13T02:11:46.848Z,11.21
2023-01-13T02:22:20.117Z,11.11
2023-01-13T02:32:31.496Z,10.97
2023-01-13T02:42:57.706Z,10.97
2023-01-13T02:53:09.858Z,11.24
2023-01-13T03:03:13.480Z,11.17
2023-01-13T03:13:32.617Z,11.21
2023-01-13T03:23:43.784Z,11.17
2023-01-13T03:33:55.900Z,11.25
2023-01-13T03:44:25.507Z,11.23
2023-01-13T03:54:35.100Z,11.26
2023-01-13T04:04:45.056Z,11.03
2023-01-13T04:14:50.928Z,11.18
2023-01-13T04:24:54.534Z,11.20
2023-01-13T04:34:59.694Z,11.45
2023-01-13T04:45:03.347Z,11.26
2023-01-13T04:55:10.824Z,11.41
2023-01-13T05:05:14.450Z,11.33
2023-01-13T05:15:37.637Z,11.39
2023-01-13T05:25:44.575Z,11.11
2023-01-13T05:35:50.136Z,11.12
2023-01-13T05:45:58.447Z,10.07
2023-01-13T05:56:05.542Z,9.73
2023-01-13T06:06:09.700Z,9.82
2023-01-13T06:16:14.982Z,9.65
2023-01-13T06:26:22.421Z,9.61
2023-01-13T06:36:32.233Z,9.50
2023-01-13T06:46:36.397Z,9.59
2023-01-13T06:56:41.584Z,9.53
2023-01-13T07:06:45.310Z,9.41
2023-01-13T07:16:50.438Z,9.52
2023-01-13T07:26:54.364Z,9.42
2023-01-13T07:36:59.361Z,9.35
2023-01-13T07:47:03.078Z,9.33
2023-01-13T07:57:08.327Z,9.16
2023-01-13T08:07:12.089Z,9.00
2023-01-13T08:17:19.159Z,9.34
2023-01-13T08:27:24.132Z,9.56
2023-01-13T08:37:29.509Z,9.68
2023-01-13T08:47:33.345Z,9.79
2023-01-13T08:57:39.154Z,9.97
2023-01-13T09:07:42.959Z,9.70
2023-01-13T09:17:48.168Z,9.69
2023-01-13T09:27:51.860Z,9.96
2023-01-13T09:37:57.031Z,9.95
2023-01-13T09:48:07.087Z,10.01
2023-01-13T09:58:16.765Z,10.49
2023-01-13T10:08:24.717Z,10.65
2023-01-13T10:18:43.112Z,10.72
2023-01-13T10:28:53.475Z,10.82
2023-01-13T10:39:09.868Z,10.70
2023-01-13T10:49:32.730Z,11.49
2023-01-13T10:59:37.836Z,11.98
2023-01-13T11:09:41.903Z,11.95
2023-01-13T11:19:53.420Z,12.03
2023-01-13T11:30:09.773Z,12.40
2023-01-13T11:40:20.527Z,11.75
2023-01-13T11:50:35.693Z,11.20
2023-01-13T12:01:06.051Z,11.14
2023-01-13T12:11:20.330Z,11.95
2023-01-13T12:21:28.396Z,11.87
2023-01-13T12:31:35.903Z,11.76
2023-01-13T12:42:01.567Z,11.10
2023-01-13T12:52:23.275Z,11.31
2023-01-13T13:02:37.614Z,12.03
2023-01-13T13:13:17.119Z,11.59
2023-01-13T13:24:02.872Z,11.25
2023-01-13T13:34:29.087Z,10.73
2023-01-13T13:44:57.385Z,9.75
2023-01-13T13:55:12.380Z,9.33
2023-01-13T14:05:22.963Z,9.29
2023-01-13T14:15:35.683Z,9.28
2023-01-13T14:25:48.558Z,9.21
2023-01-13T14:36:24.131Z,9.35
2023-01-13T14:46:39.450Z,9.80
2023-01-13T14:56:53.704Z,9.37
2023-01-13T15:06:59.933Z,9.42
2023-01-13T15:17:03.879Z,9.37
2023-01-13T15:27:19.122Z,9.55
2023-01-13T15:37:25.493Z,9.58
2023-01-13T15:47:30.588Z,9.42
2023-01-13T15:57:37.325Z,9.53
2023-01-13T16:07:42.554Z,9.49
2023-01-13T16:17:47.438Z,9.37
2023-01-13T16:27:53.251Z,9.36
2023-01-13T16:37:58.474Z,9.53
2023-01-13T16:48:04.301Z,9.41
2023-01-13T16:58:13.538Z,9.14
2023-01-13T17:08:19.040Z,9.25
2023-01-13T17:18:22.730Z,9.16
2023-01-13T17:28:27.751Z,9.24
2023-01-13T17:38:31.654Z,9.03
2023-01-13T17:48:36.705Z,8.89
2023-01-13T17:58:41.492Z,9.01
2023-01-13T18:08:47.775Z,8.85
2023-01-13T18:18:52.474Z,8.90
2023-01-13T18:28:57.789Z,8.97
2023-01-13T18:39:01.499Z,8.91
2023-01-13T18:49:06.606Z,8.97
2023-01-13T18:59:10.497Z,8.64
2023-01-13T19:09:16.328Z,8.89
2023-01-13T19:19:20.265Z,9.05
2023-01-13T19:29:25.299Z,9.11
2023-01-13T19:39:29.110Z,9.10
2023-01-13T19:49:34.523Z,9.04
2023-01-13T19:59:40.872Z,9.03
2023-01-13T20:09:45.929Z,8.97
2023-01-13T20:19:49.710Z,9.06
2023-01-13T20:29:55.015Z,9.00
2023-01-13T20:40:01.461Z,9.08
2023-01-13T20:50:08.015Z,9.01
2023-01-13T21:00:12.931Z,9.19
2023-01-13T21:10:18.242Z,9.22
2023-01-13T21:20:22.280Z,8.93
2023-01-13T21:30:27.437Z,8.85
2023-01-13T21:40:31.161Z,8.88
2023-01-13T21:50:38.319Z,9.00
2023-01-13T22:00:44.390Z,8.84
2023-01-13T22:10:57.482Z,8.74
2023-01-13T22:21:02.128Z,8.39
2023-01-13T22:31:10.934Z,8.41
2023-01-13T22:41:14.594Z,8.30
2023-01-13T22:51:19.815Z,8.33
2023-01-13T23:01:24.783Z,8.12
2023-01-13T23:11:31.467Z,8.11
2023-01-13T23:21:37.880Z,7.99
2023-01-13T23:31:43.219Z,7.95
2023-01-13T23:41:46.871Z,7.86
2023-01-13T23:51:52.876Z,7.96
