createdAt,value
2023-02-17T00:02:17.681Z,135.27
2023-02-17T00:05:08.516Z,131.90
2023-02-17T00:07:57.810Z,135.13
2023-02-17T00:10:58.167Z,145.50
2023-02-17T00:13:48.520Z,123.23
2023-02-17T00:16:42.245Z,136.70
2023-02-17T00:19:31.622Z,141.93
2023-02-17T00:22:25.057Z,127.13
2023-02-17T00:25:14.465Z,128.00
2023-02-17T00:28:06.070Z,124.20
2023-02-17T00:30:55.600Z,154.03
2023-02-17T00:33:45.227Z,140.70
2023-02-17T00:36:34.635Z,150.20
2023-02-17T00:39:26.909Z,122.57
2023-02-17T00:42:16.262Z,140.17
2023-02-17T00:45:08.282Z,133.47
2023-02-17T00:47:57.668Z,145.13
2023-02-17T00:50:48.360Z,117.63
2023-02-17T00:53:38.142Z,114.83
2023-02-17T00:56:29.325Z,131.97
2023-02-17T00:59:18.574Z,121.47
2023-02-17T01:02:09.639Z,111.57
2023-02-17T01:04:59.062Z,112.93
2023-02-17T01:07:48.921Z,109.90
2023-02-17T01:10:39.793Z,102.07
2023-02-17T01:13:29.466Z,115.73
2023-02-17T01:16:21.616Z,107.23
2023-02-17T01:19:17.735Z,98.53
2023-02-17T01:22:07.300Z,104.43
2023-02-17T01:24:57.372Z,99.77
2023-02-17T01:27:47.485Z,102.17
2023-02-17T01:30:41.202Z,96.63
2023-02-17T01:33:30.527Z,100.53
2023-02-17T01:36:24.942Z,99.20
2023-02-17T01:39:16.135Z,102.60
2023-02-17T01:42:06.186Z,90.10
2023-02-17T01:45:39.222Z,78.60
2023-02-17T01:48:32.777Z,93.63
2023-02-17T01:51:27.413Z,89.23
2023-02-17T01:54:24.334Z,90.47
2023-02-17T01:57:16.962Z,98.60
2023-02-17T02:00:07.837Z,85.23
2023-02-17T02:02:57.818Z,93.20
2023-02-17T02:05:47.785Z,88.77
2023-02-17T02:08:44.582Z,99.47
2023-02-17T02:12:07.676Z,93.67
2023-02-17T02:15:00.621Z,94.53
2023-02-17T02:18:05.136Z,83.00
2023-02-17T02:21:33.504Z,90.57
2023-02-17T02:24:43.886Z,87.90
2023-02-17T02:27:51.362Z,95.27
2023-02-17T02:31:06.878Z,101.20
2023-02-17T02:34:00.183Z,89.57
2023-02-17T02:36:56.970Z,97.03
2023-02-17T02:39:50.736Z,85.50
2023-02-17T02:42:42.551Z,87.87
2023-02-17T02:45:32.422Z,98.83
2023-02-17T02:48:21.921Z,91.20
2023-02-17T02:51:46.390Z,95.67
2023-02-17T02:54:51.440Z,95.83
2023-02-17T02:57:54.352Z,84.97
2023-02-17T03:00:54.397Z,103.23
2023-02-17T03:03:52.654Z,97.47
2023-02-17T03:06:49.228Z,104.97
2023-02-17T03:09:39.026Z,96.90
2023-02-17T03:12:36.661Z,109.27
2023-02-17T03:15:30.809Z,108.30
2023-02-17T03:18:20.608Z,107.57
2023-02-17T03:21:16.706Z,112.37
2023-02-17T03:24:08.248Z,85.93
2023-02-17T03:26:57.872Z,103.77
2023-02-17T03:29:47.300Z,111.23
2023-02-17T03:32:40.219Z,119.40
2023-02-17T03:35:29.925Z,102.23
2023-02-17T03:38:19.267Z,107.43
2023-02-17T03:41:10.208Z,95.43
2023-02-17T03:43:59.541Z,127.07
2023-02-17T03:46:49.390Z,102.50
2023-02-17T03:49:38.796Z,115.60
2023-02-17T03:52:28.405Z,114.70
2023-02-17T03:55:17.863Z,102.50
2023-02-17T03:58:08.682Z,100.63
2023-02-17T04:00:57.980Z,101.07
2023-02-17T04:03:47.703Z,94.50
2023-02-17T04:06:39.102Z,119.90
2023-02-17T04:09:29.491Z,116.43
2023-02-17T04:12:18.830Z,107.77
2023-02-17T04:15:10.192Z,110.67
2023-02-17T04:17:59.536Z,110.67
2023-02-17T04:20:51.398Z,102.30
2023-02-17T04:23:40.879Z,139.00
2023-02-17T04:26:31.171Z,112.90
2023-02-17T04:29:20.443Z,111.93
2023-02-17T04:32:16.886Z,102.50
2023-02-17T04:35:06.555Z,101.47
2023-02-17T04:37:56.338Z,121.37
2023-02-17T04:40:45.653Z,112.37
2023-02-17T04:43:35.510Z,99.97
2023-02-17T04:46:24.886Z,116.67
2023-02-17T04:49:17.482Z,128.87
2023-02-17T04:52:07.166Z,137.70
2023-02-17T04:54:56.645Z,121.30
2023-02-17T04:57:46.039Z,113.57
2023-02-17T05:00:35.417Z,113.73
2023-02-17T05:03:26.076Z,146.43
2023-02-17T05:06:16.835Z,118.67
2023-02-17T05:09:06.471Z,116.87
2023-02-17T05:11:55.782Z,137.87
2023-02-17T05:14:45.354Z,103.43
2023-02-17T05:17:35.059Z,141.23
2023-02-17T05:20:24.528Z,96.23
2023-02-17T05:23:15.434Z,99.07
2023-02-17T05:26:05.102Z,123.17
2023-02-17T05:28:54.843Z,121.73
2023-02-17T05:31:44.500Z,129.93
2023-02-17T05:34:34.684Z,114.23
2023-02-17T05:37:24.087Z,110.73
2023-02-17T05:40:15.154Z,116.40
2023-02-17T05:43:04.956Z,109.57
2023-02-17T05:45:54.393Z,123.03
2023-02-17T05:48:44.539Z,135.07
2023-02-17T05:51:33.867Z,107.47
2023-02-17T05:54:23.976Z,101.63
2023-02-17T05:57:14.811Z,127.63
2023-02-17T06:00:05.059Z,102.27
2023-02-17T06:02:54.562Z,164.27
2023-02-17T06:05:44.146Z,113.03
2023-02-17T06:08:33.602Z,127.63
2023-02-17T06:11:23.615Z,149.70
2023-02-17T06:14:14.396Z,114.60
2023-02-17T06:17:04.554Z,110.33
2023-02-17T06:19:53.890Z,123.70
2023-02-17T06:22:44.022Z,109.83
2023-02-17T06:25:33.623Z,119.13
2023-02-17T06:28:23.309Z,134.80
2023-02-17T06:31:14.268Z,112.80
2023-02-17T06:34:06.664Z,156.33
2023-02-17T06:36:57.034Z,202.60
2023-02-17T06:39:46.440Z,106.03
2023-02-17T06:42:35.762Z,131.37
2023-02-17T06:45:25.392Z,125.23
2023-02-17T06:48:16.338Z,126.60
2023-02-17T06:51:06.594Z,129.43
2023-02-17T06:53:56.456Z,142.80
2023-02-17T06:56:45.794Z,124.47
2023-02-17T06:59:38.147Z,101.53
2023-02-17T07:02:27.605Z,102.50
2023-02-17T07:05:20.660Z,107.47
2023-02-17T07:08:10.056Z,129.97
2023-02-17T07:10:59.841Z,108.37
2023-02-17T07:13:49.518Z,99.57
2023-02-17T07:16:39.884Z,94.27
2023-02-17T07:19:29.343Z,95.73
2023-02-17T07:22:26.111Z,103.23
2023-02-17T07:25:15.522Z,122.67
2023-02-17T07:28:05.256Z,104.23
2023-02-17T07:30:54.788Z,101.40
2023-02-17T07:33:46.423Z,92.10
2023-02-17T07:36:36.163Z,87.10
2023-02-17T07:39:27.143Z,90.20
2023-02-17T07:42:16.933Z,107.13
2023-02-17T07:45:07.962Z,106.87
2023-02-17T07:47:57.432Z,116.13
2023-02-17T07:50:47.106Z,97.93
2023-02-17T07:53:37.244Z,111.70
2023-02-17T07:56:30.527Z,108.23
2023-02-17T07:59:19.947Z,96.90
2023-02-17T08:02:09.755Z,86.63
2023-02-17T08:04:59.208Z,81.13
2023-02-17T08:07:49.122Z,81.73
2023-02-17T08:10:56.727Z,106.77
2023-02-17T08:13:48.869Z,72.87
2023-02-17T08:16:38.478Z,74.27
2023-02-17T08:19:39.529Z,71.67
2023-02-17T08:22:35.775Z,71.53
2023-02-17T08:25:29.928Z,61.80
2023-02-17T08:28:19.290Z,62.20
2023-02-17T08:31:17.764Z,55.93
2023-02-17T08:34:08.781Z,52.53
2023-02-17T08:36:58.695Z,52.83
2023-02-17T08:39:48.193Z,79.80
2023-02-17T08:42:39.675Z,49.37
2023-02-17T08:45:29.112Z,78.17
2023-02-17T08:48:20.498Z,53.07
2023-02-17T08:51:13.436Z,57.53
2023-02-17T08:54:04.656Z,48.17
2023-02-17T08:56:53.994Z,54.53
2023-02-17T08:59:43.858Z,45.23
2023-02-17T09:02:33.212Z,41.40
2023-02-17T09:05:24.924Z,75.20
2023-02-17T09:08:14.447Z,39.87
2023-02-17T09:11:04.294Z,46.23
2023-02-17T09:13:53.828Z,39.07
2023-02-17T09:16:43.292Z,42.47
2023-02-17T09:19:39.940Z,47.27
2023-02-17T09:22:38.690Z,242.50
2023-02-17T09:29:34.398Z,43.57
2023-02-17T09:32:24.966Z,42.40
2023-02-17T09:35:15.782Z,48.37
2023-02-17T09:38:07.607Z,47.07
2023-02-17T09:41:01.186Z,52.87
2023-02-17T09:43:51.738Z,48.63
2023-02-17T09:47:00.644Z,52.80
2023-02-17T09:49:55.018Z,44.17
2023-02-17T09:52:49.893Z,50.80
2023-02-17T09:55:46.328Z,46.50
2023-02-17T09:58:40.692Z,48.80
2023-02-17T10:01:33.549Z,44.27
2023-02-17T10:04:29.714Z,51.53
2023-02-17T10:07:23.138Z,45.80
2023-02-17T10:10:16.882Z,67.40
2023-02-17T10:13:09.745Z,49.07
2023-02-17T10:16:05.580Z,51.13
2023-02-17T10:19:02.005Z,52.13
2023-02-17T10:22:01.069Z,53.10
2023-02-17T10:24:51.101Z,53.20
2023-02-17T10:27:44.998Z,45.33
2023-02-17T10:30:45.324Z,47.93
2023-02-17T10:33:39.221Z,48.90
2023-02-17T10:36:44.736Z,56.77
2023-02-17T10:39:47.948Z,47.80
2023-02-17T10:42:41.104Z,49.00
2023-02-17T10:45:35.338Z,64.00
2023-02-17T10:48:30.486Z,47.90
2023-02-17T10:51:24.761Z,48.63
2023-02-17T10:54:23.647Z,45.97
2023-02-17T10:57:16.785Z,62.37
2023-02-17T11:00:09.915Z,45.93
2023-02-17T11:02:59.698Z,53.37
2023-02-17T11:06:43.905Z,91.37
2023-02-17T11:09:36.797Z,63.27
2023-02-17T11:15:46.099Z,37.80
2023-02-17T11:18:37.715Z,36.87
2023-02-17T11:21:29.767Z,45.77
2023-02-17T11:24:19.454Z,48.20
2023-02-17T11:27:14.099Z,45.40
2023-02-17T11:33:48.221Z,39.17
2023-02-17T11:36:37.828Z,51.83
2023-02-17T11:40:23.679Z,50.60
2023-02-17T11:43:58.715Z,43.50
2023-02-17T11:47:01.253Z,53.37
2023-02-17T11:50:03.973Z,57.00
2023-02-17T11:53:05.871Z,48.60
2023-02-17T11:56:11.355Z,60.23
2023-02-17T11:59:37.910Z,57.20
2023-02-17T12:02:46.122Z,54.30
2023-02-17T12:05:51.571Z,68.80
2023-02-17T12:08:55.796Z,55.80
2023-02-17T12:11:51.260Z,63.17
2023-02-17T12:15:01.203Z,67.10
2023-02-17T12:18:05.275Z,64.03
2023-02-17T12:21:03.944Z,66.03
2023-02-17T12:24:08.936Z,70.13
2023-02-17T12:27:06.283Z,64.53
2023-02-17T12:30:15.315Z,76.90
2023-02-17T12:33:40.046Z,66.80
2023-02-17T12:36:35.318Z,70.80
2023-02-17T12:39:31.413Z,73.70
2023-02-17T12:42:25.531Z,82.23
2023-02-17T12:45:22.433Z,71.83
2023-02-17T12:48:20.378Z,70.23
2023-02-17T12:51:14.323Z,67.83
2023-02-17T12:54:13.028Z,69.27
2023-02-17T12:57:13.053Z,63.80
2023-02-17T13:00:06.175Z,68.10
2023-02-17T13:02:59.793Z,71.70
2023-02-17T13:05:59.834Z,67.87
2023-02-17T13:08:55.982Z,78.43
2023-02-17T13:11:46.288Z,66.70
2023-02-17T13:14:42.799Z,72.53
2023-02-17T13:17:36.351Z,66.33
2023-02-17T13:20:58.448Z,73.73
2023-02-17T13:24:02.517Z,66.70
2023-02-17T13:26:51.962Z,71.40
2023-02-17T13:29:41.689Z,71.70
2023-02-17T13:32:36.553Z,79.37
2023-02-17T13:35:33.980Z,81.20
2023-02-17T13:38:31.333Z,81.77
2023-02-17T13:41:20.780Z,79.17
2023-02-17T13:44:29.119Z,75.23
2023-02-17T13:47:24.472Z,80.03
2023-02-17T13:50:35.362Z,75.70
2023-02-17T13:53:38.114Z,93.57
2023-02-17T13:56:32.508Z,76.83
2023-02-17T13:59:27.911Z,79.10
2023-02-17T14:02:35.677Z,111.07
2023-02-17T14:05:29.944Z,69.60
2023-02-17T14:08:22.903Z,82.50
2023-02-17T14:11:15.861Z,95.17
2023-02-17T14:14:08.087Z,88.83
2023-02-17T14:17:03.445Z,70.80
2023-02-17T14:19:53.187Z,76.37
2023-02-17T14:22:46.941Z,72.47
2023-02-17T14:25:42.327Z,69.60
2023-02-17T14:28:33.532Z,68.10
2023-02-17T14:31:26.295Z,61.33
2023-02-17T14:34:28.950Z,64.67
2023-02-17T14:37:23.385Z,61.63
2023-02-17T14:40:18.566Z,67.93
2023-02-17T14:43:08.297Z,70.43
2023-02-17T14:45:59.565Z,54.60
2023-02-17T14:48:50.315Z,59.43
2023-02-17T14:51:40.867Z,62.17
2023-02-17T14:54:31.315Z,62.63
2023-02-17T14:57:25.956Z,66.23
2023-02-17T15:00:17.192Z,60.73
2023-02-17T15:03:08.708Z,68.03
2023-02-17T15:05:58.912Z,74.37
2023-02-17T15:08:51.559Z,66.27
2023-02-17T15:11:42.887Z,63.77
2023-02-17T15:14:32.609Z,65.43
2023-02-17T15:17:23.843Z,71.50
2023-02-17T15:20:16.962Z,68.07
2023-02-17T15:23:08.672Z,62.93
2023-02-17T15:25:59.410Z,67.90
2023-02-17T15:28:49.616Z,72.00
2023-02-17T15:31:39.223Z,65.90
2023-02-17T15:34:35.590Z,64.27
2023-02-17T15:37:27.052Z,72.63
2023-02-17T15:40:22.891Z,69.90
2023-02-17T15:43:16.718Z,64.87
2023-02-17T15:46:13.702Z,58.50
2023-02-17T15:49:03.669Z,62.13
2023-02-17T15:51:53.894Z,51.40
2023-02-17T15:54:47.007Z,107.07
2023-02-17T15:57:41.839Z,45.50
2023-02-17T16:00:34.510Z,65.00
2023-02-17T16:03:26.922Z,51.30
2023-02-17T16:06:16.834Z,61.73
2023-02-17T16:09:07.857Z,55.33
2023-02-17T16:12:01.346Z,47.60
2023-02-17T16:14:52.252Z,54.80
2023-02-17T16:17:42.997Z,36.93
2023-02-17T16:20:38.531Z,53.30
2023-02-17T16:23:28.391Z,41.77
2023-02-17T16:26:27.896Z,38.33
2023-02-17T16:29:21.707Z,38.60
2023-02-17T16:32:13.957Z,43.03
2023-02-17T16:35:10.015Z,36.00
2023-02-17T16:38:03.701Z,36.90
2023-02-17T16:40:56.146Z,44.40
2023-02-17T16:43:50.229Z,39.50
2023-02-17T16:46:47.195Z,47.03
2023-02-17T16:49:42.933Z,35.27
2023-02-17T16:52:36.363Z,32.93
2023-02-17T16:55:28.510Z,32.67
2023-02-17T16:58:20.058Z,31.30
2023-02-17T17:01:15.295Z,33.37
2023-02-17T17:04:08.034Z,26.03
2023-02-17T17:06:58.070Z,37.00
2023-02-17T17:10:14.864Z,25.63
2023-02-17T17:13:00.098Z,26.13
2023-02-17T17:16:10.222Z,24.10
2023-02-17T17:19:02.004Z,31.17
2023-02-17T17:21:57.796Z,28.53
2023-02-17T17:24:48.471Z,23.43
2023-02-17T17:27:39.286Z,21.93
2023-02-17T17:30:33.574Z,26.23
2023-02-17T17:33:23.855Z,23.87
2023-02-17T17:36:25.342Z,19.93
2023-02-17T17:39:19.714Z,20.37
2023-02-17T17:42:11.819Z,16.37
2023-02-17T17:45:01.910Z,19.93
2023-02-17T17:47:53.523Z,19.53
2023-02-17T17:50:45.111Z,16.67
2023-02-17T17:53:35.848Z,24.10
2023-02-17T17:56:29.820Z,18.97
2023-02-17T17:59:20.655Z,15.83
2023-02-17T18:02:11.468Z,15.13
2023-02-17T18:05:02.183Z,16.23
2023-02-17T18:07:54.589Z,17.73
2023-02-17T18:10:45.367Z,15.37
2023-02-17T18:13:37.823Z,14.03
2023-02-17T18:16:33.472Z,17.20
2023-02-17T18:19:24.193Z,14.03
2023-02-17T18:22:14.537Z,14.03
2023-02-17T18:25:07.392Z,14.30
2023-02-17T18:27:58.114Z,12.90
2023-02-17T18:30:53.969Z,13.10
2023-02-17T18:33:44.780Z,18.50
2023-02-17T18:36:35.552Z,12.33
2023-02-17T18:39:26.101Z,13.43
2023-02-17T18:42:18.978Z,11.83
2023-02-17T18:45:10.746Z,14.57
2023-02-17T18:48:03.856Z,12.47
2023-02-17T18:50:54.519Z,14.33
2023-02-17T18:53:45.020Z,42.07
2023-02-17T18:56:39.932Z,51.17
2023-02-17T18:59:30.011Z,13.77
2023-02-17T19:02:23.132Z,16.03
2023-02-17T19:05:15.902Z,20.97
2023-02-17T19:08:09.450Z,138.90
2023-02-17T19:11:03.744Z,13.23
2023-02-17T19:13:55.548Z,13.87
2023-02-17T19:16:46.403Z,12.33
2023-02-17T19:19:42.847Z,13.43
2023-02-17T19:22:39.211Z,11.13
2023-02-17T19:25:30.906Z,11.53
2023-02-17T19:28:21.697Z,10.63
2023-02-17T19:31:16.974Z,8.40
2023-02-17T19:34:08.855Z,9.70
2023-02-17T19:36:59.464Z,9.97
2023-02-17T19:39:54.495Z,11.80
2023-02-17T19:42:45.898Z,12.47
2023-02-17T19:45:37.677Z,8.87
2023-02-17T19:48:29.623Z,12.47
2023-02-17T19:51:20.407Z,19.80
2023-02-17T19:54:12.802Z,18.63
2023-02-17T19:57:04.934Z,14.80
2023-02-17T19:59:58.389Z,14.40
2023-02-17T20:02:49.190Z,14.30
2023-02-17T20:05:41.633Z,15.87
2023-02-17T20:08:32.913Z,43.57
2023-02-17T20:11:27.838Z,53.17
2023-02-17T20:14:26.021Z,25.23
2023-02-17T20:17:18.585Z,13.30
2023-02-17T20:20:12.055Z,26.53
2023-02-17T20:23:04.785Z,43.87
2023-02-17T20:25:58.262Z,14.27
2023-02-17T20:28:50.990Z,12.07
2023-02-17T20:31:44.544Z,43.97
2023-02-17T20:34:38.706Z,19.13
2023-02-17T20:37:30.235Z,17.83
2023-02-17T20:40:20.440Z,13.03
2023-02-17T20:43:13.245Z,12.10
2023-02-17T20:46:28.971Z,18.27
2023-02-17T20:49:42.453Z,23.03
2023-02-17T20:52:38.080Z,36.53
2023-02-17T20:55:35.353Z,14.80
2023-02-17T20:58:25.602Z,52.13
2023-02-17T21:01:17.076Z,14.80
2023-02-17T21:04:16.356Z,38.23
2023-02-17T21:07:09.982Z,25.17
2023-02-17T21:10:03.137Z,15.63
2023-02-17T21:12:53.656Z,27.40
2023-02-17T21:15:44.143Z,17.13
2023-02-17T21:18:34.650Z,18.10
2023-02-17T21:21:26.775Z,205.57
2023-02-17T21:24:20.330Z,18.17
2023-02-17T21:27:10.501Z,18.53
2023-02-17T21:30:01.841Z,12.83
2023-02-17T21:32:52.276Z,22.33
2023-02-17T21:35:42.667Z,33.63
2023-02-17T21:38:35.674Z,15.27
2023-02-17T21:41:30.527Z,17.10
2023-02-17T21:44:37.258Z,28.80
2023-02-17T21:47:28.790Z,13.93
2023-02-17T21:50:20.076Z,12.40
2023-02-17T21:53:13.876Z,12.93
2023-02-17T21:56:04.821Z,11.00
2023-02-17T21:59:00.456Z,16.13
2023-02-17T22:01:52.338Z,10.80
2023-02-17T22:04:42.580Z,10.73
2023-02-17T22:07:32.468Z,54.83
2023-02-17T22:10:21.894Z,7.53
2023-02-17T22:13:12.436Z,7.30
2023-02-17T22:16:03.356Z,7.70
2023-02-17T22:18:55.026Z,6.37
2023-02-17T22:21:45.291Z,5.53
2023-02-17T22:24:34.770Z,4.90
2023-02-17T22:27:24.236Z,6.87
2023-02-17T22:30:14.061Z,5.27
2023-02-17T22:33:05.181Z,4.97
2023-02-17T22:36:00.087Z,4.33
2023-02-17T22:38:49.711Z,4.40
2023-02-17T22:41:41.069Z,4.97
2023-02-17T22:44:32.419Z,4.03
2023-02-17T22:47:21.783Z,5.10
2023-02-17T22:50:13.221Z,3.70
2023-02-17T22:53:02.777Z,4.77
2023-02-17T22:55:55.969Z,7.07
2023-02-17T22:58:45.410Z,5.20
2023-02-17T23:01:36.742Z,5.83
2023-02-17T23:04:26.112Z,7.70
2023-02-17T23:07:17.283Z,4.77
2023-02-17T23:10:07.590Z,5.33
2023-02-17T23:12:57.231Z,10.20
2023-02-17T23:15:46.921Z,5.03
2023-02-17T23:18:37.652Z,6.80
2023-02-17T23:21:27.111Z,4.23
2023-02-17T23:24:19.120Z,11.77
2023-02-17T23:27:08.620Z,4.47
2023-02-17T23:29:58.415Z,7.97
2023-02-17T23:32:47.982Z,7.40
2023-02-17T23:35:41.714Z,6.07
2023-02-17T23:38:31.100Z,5.80
2023-02-17T23:41:24.217Z,7.50
2023-02-17T23:44:15.294Z,4.57
2023-02-17T23:47:51.210Z,4.63
2023-02-17T23:53:51.474Z,4.80
2023-02-17T23:56:42.493Z,6.60
2023-02-17T23:59:34.330Z,7.80
