createdAt,value
2023-01-13T00:01:26.606Z,10.30
2023-01-13T00:03:53.505Z,10.10
2023-01-13T00:08:49.749Z,9.90
2023-01-13T00:11:16.690Z,10.20
2023-01-13T00:13:43.441Z,11.20
2023-01-13T00:16:18.203Z,10.20
2023-01-13T00:18:45.409Z,11.20
2023-01-13T00:21:20.439Z,10.40
2023-01-13T00:23:47.428Z,10.30
2023-01-13T00:26:22.131Z,11.90
2023-01-13T00:28:49.207Z,13.10
2023-01-13T00:31:17.780Z,11.60
2023-01-13T00:33:44.713Z,14.30
2023-01-13T00:36:13.193Z,12.70
2023-01-13T00:38:40.368Z,10.80
2023-01-13T00:41:09.319Z,11.40
2023-01-13T00:43:36.784Z,12.70
2023-01-13T00:46:07.473Z,9.70
2023-01-13T00:48:34.412Z,10.80
2023-01-13T00:51:09.951Z,12.80
2023-01-13T00:53:38.294Z,11.20
2023-01-13T00:56:18.144Z,12.90
2023-01-13T00:58:45.320Z,11.70
2023-01-13T01:01:14.366Z,11.20
2023-01-13T01:03:41.318Z,14.50
2023-01-13T01:08:39.263Z,12.00
2023-01-13T01:13:34.016Z,11.00
2023-01-13T01:16:04.223Z,11.60
2023-01-13T01:18:31.032Z,13.60
2023-01-13T01:21:00.098Z,13.10
2023-01-13T01:23:30.317Z,13.20
2023-01-13T01:26:04.821Z,11.50
2023-01-13T01:28:31.731Z,12.70
2023-01-13T01:33:28.975Z,11.40
2023-01-13T01:38:23.515Z,11.20
2023-01-13T01:40:50.310Z,10.70
2023-01-13T01:46:03.282Z,11.50
2023-01-13T01:48:31.889Z,13.90
2023-01-13T01:50:58.647Z,13.00
2023-01-13T01:53:25.410Z,12.60
2023-01-13T01:55:52.201Z,13.30
2023-01-13T02:00:48.443Z,12.40
2023-01-13T02:03:15.671Z,13.20
2023-01-13T02:05:42.559Z,11.60
2023-01-13T02:10:36.956Z,10.70
2023-01-13T02:13:06.103Z,11.90
2023-01-13T02:15:35.764Z,12.20
2023-01-13T02:18:16.086Z,12.90
2023-01-13T02:20:58.034Z,13.00
2023-01-13T02:24:12.676Z,11.20
2023-01-13T02:27:14.787Z,11.30
2023-01-13T02:30:34.638Z,10.10
2023-01-13T02:33:03.979Z,11.60
2023-01-13T02:35:42.651Z,13.10
2023-01-13T02:38:09.488Z,14.30
2023-01-13T02:43:33.543Z,10.60
2023-01-13T02:46:40.679Z,12.40
2023-01-13T02:49:10.198Z,14.20
2023-01-13T02:51:37.065Z,12.90
2023-01-13T02:56:31.799Z,12.60
2023-01-13T02:58:58.623Z,13.90
2023-01-13T03:03:52.283Z,12.20
2023-01-13T03:06:41.871Z,14.10
2023-01-13T03:09:19.503Z,13.10
2023-01-13T03:11:52.336Z,13.40
2023-01-13T03:14:34.245Z,12.00
2023-01-13T03:17:09.762Z,13.30
2023-01-13T03:19:46.737Z,16.00
2023-01-13T03:22:34.165Z,15.90
2023-01-13T03:25:06.957Z,14.60
2023-01-13T03:27:46.924Z,13.70
2023-01-13T03:30:26.809Z,15.10
2023-01-13T03:33:02.647Z,14.70
2023-01-13T03:35:31.436Z,14.10
2023-01-13T03:38:02.585Z,14.50
2023-01-13T03:40:33.128Z,13.90
2023-01-13T03:43:20.895Z,15.10
2023-01-13T03:45:50.052Z,15.80
2023-01-13T03:48:17.680Z,15.00
2023-01-13T03:50:49.178Z,13.90
2023-01-13T03:53:19.814Z,14.80
2023-01-13T03:55:55.939Z,15.20
2023-01-13T03:58:24.632Z,16.10
2023-01-13T04:01:05.642Z,14.80
2023-01-13T04:03:41.573Z,20.00
2023-01-13T04:06:34.422Z,17.30
2023-01-13T04:09:30.489Z,17.80
2023-01-13T04:12:22.155Z,14.90
2023-01-13T04:14:48.839Z,16.50
2023-01-13T04:17:15.711Z,19.30
2023-01-13T04:22:08.996Z,15.00
2023-01-13T04:24:37.185Z,14.10
2023-01-13T04:27:04.301Z,14.90
2023-01-13T04:29:30.998Z,16.10
2023-01-13T04:31:57.861Z,15.00
2023-01-13T04:36:53.489Z,13.20
2023-01-13T04:39:20.186Z,14.70
2023-01-13T04:41:58.999Z,15.70
2023-01-13T04:44:26.582Z,13.80
2023-01-13T04:46:53.625Z,15.20
2023-01-13T04:49:20.575Z,15.80
2023-01-13T04:51:47.322Z,15.70
2023-01-13T04:54:14.088Z,14.70
2023-01-13T04:56:40.778Z,14.10
2023-01-13T04:59:07.465Z,13.90
2023-01-13T05:01:34.250Z,12.60
2023-01-13T05:06:27.628Z,13.40
2023-01-13T05:08:54.340Z,13.20
2023-01-13T05:11:39.756Z,14.50
2023-01-13T05:14:25.157Z,14.10
2023-01-13T05:17:02.090Z,15.60
2023-01-13T05:19:33.992Z,13.00
2023-01-13T05:22:19.812Z,14.10
2023-01-13T05:25:04.952Z,14.40
2023-01-13T05:27:31.906Z,15.70
2023-01-13T05:29:58.616Z,13.50
2023-01-13T05:32:25.366Z,13.90
2023-01-13T05:34:52.047Z,15.50
2023-01-13T05:37:18.724Z,14.10
2023-01-13T05:40:04.041Z,13.50
2023-01-13T05:42:49.492Z,15.10
2023-01-13T05:45:16.316Z,15.60
2023-01-13T05:50:10.335Z,14.90
2023-01-13T05:52:37.102Z,13.80
2023-01-13T05:55:04.065Z,14.30
2023-01-13T05:57:30.796Z,15.10
2023-01-13T05:59:57.497Z,14.40
2023-01-13T06:02:24.836Z,14.30
2023-01-13T06:04:51.627Z,13.10
2023-01-13T06:09:44.909Z,13.70
2023-01-13T06:12:12.272Z,14.90
2023-01-13T06:14:41.836Z,15.20
2023-01-13T06:17:09.090Z,15.40
2023-01-13T06:19:35.949Z,15.90
2023-01-13T06:24:30.824Z,13.80
2023-01-13T06:26:57.494Z,15.10
2023-01-13T06:29:24.171Z,15.50
2023-01-13T06:31:50.976Z,15.30
2023-01-13T06:36:46.645Z,15.90
2023-01-13T06:39:14.950Z,19.90
2023-01-13T06:42:00.212Z,15.40
2023-01-13T06:44:26.902Z,12.70
2023-01-13T06:46:53.712Z,15.00
2023-01-13T06:51:48.827Z,13.70
2023-01-13T06:54:15.585Z,16.10
2023-01-13T06:56:42.311Z,15.30
2023-01-13T06:59:09.077Z,15.20
2023-01-13T07:01:35.896Z,16.10
2023-01-13T07:06:29.425Z,14.00
2023-01-13T07:08:56.155Z,15.10
2023-01-13T07:11:22.867Z,14.40
2023-01-13T07:14:08.282Z,15.90
2023-01-13T07:16:35.009Z,16.00
2023-01-13T07:19:01.729Z,17.50
2023-01-13T07:21:28.470Z,16.70
2023-01-13T07:23:55.197Z,17.60
2023-01-13T07:26:21.890Z,16.20
2023-01-13T07:28:48.629Z,15.70
2023-01-13T07:31:20.875Z,15.70
2023-01-13T07:33:47.999Z,15.60
2023-01-13T07:36:14.783Z,14.00
2023-01-13T07:41:27.084Z,14.40
2023-01-13T07:43:53.780Z,15.60
2023-01-13T07:46:20.461Z,14.90
2023-01-13T07:48:47.445Z,15.70
2023-01-13T07:51:14.114Z,15.80
2023-01-13T07:53:40.920Z,17.80
2023-01-13T07:56:08.090Z,14.50
2023-01-13T07:58:35.138Z,17.60
2023-01-13T08:01:07.844Z,18.00
2023-01-13T08:03:34.618Z,16.20
2023-01-13T08:06:02.026Z,16.70
2023-01-13T08:08:28.727Z,22.00
2023-01-13T08:10:59.095Z,24.80
2023-01-13T08:13:25.820Z,21.60
2023-01-13T08:15:54.169Z,21.40
2023-01-13T08:18:22.331Z,19.10
2023-01-13T08:20:49.649Z,18.60
2023-01-13T08:23:16.970Z,18.20
2023-01-13T08:25:43.769Z,17.90
2023-01-13T08:30:37.312Z,16.50
2023-01-13T08:35:32.636Z,16.90
2023-01-13T08:37:59.417Z,17.10
2023-01-13T08:40:26.116Z,17.30
2023-01-13T08:42:53.914Z,18.10
2023-01-13T08:45:20.643Z,19.00
2023-01-13T08:47:47.356Z,18.70
2023-01-13T08:50:14.354Z,18.80
2023-01-13T08:52:41.192Z,17.40
2023-01-13T08:57:34.833Z,16.00
2023-01-13T09:00:01.744Z,16.90
2023-01-13T09:04:55.444Z,17.30
2023-01-13T09:09:48.849Z,13.40
2023-01-13T09:12:34.706Z,16.10
2023-01-13T09:15:01.621Z,16.30
2023-01-13T09:19:55.016Z,15.20
2023-01-13T09:22:21.976Z,15.10
2023-01-13T09:27:15.380Z,15.40
2023-01-13T09:32:11.887Z,15.00
2023-01-13T09:34:57.223Z,16.20
2023-01-13T09:37:23.968Z,14.40
2023-01-13T09:39:50.698Z,15.40
2023-01-13T09:42:39.351Z,14.30
2023-01-13T09:45:17.932Z,15.80
2023-01-13T09:47:55.959Z,17.80
2023-01-13T09:50:45.712Z,17.80
2023-01-13T09:53:15.449Z,16.60
2023-01-13T09:55:42.124Z,18.20
2023-01-13T09:58:13.905Z,18.50
2023-01-13T10:00:47.103Z,15.40
2023-01-13T10:03:24.546Z,17.00
2023-01-13T10:08:34.870Z,13.40
2023-01-13T10:11:40.853Z,15.20
2023-01-13T10:14:23.363Z,12.50
2023-01-13T10:17:15.150Z,13.00
2023-01-13T10:19:46.814Z,13.10
2023-01-13T10:22:24.766Z,13.50
2023-01-13T10:25:09.913Z,13.50
2023-01-13T10:27:37.990Z,16.50
2023-01-13T10:30:17.474Z,16.50
2023-01-13T10:32:47.548Z,15.80
2023-01-13T10:35:14.497Z,15.90
2023-01-13T10:37:41.230Z,14.70
2023-01-13T10:40:14.196Z,14.50
2023-01-13T10:42:40.928Z,14.70
2023-01-13T10:45:17.484Z,15.80
2023-01-13T10:47:44.202Z,13.70
2023-01-13T10:50:10.872Z,16.20
2023-01-13T10:52:43.482Z,14.00
2023-01-13T10:55:33.420Z,14.30
2023-01-13T10:58:19.151Z,13.80
2023-01-13T11:00:45.949Z,13.40
2023-01-13T11:03:16.789Z,12.60
2023-01-13T11:05:52.885Z,13.30
2023-01-13T11:08:24.620Z,13.90
2023-01-13T11:10:53.346Z,14.40
2023-01-13T11:14:00.285Z,12.30
2023-01-13T11:16:27.043Z,13.30
2023-01-13T11:19:11.816Z,12.20
2023-01-13T11:21:38.614Z,11.60
2023-01-13T11:24:15.691Z,13.40
2023-01-13T11:26:51.083Z,13.00
2023-01-13T11:29:20.930Z,11.50
2023-01-13T11:33:50.858Z,10.90
2023-01-13T11:36:20.850Z,11.70
2023-01-13T11:38:53.261Z,11.40
2023-01-13T11:41:32.759Z,13.70
2023-01-13T11:44:18.454Z,11.80
2023-01-13T11:46:45.199Z,12.50
2023-01-13T11:49:22.572Z,12.00
2023-01-13T11:54:22.527Z,12.40
2023-01-13T11:57:28.983Z,14.20
2023-01-13T12:00:04.081Z,13.40
2023-01-13T12:02:49.080Z,13.40
2023-01-13T12:05:24.366Z,9.70
2023-01-13T12:08:09.724Z,12.90
2023-01-13T12:10:54.614Z,13.20
2023-01-13T12:13:45.663Z,11.70
2023-01-13T12:16:28.784Z,13.80
2023-01-13T12:19:20.195Z,12.60
2023-01-13T12:21:49.813Z,15.00
2023-01-13T12:24:23.343Z,11.90
2023-01-13T12:26:55.255Z,15.70
2023-01-13T12:29:29.836Z,13.10
2023-01-13T12:31:56.725Z,13.20
2023-01-13T12:37:12.175Z,12.20
2023-01-13T12:40:03.362Z,13.00
2023-01-13T12:43:04.242Z,15.40
2023-01-13T12:45:31.974Z,12.70
2023-01-13T12:47:58.858Z,13.40
2023-01-13T12:50:25.639Z,13.60
2023-01-13T12:52:52.970Z,13.50
2023-01-13T12:55:23.234Z,14.70
2023-01-13T12:57:56.098Z,12.50
2023-01-13T13:00:23.134Z,13.20
2023-01-13T13:03:11.460Z,13.20
2023-01-13T13:05:39.600Z,12.90
2023-01-13T13:08:23.147Z,14.60
2023-01-13T13:11:35.813Z,18.00
2023-01-13T13:14:04.439Z,22.90
2023-01-13T13:16:31.371Z,30.60
2023-01-13T13:19:22.903Z,49.00
2023-01-13T13:22:16.611Z,27.00
2023-01-13T13:24:49.456Z,18.50
2023-01-13T13:27:21.565Z,15.20
2023-01-13T13:30:02.174Z,14.90
2023-01-13T13:32:47.783Z,15.70
2023-01-13T13:35:36.203Z,18.40
2023-01-13T13:38:36.837Z,15.50
2023-01-13T13:41:58.706Z,14.80
2023-01-13T13:44:57.381Z,14.60
2023-01-13T13:47:24.063Z,16.60
2023-01-13T13:49:56.278Z,15.80
2023-01-13T13:53:02.295Z,21.20
2023-01-13T13:55:29.006Z,18.70
2023-01-13T13:57:57.396Z,21.80
2023-01-13T14:00:24.132Z,18.30
2023-01-13T14:03:01.656Z,17.20
2023-01-13T14:05:35.081Z,17.60
2023-01-13T14:08:15.717Z,17.90
2023-01-13T14:10:43.538Z,23.60
2023-01-13T14:13:22.545Z,20.30
2023-01-13T14:15:59.731Z,27.00
2023-01-13T14:18:27.192Z,20.10
2023-01-13T14:21:16.245Z,27.70
2023-01-13T14:23:44.320Z,19.60
2023-01-13T14:26:15.002Z,19.80
2023-01-13T14:28:41.671Z,16.30
2023-01-13T14:31:09.011Z,21.40
2023-01-13T14:34:00.455Z,22.50
2023-01-13T14:36:33.406Z,18.10
2023-01-13T14:39:06.826Z,24.50
2023-01-13T14:41:43.008Z,20.10
2023-01-13T14:44:12.677Z,18.30
2023-01-13T14:46:40.387Z,16.60
2023-01-13T14:49:33.580Z,18.00
2023-01-13T14:52:09.828Z,18.20
2023-01-13T14:54:50.063Z,20.10
2023-01-13T14:57:31.277Z,25.40
2023-01-13T15:00:02.392Z,22.40
2023-01-13T15:02:29.206Z,17.90
2023-01-13T15:05:18.962Z,17.50
2023-01-13T15:08:12.346Z,17.70
2023-01-13T15:10:49.454Z,19.50
2023-01-13T15:13:35.345Z,26.00
2023-01-13T15:16:04.336Z,18.00
2023-01-13T15:18:31.432Z,17.90
2023-01-13T15:20:58.178Z,19.40
2023-01-13T15:23:24.881Z,18.10
2023-01-13T15:25:51.638Z,17.60
2023-01-13T15:28:24.871Z,17.80
2023-01-13T15:30:52.563Z,22.20
2023-01-13T15:33:19.511Z,24.10
2023-01-13T15:38:15.671Z,18.80
2023-01-13T15:40:42.802Z,28.00
2023-01-13T15:43:35.759Z,21.20
2023-01-13T15:46:21.740Z,20.00
2023-01-13T15:48:50.619Z,18.70
2023-01-13T15:51:21.798Z,19.00
2023-01-13T15:53:48.562Z,18.90
2023-01-13T15:56:25.443Z,18.40
2023-01-13T15:58:52.557Z,16.80
2023-01-13T16:01:19.355Z,21.50
2023-01-13T16:06:18.991Z,16.30
2023-01-13T16:08:45.750Z,17.90
2023-01-13T16:11:12.578Z,19.30
2023-01-13T16:16:28.947Z,19.20
2023-01-13T16:18:55.959Z,56.00
2023-01-13T16:21:22.862Z,31.40
2023-01-13T16:23:50.007Z,23.00
2023-01-13T16:26:22.478Z,17.90
2023-01-13T16:28:50.225Z,17.40
2023-01-13T16:31:26.742Z,20.20
2023-01-13T16:33:53.525Z,21.30
2023-01-13T16:36:20.726Z,37.80
2023-01-13T16:38:49.096Z,36.30
2023-01-13T16:41:15.860Z,27.70
2023-01-13T16:43:42.666Z,26.00
2023-01-13T16:48:40.892Z,24.00
2023-01-13T16:51:07.579Z,19.10
2023-01-13T16:53:34.279Z,44.40
2023-01-13T16:56:00.987Z,26.70
2023-01-13T16:58:27.638Z,24.60
2023-01-13T17:00:54.360Z,17.90
2023-01-13T17:05:47.823Z,15.70
2023-01-13T17:08:18.285Z,16.60
2023-01-13T17:10:45.692Z,15.70
2023-01-13T17:13:16.315Z,17.30
2023-01-13T17:15:43.608Z,17.20
2023-01-13T17:18:11.519Z,18.10
2023-01-13T17:20:38.207Z,16.90
2023-01-13T17:23:04.919Z,18.30
2023-01-13T17:25:31.605Z,18.50
2023-01-13T17:27:58.293Z,16.50
2023-01-13T17:30:25.051Z,16.10
2023-01-13T17:32:51.803Z,17.20
2023-01-13T17:35:22.936Z,16.60
2023-01-13T17:37:49.671Z,16.30
2023-01-13T17:40:17.171Z,17.40
2023-01-13T17:42:43.858Z,17.60
2023-01-13T17:45:12.392Z,18.20
2023-01-13T17:47:39.104Z,21.70
2023-01-13T17:50:06.380Z,18.80
2023-01-13T17:52:33.898Z,19.30
2023-01-13T17:55:00.640Z,19.70
2023-01-13T17:57:27.333Z,19.10
2023-01-13T17:59:54.067Z,21.50
2023-01-13T18:02:20.889Z,18.60
2023-01-13T18:04:47.653Z,26.50
2023-01-13T18:07:14.405Z,20.70
2023-01-13T18:12:07.942Z,19.60
2023-01-13T18:17:01.416Z,17.30
2023-01-13T18:22:32.291Z,18.70
2023-01-13T18:25:17.472Z,41.80
2023-01-13T18:27:44.187Z,22.40
2023-01-13T18:30:12.303Z,19.80
2023-01-13T18:32:39.169Z,21.30
2023-01-13T18:40:06.165Z,16.90
2023-01-13T18:42:51.562Z,18.40
2023-01-13T18:45:26.442Z,22.90
2023-01-13T18:47:53.991Z,19.50
2023-01-13T18:50:21.258Z,18.50
2023-01-13T18:52:48.085Z,17.30
2023-01-13T18:57:41.638Z,16.60
2023-01-13T19:02:36.813Z,15.70
2023-01-13T19:07:31.841Z,32.00
2023-01-13T19:09:59.617Z,20.00
2023-01-13T19:12:27.519Z,19.50
2023-01-13T19:14:54.937Z,18.40
2023-01-13T19:17:22.283Z,16.70
2023-01-13T19:19:53.845Z,17.90
2023-01-13T19:22:23.264Z,14.60
2023-01-13T19:24:50.456Z,18.90
2023-01-13T19:27:18.286Z,20.00
2023-01-13T19:29:52.145Z,16.50
2023-01-13T19:32:20.850Z,16.50
2023-01-13T19:34:50.775Z,15.50
2023-01-13T19:37:17.774Z,15.50
2023-01-13T19:42:30.237Z,16.30
2023-01-13T19:45:15.710Z,15.80
2023-01-13T19:47:45.183Z,17.30
2023-01-13T19:50:12.181Z,16.50
2023-01-13T19:52:38.940Z,17.60
2023-01-13T19:55:06.123Z,16.80
2023-01-13T19:57:33.005Z,16.10
2023-01-13T20:02:31.463Z,16.60
2023-01-13T20:04:59.626Z,15.70
2023-01-13T20:07:27.886Z,16.50
2023-01-13T20:09:56.435Z,15.70
2023-01-13T20:12:24.348Z,14.30
2023-01-13T20:14:51.128Z,15.10
2023-01-13T20:17:19.267Z,17.30
2023-01-13T20:19:46.106Z,16.00
2023-01-13T20:24:39.542Z,15.10
2023-01-13T20:27:06.303Z,14.90
2023-01-13T20:29:33.131Z,16.00
2023-01-13T20:34:27.228Z,15.50
2023-01-13T20:39:26.056Z,15.00
2023-01-13T20:42:11.566Z,15.30
2023-01-13T20:44:38.997Z,16.40
2023-01-13T20:47:05.870Z,17.80
2023-01-13T20:52:09.196Z,13.50
2023-01-13T20:54:39.831Z,15.20
2023-01-13T20:57:09.650Z,20.40
2023-01-13T20:59:37.210Z,19.50
2023-01-13T21:02:05.372Z,18.30
2023-01-13T21:04:32.392Z,15.50
2023-01-13T21:06:59.188Z,17.60
2023-01-13T21:14:58.443Z,19.30
2023-01-13T21:17:43.834Z,17.60
2023-01-13T21:20:11.866Z,17.90
2023-01-13T21:22:39.085Z,17.30
2023-01-13T21:25:06.425Z,18.40
2023-01-13T21:27:34.378Z,17.40
2023-01-13T21:30:01.159Z,15.80
2023-01-13T21:32:27.841Z,17.00
2023-01-13T21:34:54.601Z,16.60
2023-01-13T21:37:22.227Z,16.70
2023-01-13T21:39:49.237Z,16.90
2023-01-13T21:42:34.678Z,16.10
2023-01-13T21:45:20.508Z,16.50
2023-01-13T21:47:50.649Z,16.90
2023-01-13T21:50:22.109Z,16.00
2023-01-13T21:52:49.287Z,16.70
2023-01-13T21:55:26.903Z,18.30
2023-01-13T21:57:57.876Z,15.90
2023-01-13T22:00:27.099Z,16.50
2023-01-13T22:02:54.028Z,17.00
2023-01-13T22:07:48.443Z,15.00
2023-01-13T22:12:43.585Z,16.00
2023-01-13T22:15:15.059Z,16.70
2023-01-13T22:17:42.372Z,19.10
2023-01-13T22:20:10.455Z,17.80
2023-01-13T22:22:37.131Z,18.20
2023-01-13T22:25:06.938Z,17.90
2023-01-13T22:27:39.248Z,17.90
2023-01-13T22:30:12.404Z,16.40
2023-01-13T22:32:39.095Z,16.00
2023-01-13T22:35:06.899Z,17.10
2023-01-13T22:37:33.793Z,17.70
2023-01-13T22:42:27.128Z,16.50
2023-01-13T22:44:53.877Z,18.20
