createdAt,value
2016-07-13T00:00:14.228Z,16.81
2016-07-13T00:01:14.207Z,16.83
2016-07-13T00:02:14.182Z,16.78
2016-07-13T00:03:14.174Z,16.66
2016-07-13T00:04:14.145Z,16.79
2016-07-13T00:05:14.123Z,16.71
2016-07-13T00:06:14.108Z,16.74
2016-07-13T00:07:14.081Z,16.72
2016-07-13T00:08:14.065Z,16.75
2016-07-13T00:09:14.042Z,16.71
2016-07-13T00:10:14.022Z,16.69
2016-07-13T00:11:13.999Z,16.68
2016-07-13T00:12:13.983Z,16.69
2016-07-13T00:13:13.963Z,16.71
2016-07-13T00:14:13.939Z,16.69
2016-07-13T00:15:13.916Z,16.68
2016-07-13T00:16:13.900Z,16.61
2016-07-13T00:17:13.874Z,16.64
2016-07-13T00:18:13.852Z,16.61
2016-07-13T00:19:13.835Z,16.64
2016-07-13T00:20:13.816Z,16.61
2016-07-13T00:21:13.792Z,16.57
2016-07-13T00:22:13.773Z,16.65
2016-07-13T00:23:13.752Z,16.57
2016-07-13T00:24:13.732Z,16.5
2016-07-13T00:25:13.713Z,16.57
2016-07-13T00:26:13.687Z,16.46
2016-07-13T00:27:13.672Z,16.46
2016-07-13T00:28:13.655Z,16.46
2016-07-13T00:29:13.625Z,16.49
2016-07-13T00:30:13.609Z,16.5
2016-07-13T00:31:13.588Z,16.46
2016-07-13T00:32:13.563Z,16.36
2016-07-13T00:33:13.543Z,16.43
2016-07-13T00:34:13.523Z,16.35
2016-07-13T00:35:13.501Z,16.32
2016-07-13T00:36:13.482Z,16.36
2016-07-13T00:37:13.463Z,16.36
2016-07-13T00:38:13.438Z,16.23
2016-07-13T00:39:13.418Z,16.31
2016-07-13T00:40:13.400Z,16.33
2016-07-13T00:41:13.375Z,16.35
2016-07-13T00:42:14.048Z,16.31
2016-07-13T00:43:13.335Z,16.13
2016-07-13T00:44:13.311Z,16.21
2016-07-13T00:45:13.291Z,16.21
2016-07-13T00:46:13.271Z,16.26
2016-07-13T00:47:13.250Z,16.12
2016-07-13T00:48:13.228Z,16.2
2016-07-13T00:49:13.211Z,16.08
2016-07-13T00:50:13.187Z,16.13
2016-07-13T00:51:13.164Z,16.09
2016-07-13T00:52:13.148Z,16.09
2016-07-13T00:53:13.124Z,16.05
2016-07-13T00:54:13.102Z,16.05
2016-07-13T00:55:13.081Z,16.05
2016-07-13T00:56:13.059Z,16.09
2016-07-13T00:57:13.038Z,16
2016-07-13T00:58:13.019Z,16.09
2016-07-13T00:59:12.998Z,15.98
2016-07-13T01:00:12.978Z,15.97
2016-07-13T01:01:12.955Z,16.02
2016-07-13T01:02:12.943Z,15.9
2016-07-13T01:03:12.915Z,15.9
2016-07-13T01:04:12.891Z,15.91
2016-07-13T01:05:12.871Z,15.97
2016-07-13T01:06:12.849Z,16.01
2016-07-13T01:07:12.824Z,15.9
2016-07-13T01:08:12.807Z,15.86
2016-07-13T01:09:12.795Z,15.88
2016-07-13T01:10:12.763Z,15.86
2016-07-13T01:11:12.745Z,15.84
2016-07-13T01:12:12.722Z,15.86
2016-07-13T01:13:12.700Z,15.77
2016-07-13T01:14:12.681Z,15.73
2016-07-13T01:15:12.661Z,15.82
2016-07-13T01:16:12.634Z,15.75
2016-07-13T01:17:12.611Z,15.8
2016-07-13T01:18:12.594Z,15.8
2016-07-13T01:19:12.574Z,15.88
2016-07-13T01:20:12.550Z,15.84
2016-07-13T01:21:12.530Z,15.82
2016-07-13T01:22:12.508Z,15.76
2016-07-13T01:23:12.487Z,15.7
2016-07-13T01:24:12.464Z,15.76
2016-07-13T01:25:12.445Z,15.76
2016-07-13T01:26:12.429Z,15.7
2016-07-13T01:27:12.401Z,15.76
2016-07-13T01:28:12.382Z,15.73
2016-07-13T01:29:12.359Z,15.68
2016-07-13T01:30:12.340Z,15.79
2016-07-13T01:31:12.318Z,15.62
2016-07-13T01:32:12.292Z,15.67
2016-07-13T01:33:12.978Z,15.64
2016-07-13T01:34:12.252Z,15.68
2016-07-13T01:35:12.235Z,15.64
2016-07-13T01:36:12.210Z,15.65
2016-07-13T01:37:12.186Z,15.64
2016-07-13T01:38:12.164Z,15.67
2016-07-13T01:39:12.147Z,15.67
2016-07-13T01:40:12.127Z,15.65
2016-07-13T01:41:12.101Z,15.7
2016-07-13T01:42:12.081Z,15.65
2016-07-13T01:43:12.060Z,15.58
2016-07-13T01:44:12.038Z,15.58
2016-07-13T01:45:12.020Z,15.64
2016-07-13T01:46:11.994Z,15.55
2016-07-13T01:47:11.974Z,15.61
2016-07-13T01:48:11.950Z,15.59
2016-07-13T01:49:11.930Z,15.59
2016-07-13T01:50:11.910Z,15.52
2016-07-13T01:51:11.887Z,15.61
2016-07-13T01:52:11.867Z,15.59
2016-07-13T01:53:11.845Z,15.47
2016-07-13T01:54:11.822Z,15.61
2016-07-13T01:55:11.798Z,15.54
2016-07-13T01:56:11.778Z,15.59
2016-07-13T01:57:11.758Z,15.54
2016-07-13T01:58:11.732Z,15.46
2016-07-13T01:59:11.712Z,15.49
2016-07-13T02:00:11.693Z,15.52
2016-07-13T02:01:11.670Z,15.54
2016-07-13T02:02:11.853Z,15.46
2016-07-13T02:03:11.628Z,15.44
2016-07-13T02:04:11.606Z,15.44
2016-07-13T02:05:11.586Z,15.44
2016-07-13T02:06:11.564Z,15.44
2016-07-13T02:07:11.544Z,15.46
2016-07-13T02:08:11.520Z,15.47
2016-07-13T02:09:11.507Z,15.51
2016-07-13T02:10:11.479Z,15.44
2016-07-13T02:11:11.454Z,15.43
2016-07-13T02:12:11.432Z,15.4
2016-07-13T02:13:11.410Z,15.44
2016-07-13T02:14:11.387Z,15.43
2016-07-13T02:15:11.366Z,15.46
2016-07-13T02:16:11.347Z,15.43
2016-07-13T02:17:11.324Z,15.44
2016-07-13T02:18:11.352Z,15.42
2016-07-13T02:19:11.283Z,15.49
2016-07-13T02:20:11.257Z,15.42
2016-07-13T02:21:11.238Z,15.42
2016-07-13T02:22:11.213Z,15.42
2016-07-13T02:23:11.195Z,15.4
2016-07-13T02:24:11.174Z,15.42
2016-07-13T02:25:11.151Z,15.43
2016-07-13T02:26:11.819Z,15.35
2016-07-13T02:27:11.104Z,15.35
2016-07-13T02:28:11.091Z,15.35
2016-07-13T02:29:11.068Z,15.29
2016-07-13T02:30:11.039Z,15.35
2016-07-13T02:31:11.020Z,15.39
2016-07-13T02:32:10.999Z,15.35
2016-07-13T02:33:10.979Z,15.39
2016-07-13T02:34:10.952Z,15.35
2016-07-13T02:35:10.930Z,15.35
2016-07-13T02:36:10.910Z,15.28
2016-07-13T02:37:10.889Z,15.33
2016-07-13T02:38:10.867Z,15.28
2016-07-13T02:39:10.843Z,15.24
2016-07-13T02:40:10.823Z,15.28
2016-07-13T02:41:10.802Z,15.25
2016-07-13T02:42:10.777Z,15.25
2016-07-13T02:43:10.758Z,15.18
2016-07-13T02:44:10.736Z,15.28
2016-07-13T02:45:10.711Z,15.24
2016-07-13T02:46:10.691Z,15.22
2016-07-13T02:47:10.672Z,15.19
2016-07-13T02:48:10.650Z,15.25
2016-07-13T02:49:10.629Z,15.27
2016-07-13T02:50:10.608Z,15.21
2016-07-13T02:51:10.582Z,15.22
2016-07-13T02:52:10.558Z,15.18
2016-07-13T02:53:10.549Z,15.25
2016-07-13T02:54:10.522Z,15.22
2016-07-13T02:55:10.491Z,15.19
2016-07-13T02:56:10.472Z,15.18
2016-07-13T02:57:10.458Z,15.15
2016-07-13T02:58:10.427Z,15.19
2016-07-13T02:59:10.410Z,15.15
2016-07-13T03:00:10.388Z,15.18
2016-07-13T03:01:10.362Z,15.19
2016-07-13T03:02:10.342Z,15.22
2016-07-13T03:03:10.318Z,15.19
2016-07-13T03:04:10.298Z,15.19
2016-07-13T03:05:10.274Z,15.24
2016-07-13T03:06:10.263Z,15.17
2016-07-13T03:07:10.234Z,15.21
2016-07-13T03:08:10.209Z,15.24
2016-07-13T03:09:10.190Z,15.18
2016-07-13T03:10:10.168Z,15.19
2016-07-13T03:11:10.145Z,15.24
2016-07-13T03:12:10.126Z,15.18
2016-07-13T03:13:10.097Z,15.14
2016-07-13T03:14:10.079Z,15.1
2016-07-13T03:15:10.059Z,15.19
2016-07-13T03:16:10.036Z,15.14
2016-07-13T03:17:10.011Z,15.17
2016-07-13T03:18:10.041Z,15.17
2016-07-13T03:19:09.965Z,15.15
2016-07-13T03:20:09.947Z,15.19
2016-07-13T03:21:09.927Z,15.06
2016-07-13T03:22:09.899Z,15.19
2016-07-13T03:23:09.882Z,15.04
2016-07-13T03:24:09.861Z,15.07
2016-07-13T03:25:09.841Z,15.15
2016-07-13T03:26:09.816Z,15.03
2016-07-13T03:27:09.796Z,15.14
2016-07-13T03:28:09.768Z,15.03
2016-07-13T03:29:09.750Z,15.1
2016-07-13T03:30:09.729Z,15.14
2016-07-13T03:31:09.702Z,15.09
2016-07-13T03:32:09.681Z,15.14
2016-07-13T03:33:09.676Z,15.09
2016-07-13T03:34:10.333Z,15.06
2016-07-13T03:35:09.613Z,15.11
2016-07-13T03:36:09.595Z,15.11
2016-07-13T03:37:09.574Z,15.03
2016-07-13T03:38:09.549Z,15.07
2016-07-13T03:39:09.530Z,15.1
2016-07-13T03:40:09.509Z,15.07
2016-07-13T03:41:09.486Z,15.03
2016-07-13T03:42:09.460Z,15.07
2016-07-13T03:43:09.447Z,15.11
2016-07-13T03:44:09.423Z,15.09
2016-07-13T03:45:09.393Z,15.03
2016-07-13T03:46:09.373Z,15.02
2016-07-13T03:47:09.353Z,15.09
2016-07-13T03:48:09.329Z,15.06
2016-07-13T03:49:09.308Z,15.06
2016-07-13T03:50:09.287Z,15.07
2016-07-13T03:51:09.266Z,15.09
2016-07-13T03:52:09.242Z,15.1
2016-07-13T03:53:09.222Z,15.07
2016-07-13T03:54:09.198Z,15.07
2016-07-13T03:55:09.176Z,15.18
2016-07-13T03:56:09.155Z,15.06
2016-07-13T03:57:09.138Z,15.11
2016-07-13T03:58:09.109Z,15.1
2016-07-13T03:59:09.089Z,15.14
2016-07-13T04:00:09.067Z,15.17
2016-07-13T04:01:09.043Z,15.1
2016-07-13T04:02:09.027Z,15.14
2016-07-13T04:03:09.005Z,15.19
2016-07-13T04:04:08.976Z,15.15
2016-07-13T04:05:08.960Z,15.17
2016-07-13T04:06:08.933Z,15.1
2016-07-13T04:07:08.918Z,15.18
2016-07-13T04:08:08.901Z,15.19
2016-07-13T04:09:08.871Z,15.22
2016-07-13T04:10:08.848Z,15.21
2016-07-13T04:11:08.834Z,15.21
2016-07-13T04:12:08.809Z,15.24
2016-07-13T04:13:08.780Z,15.24
2016-07-13T04:14:08.762Z,15.24
2016-07-13T04:15:08.740Z,15.25
2016-07-13T04:16:08.716Z,15.21
2016-07-13T04:17:08.699Z,15.35
2016-07-13T04:18:08.676Z,15.31
2016-07-13T04:19:08.654Z,15.27
2016-07-13T04:20:08.628Z,15.39
2016-07-13T04:21:08.612Z,15.43
2016-07-13T04:22:08.591Z,15.44
2016-07-13T04:23:08.565Z,15.4
2016-07-13T04:24:08.546Z,15.33
2016-07-13T04:25:08.529Z,15.44
2016-07-13T04:26:08.502Z,15.46
2016-07-13T04:27:08.482Z,15.42
2016-07-13T04:28:08.465Z,15.51
2016-07-13T04:29:08.437Z,15.47
2016-07-13T04:30:08.419Z,15.47
2016-07-13T04:31:08.396Z,15.44
2016-07-13T04:32:08.375Z,15.49
2016-07-13T04:33:08.351Z,15.52
2016-07-13T04:34:08.334Z,15.52
2016-07-13T04:35:08.312Z,15.54
2016-07-13T04:36:08.290Z,15.59
2016-07-13T04:37:08.271Z,15.58
2016-07-13T04:38:08.250Z,15.58
2016-07-13T04:39:08.226Z,15.61
2016-07-13T04:40:08.204Z,15.67
2016-07-13T04:41:08.185Z,15.58
2016-07-13T04:42:08.163Z,15.68
2016-07-13T04:43:08.144Z,15.62
2016-07-13T04:44:08.120Z,15.62
2016-07-13T04:45:08.108Z,15.75
2016-07-13T04:46:08.080Z,15.68
2016-07-13T04:47:08.061Z,15.7
2016-07-13T04:48:08.044Z,15.8
2016-07-13T04:49:08.015Z,15.86
2016-07-13T04:50:08.000Z,15.88
2016-07-13T04:51:07.976Z,15.73
2016-07-13T04:52:07.952Z,15.84
2016-07-13T04:53:07.935Z,15.86
2016-07-13T04:54:07.919Z,15.84
2016-07-13T04:55:07.892Z,15.86
2016-07-13T04:56:07.875Z,15.86
2016-07-13T04:57:07.852Z,15.91
2016-07-13T04:58:07.831Z,15.97
2016-07-13T04:59:07.812Z,15.91
2016-07-13T05:00:07.792Z,15.91
2016-07-13T05:01:07.770Z,15.97
2016-07-13T05:02:07.751Z,15.94
2016-07-13T05:03:07.729Z,16.01
2016-07-13T05:04:07.709Z,15.94
2016-07-13T05:05:07.686Z,15.95
2016-07-13T05:06:07.668Z,15.98
2016-07-13T05:07:07.645Z,16.05
2016-07-13T05:08:07.625Z,16.04
2016-07-13T05:09:07.607Z,16.01
2016-07-13T05:10:07.586Z,16.05
2016-07-13T05:11:07.568Z,16.13
2016-07-13T05:12:07.546Z,16.08
2016-07-13T05:13:07.526Z,16.05
2016-07-13T05:14:07.502Z,16.1
2016-07-13T05:15:07.486Z,16.02
2016-07-13T05:16:07.465Z,16.1
2016-07-13T05:17:07.442Z,16.08
2016-07-13T05:18:07.423Z,16.12
2016-07-13T05:19:07.405Z,16.05
2016-07-13T05:20:07.449Z,16.1
2016-07-13T05:21:07.363Z,16.13
2016-07-13T05:22:07.348Z,16.04
2016-07-13T05:23:07.324Z,16.09
2016-07-13T05:24:07.299Z,16.1
2016-07-13T05:25:07.290Z,16.15
2016-07-13T05:26:07.260Z,16.24
2016-07-13T05:27:07.240Z,16.28
2016-07-13T05:28:08.860Z,16.16
2016-07-13T05:29:07.205Z,16.24
2016-07-13T05:30:07.176Z,16.32
2016-07-13T05:31:07.161Z,16.28
2016-07-13T05:32:07.139Z,16.28
2016-07-13T05:33:07.124Z,16.31
2016-07-13T05:34:07.097Z,16.41
2016-07-13T05:35:07.074Z,16.38
2016-07-13T05:36:07.056Z,16.33
2016-07-13T05:37:07.036Z,16.38
2016-07-13T05:38:07.015Z,16.47
2016-07-13T05:39:06.997Z,16.53
2016-07-13T05:40:06.978Z,16.64
2016-07-13T05:41:06.955Z,16.74
2016-07-13T05:42:06.939Z,16.83
2016-07-13T05:43:06.919Z,16.9
2016-07-13T05:44:06.896Z,16.94
2016-07-13T05:45:06.877Z,17.02
2016-07-13T05:46:06.859Z,17.06
2016-07-13T05:47:06.838Z,17.12
2016-07-13T05:48:06.822Z,17.34
2016-07-13T05:49:06.799Z,17.45
2016-07-13T05:50:06.783Z,17.49
2016-07-13T05:51:06.766Z,17.49
2016-07-13T05:52:06.745Z,17.67
2016-07-13T05:53:06.727Z,17.72
2016-07-13T05:54:06.708Z,17.76
2016-07-13T05:55:06.690Z,17.78
2016-07-13T05:56:06.669Z,17.76
2016-07-13T05:57:06.655Z,17.89
2016-07-13T05:58:06.643Z,17.95
2016-07-13T05:59:06.614Z,17.97
2016-07-13T06:00:06.600Z,17.94
2016-07-13T06:01:06.578Z,17.95
2016-07-13T06:02:06.559Z,18.1
2016-07-13T06:03:06.545Z,18.16
2016-07-13T06:04:06.527Z,18.2
2016-07-13T06:05:06.507Z,18.37
2016-07-13T06:06:06.489Z,18.43
2016-07-13T06:07:06.474Z,18.56
2016-07-13T06:08:06.452Z,18.62
2016-07-13T06:09:06.439Z,18.56
2016-07-13T06:10:06.423Z,18.59
2016-07-13T06:11:06.403Z,18.58
2016-07-13T06:12:06.382Z,18.52
2016-07-13T06:13:06.369Z,18.62
2016-07-13T06:14:06.356Z,18.62
2016-07-13T06:15:06.335Z,18.6
2016-07-13T06:16:06.322Z,18.6
2016-07-13T06:17:06.305Z,18.62
2016-07-13T06:18:06.287Z,18.68
2016-07-13T06:19:06.267Z,18.63
2016-07-13T06:20:06.253Z,18.68
2016-07-13T06:21:06.240Z,18.74
2016-07-13T06:22:06.214Z,18.74
2016-07-13T06:23:06.207Z,18.73
2016-07-13T06:24:06.186Z,18.77
2016-07-13T06:25:06.166Z,18.81
2016-07-13T06:26:06.153Z,18.77
2016-07-13T06:27:06.137Z,18.83
2016-07-13T06:28:06.124Z,18.84
2016-07-13T06:29:06.104Z,18.95
2016-07-13T06:30:06.092Z,19.04
2016-07-13T06:31:06.071Z,19.09
2016-07-13T06:32:06.058Z,19.18
2016-07-13T06:33:06.043Z,19.33
2016-07-13T06:34:06.724Z,19.29
2016-07-13T06:35:06.010Z,19.47
2016-07-13T06:36:05.999Z,19.44
2016-07-13T06:37:05.980Z,19.45
2016-07-13T06:38:05.964Z,19.69
2016-07-13T06:39:05.962Z,19.71
2016-07-13T06:40:06.644Z,19.85
2016-07-13T06:41:05.921Z,19.91
2016-07-13T06:42:05.915Z,20
2016-07-13T06:43:05.903Z,20.02
2016-07-13T06:44:05.879Z,20.07
2016-07-13T06:45:05.870Z,20.06
2016-07-13T06:46:05.852Z,20.04
2016-07-13T06:47:05.842Z,20.19
2016-07-13T06:48:05.829Z,20.21
2016-07-13T06:49:05.819Z,20.31
2016-07-13T06:50:05.804Z,20.37
2016-07-13T06:51:05.786Z,20.5
2016-07-13T06:52:05.775Z,20.58
2016-07-13T06:53:05.766Z,20.62
2016-07-13T06:54:05.751Z,20.72
2016-07-13T06:55:05.739Z,20.67
2016-07-13T06:56:05.723Z,20.81
2016-07-13T06:57:05.712Z,20.77
2016-07-13T06:58:05.699Z,20.92
2016-07-13T06:59:05.687Z,20.88
2016-07-13T07:00:05.680Z,21
2016-07-13T07:01:05.663Z,21.12
2016-07-13T07:02:05.650Z,21.22
2016-07-13T07:03:05.634Z,21.36
2016-07-13T07:04:05.625Z,21.58
2016-07-13T07:05:05.621Z,21.61
2016-07-13T07:06:05.602Z,21.75
2016-07-13T07:07:05.590Z,21.85
2016-07-13T07:08:05.588Z,21.95
2016-07-13T07:09:05.566Z,21.95
2016-07-13T07:10:05.557Z,22.1
2016-07-13T07:11:05.545Z,21.99
2016-07-13T07:12:05.531Z,21.8
2016-07-13T07:13:05.528Z,21.83
2016-07-13T07:14:05.508Z,21.85
2016-07-13T07:15:05.496Z,21.85
2016-07-13T07:16:06.326Z,21.88
2016-07-13T07:17:05.476Z,21.93
2016-07-13T07:18:05.463Z,21.91
2016-07-13T07:19:05.454Z,21.96
2016-07-13T07:20:05.439Z,21.95
2016-07-13T07:21:05.426Z,21.88
2016-07-13T07:22:05.416Z,21.83
2016-07-13T07:23:05.408Z,21.8
2016-07-13T07:24:05.398Z,21.73
2016-07-13T07:25:05.381Z,21.66
2016-07-13T07:26:05.370Z,21.55
2016-07-13T07:27:05.359Z,21.58
2016-07-13T07:28:05.344Z,21.5
2016-07-13T07:29:05.332Z,21.51
2016-07-13T07:30:05.315Z,21.6
2016-07-13T07:31:05.306Z,21.51
2016-07-13T07:32:05.294Z,21.57
2016-07-13T07:33:05.280Z,21.5
2016-07-13T07:34:05.267Z,21.35
2016-07-13T07:35:05.256Z,21.51
2016-07-13T07:36:05.246Z,21.51
2016-07-13T07:37:05.228Z,21.61
2016-07-13T07:38:05.220Z,21.54
2016-07-13T07:39:05.208Z,21.51
2016-07-13T07:40:05.192Z,21.64
2016-07-13T07:41:05.185Z,21.62
2016-07-13T07:42:05.180Z,21.69
2016-07-13T07:43:05.158Z,21.85
2016-07-13T07:44:05.145Z,21.96
2016-07-13T07:45:05.136Z,22.08
2016-07-13T07:46:05.124Z,22.15
2016-07-13T07:47:05.112Z,22.26
2016-07-13T07:48:05.103Z,22.28
2016-07-13T07:49:05.091Z,22.36
2016-07-13T07:50:05.078Z,22.36
2016-07-13T07:51:05.072Z,22.65
2016-07-13T07:52:05.058Z,22.75
2016-07-13T07:53:05.052Z,22.87
2016-07-13T07:54:05.037Z,22.96
2016-07-13T07:55:05.028Z,23.05
2016-07-13T07:56:05.017Z,23.24
2016-07-13T07:57:05.019Z,23.5
2016-07-13T07:58:05.000Z,23.56
2016-07-13T07:59:04.989Z,23.66
2016-07-13T08:00:04.982Z,23.5
2016-07-13T08:01:04.972Z,23.41
2016-07-13T08:02:04.960Z,23.27
2016-07-13T08:03:04.950Z,23.28
2016-07-13T08:04:05.698Z,23.08
2016-07-13T08:05:04.993Z,22.81
2016-07-13T08:06:04.921Z,22.65
2016-07-13T08:07:04.922Z,22.59
2016-07-13T08:08:04.905Z,22.48
2016-07-13T08:09:04.890Z,22.6
2016-07-13T08:10:04.882Z,22.57
2016-07-13T08:11:04.872Z,22.59
2016-07-13T08:12:04.858Z,22.43
2016-07-13T08:13:04.850Z,22.45
2016-07-13T08:14:04.842Z,22.41
2016-07-13T08:15:04.827Z,22.35
2016-07-13T08:16:04.813Z,22.39
2016-07-13T08:17:04.804Z,22.48
2016-07-13T08:18:04.790Z,22.55
2016-07-13T08:19:04.780Z,22.7
2016-07-13T08:20:04.772Z,22.81
2016-07-13T08:21:04.755Z,22.91
2016-07-13T08:22:04.744Z,23.08
2016-07-13T08:23:04.737Z,23.21
2016-07-13T08:24:04.724Z,23.32
2016-07-13T08:25:04.714Z,23.34
2016-07-13T08:26:04.704Z,23.39
2016-07-13T08:27:04.691Z,23.36
2016-07-13T08:28:04.683Z,23.44
2016-07-13T08:29:04.674Z,23.43
2016-07-13T08:30:04.664Z,23.5
2016-07-13T08:31:04.649Z,23.54
2016-07-13T08:32:04.644Z,23.58
2016-07-13T08:33:04.633Z,23.48
2016-07-13T08:34:04.620Z,23.46
2016-07-13T08:35:04.616Z,23.39
2016-07-13T08:36:04.604Z,23.41
2016-07-13T08:37:04.591Z,23.43
2016-07-13T08:38:04.580Z,23.37
2016-07-13T08:39:04.573Z,23.31
2016-07-13T08:40:04.561Z,23.23
2016-07-13T08:41:04.549Z,23.15
2016-07-13T08:42:04.540Z,23.27
2016-07-13T08:43:04.531Z,23.21
2016-07-13T08:44:04.516Z,23.27
2016-07-13T08:45:04.507Z,23.2
2016-07-13T08:46:04.501Z,23.18
2016-07-13T08:47:04.485Z,23.18
2016-07-13T08:48:04.477Z,22.99
2016-07-13T08:49:04.464Z,22.93
2016-07-13T08:50:04.451Z,22.88
2016-07-13T08:51:04.441Z,22.87
2016-07-13T08:52:04.436Z,22.9
2016-07-13T08:53:04.417Z,22.9
2016-07-13T08:54:04.407Z,22.83
2016-07-13T08:55:04.394Z,22.81
2016-07-13T08:56:04.386Z,22.81
2016-07-13T08:57:05.067Z,22.83
2016-07-13T08:58:04.367Z,22.85
2016-07-13T08:59:04.351Z,22.9
2016-07-13T09:00:04.337Z,22.83
2016-07-13T09:01:04.325Z,22.88
2016-07-13T09:02:04.327Z,22.87
2016-07-13T09:03:04.314Z,22.81
2016-07-13T09:04:04.289Z,22.73
2016-07-13T09:05:04.280Z,22.8
2016-07-13T09:06:04.269Z,22.73
2016-07-13T09:07:04.254Z,22.65
2016-07-13T09:08:04.248Z,22.69
2016-07-13T09:09:04.239Z,22.75
2016-07-13T09:10:04.219Z,23
2016-07-13T09:11:04.219Z,22.99
2016-07-13T09:12:04.196Z,22.99
2016-07-13T09:13:04.197Z,22.98
2016-07-13T09:14:04.173Z,22.88
2016-07-13T09:15:04.159Z,22.84
2016-07-13T09:16:04.148Z,22.8
2016-07-13T09:17:04.139Z,22.73
2016-07-13T09:18:04.137Z,22.75
2016-07-13T09:19:04.120Z,22.7
2016-07-13T09:20:04.801Z,22.63
2016-07-13T09:21:04.093Z,22.53
2016-07-13T09:22:04.077Z,22.5
2016-07-13T09:23:04.069Z,22.41
2016-07-13T09:24:04.059Z,22.3
2016-07-13T09:25:04.041Z,22.14
2016-07-13T09:26:04.037Z,22.13
2016-07-13T09:27:04.020Z,22.23
2016-07-13T09:28:04.003Z,22.26
2016-07-13T09:29:03.995Z,22.33
2016-07-13T09:30:03.981Z,22.3
2016-07-13T09:31:03.972Z,22.39
2016-07-13T09:32:03.957Z,22.23
2016-07-13T09:33:03.946Z,22.47
2016-07-13T09:34:03.930Z,22.39
2016-07-13T09:35:03.952Z,22.39
2016-07-13T09:36:03.906Z,22.5
2016-07-13T09:37:03.891Z,22.3
2016-07-13T09:38:03.879Z,22.17
2016-07-13T09:39:03.865Z,22.17
2016-07-13T09:40:03.852Z,22.11
2016-07-13T09:41:03.839Z,22.15
2016-07-13T09:42:03.826Z,22.29
2016-07-13T09:43:03.814Z,22.32
2016-07-13T09:44:03.800Z,22.47
2016-07-13T09:45:03.785Z,22.41
2016-07-13T09:46:04.466Z,22.44
2016-07-13T09:47:03.760Z,22.48
2016-07-13T09:48:03.747Z,22.57
2016-07-13T09:49:03.739Z,22.48
2016-07-13T09:50:03.725Z,22.3
2016-07-13T09:51:03.711Z,22.43
2016-07-13T09:52:03.698Z,22.38
2016-07-13T09:53:03.742Z,22.45
2016-07-13T09:54:03.672Z,22.45
2016-07-13T09:55:03.659Z,22.39
2016-07-13T09:56:03.649Z,22.48
2016-07-13T09:57:03.638Z,22.51
2016-07-13T09:58:03.629Z,22.55
2016-07-13T09:59:03.610Z,22.6
2016-07-13T10:00:03.600Z,22.59
2016-07-13T10:01:03.584Z,22.62
2016-07-13T10:02:03.573Z,22.59
2016-07-13T10:03:03.561Z,22.57
2016-07-13T10:04:03.577Z,22.57
2016-07-13T10:05:03.535Z,22.57
2016-07-13T10:06:03.524Z,22.6
2016-07-13T10:07:03.514Z,22.69
2016-07-13T10:08:03.596Z,22.87
2016-07-13T10:09:03.487Z,22.83
2016-07-13T10:10:03.478Z,22.88
2016-07-13T10:11:03.469Z,22.84
2016-07-13T10:12:03.451Z,22.85
2016-07-13T10:13:03.440Z,22.87
2016-07-13T10:14:03.432Z,22.94
2016-07-13T10:15:03.416Z,22.88
2016-07-13T10:16:03.407Z,22.76
2016-07-13T10:17:03.397Z,22.76
2016-07-13T10:18:03.383Z,22.72
2016-07-13T10:19:03.369Z,22.54
2016-07-13T10:20:03.419Z,22.47
2016-07-13T10:21:03.347Z,22.47
2016-07-13T10:22:03.334Z,22.53
2016-07-13T10:23:03.326Z,22.43
2016-07-13T10:24:03.311Z,22.43
2016-07-13T10:25:03.298Z,22.41
2016-07-13T10:26:03.285Z,22.44
2016-07-13T10:27:03.277Z,22.44
2016-07-13T10:28:03.259Z,22.36
2016-07-13T10:29:03.248Z,22.26
2016-07-13T10:30:03.238Z,22.33
2016-07-13T10:31:03.229Z,22.32
2016-07-13T10:32:03.222Z,22.17
2016-07-13T10:33:03.200Z,22.13
2016-07-13T10:34:03.183Z,22.2
2016-07-13T10:35:03.172Z,22.29
2016-07-13T10:36:03.159Z,22.41
2016-07-13T10:37:03.145Z,22.45
2016-07-13T10:38:03.141Z,22.57
2016-07-13T10:39:03.132Z,22.69
2016-07-13T10:40:03.110Z,22.85
2016-07-13T10:41:03.110Z,23
2016-07-13T10:42:03.087Z,23.12
2016-07-13T10:43:03.073Z,23.1
2016-07-13T10:44:03.063Z,23.13
2016-07-13T10:45:03.049Z,23.18
2016-07-13T10:46:03.037Z,23.21
2016-07-13T10:47:03.025Z,23.13
2016-07-13T10:48:03.023Z,23.2
2016-07-13T10:49:03.013Z,23.15
2016-07-13T10:50:02.991Z,23.25
2016-07-13T10:51:02.984Z,23.41
2016-07-13T10:52:02.973Z,23.61
2016-07-13T10:53:02.961Z,23.65
2016-07-13T10:54:02.949Z,23.83
2016-07-13T10:55:02.939Z,24.08
2016-07-13T10:56:02.939Z,24.1
2016-07-13T10:57:02.918Z,24.26
2016-07-13T10:58:02.910Z,24.47
2016-07-13T10:59:02.910Z,24.76
2016-07-13T11:00:02.895Z,24.98
2016-07-13T11:01:02.882Z,25.23
2016-07-13T11:02:02.877Z,25.41
2016-07-13T11:03:03.059Z,25.48
2016-07-13T11:04:02.866Z,25.62
2016-07-13T11:05:02.853Z,25.59
2016-07-13T11:06:02.850Z,25.47
2016-07-13T11:07:02.836Z,25.5
2016-07-13T11:08:02.833Z,25.58
2016-07-13T11:09:02.826Z,25.63
2016-07-13T11:10:02.816Z,25.75
2016-07-13T11:11:02.816Z,25.69
2016-07-13T11:12:02.805Z,25.66
2016-07-13T11:13:02.801Z,25.59
2016-07-13T11:14:02.789Z,25.59
2016-07-13T11:15:02.782Z,25.51
2016-07-13T11:16:02.778Z,25.47
2016-07-13T11:17:02.768Z,25.47
2016-07-13T11:18:02.757Z,25.5
2016-07-13T11:19:02.751Z,25.7
2016-07-13T11:20:02.740Z,25.81
2016-07-13T11:21:02.736Z,25.98
2016-07-13T11:22:02.726Z,26.03
2016-07-13T11:23:02.718Z,25.99
2016-07-13T11:24:02.727Z,25.87
2016-07-13T11:25:02.707Z,25.75
2016-07-13T11:26:02.696Z,25.59
2016-07-13T11:27:02.696Z,25.41
2016-07-13T11:28:02.683Z,25.26
2016-07-13T11:29:02.671Z,25.23
2016-07-13T11:30:02.668Z,25.28
2016-07-13T11:31:02.658Z,25.44
2016-07-13T11:32:02.649Z,25.47
2016-07-13T11:33:02.641Z,25.51
2016-07-13T11:34:02.637Z,25.47
2016-07-13T11:35:02.625Z,25.44
2016-07-13T11:36:02.619Z,25.46
2016-07-13T11:37:02.611Z,25.47
2016-07-13T11:38:02.598Z,25.31
2016-07-13T11:39:02.594Z,25.28
2016-07-13T11:40:02.583Z,25.22
2016-07-13T11:41:02.572Z,25.21
2016-07-13T11:42:02.563Z,25.41
2016-07-13T11:43:02.557Z,25.33
2016-07-13T11:44:02.555Z,25.44
2016-07-13T11:45:02.551Z,25.47
2016-07-13T11:46:02.531Z,25.5
2016-07-13T11:47:02.526Z,25.53
2016-07-13T11:48:02.517Z,25.5
2016-07-13T11:49:02.507Z,25.53
2016-07-13T11:50:02.495Z,25.58
2016-07-13T11:51:02.502Z,25.65
2016-07-13T11:52:02.481Z,25.53
2016-07-13T11:53:02.469Z,25.51
2016-07-13T11:54:02.463Z,25.55
2016-07-13T11:55:02.462Z,25.46
2016-07-13T11:56:02.449Z,25.44
2016-07-13T11:57:02.437Z,25.29
2016-07-13T11:58:03.131Z,25.14
2016-07-13T11:59:02.420Z,25.1
2016-07-13T12:00:02.409Z,25.25
2016-07-13T12:01:02.402Z,25.16
2016-07-13T12:02:02.395Z,25.11
2016-07-13T12:03:02.401Z,25.07
2016-07-13T12:04:02.376Z,25.08
2016-07-13T12:05:02.367Z,25.08
2016-07-13T12:06:02.360Z,25.07
2016-07-13T12:07:02.350Z,25.11
2016-07-13T12:08:02.340Z,24.96
2016-07-13T12:09:02.334Z,24.89
2016-07-13T12:10:02.320Z,24.93
2016-07-13T12:11:02.311Z,24.84
2016-07-13T12:12:02.995Z,24.89
2016-07-13T12:13:02.299Z,24.86
2016-07-13T12:14:02.285Z,24.8
2016-07-13T12:15:02.271Z,24.7
2016-07-13T12:16:02.266Z,24.66
2016-07-13T12:17:02.255Z,24.51
2016-07-13T12:18:02.244Z,24.38
2016-07-13T12:19:02.234Z,24.39
2016-07-13T12:20:02.272Z,24.38
2016-07-13T12:21:02.210Z,24.35
2016-07-13T12:22:02.202Z,24.3
2016-07-13T12:23:02.322Z,24.23
2016-07-13T12:24:02.180Z,24.13
2016-07-13T12:25:02.171Z,24.05
2016-07-13T12:26:02.179Z,23.87
2016-07-13T12:27:02.147Z,23.92
2016-07-13T12:28:02.835Z,23.8
2016-07-13T12:29:02.134Z,23.73
2016-07-13T12:30:03.750Z,23.58
2016-07-13T12:31:02.100Z,23.62
2016-07-13T12:32:02.091Z,23.61
2016-07-13T12:33:02.080Z,23.61
2016-07-13T12:34:02.068Z,23.54
2016-07-13T12:35:02.056Z,23.46
2016-07-13T12:36:02.048Z,23.43
2016-07-13T12:37:02.033Z,23.23
2016-07-13T12:38:02.022Z,23.15
2016-07-13T12:39:02.006Z,23.06
2016-07-13T12:40:01.998Z,23.1
2016-07-13T12:41:03.254Z,23.2
2016-07-13T12:42:01.970Z,23.17
2016-07-13T12:43:01.959Z,23.27
2016-07-13T12:44:01.947Z,23.21
2016-07-13T12:45:02.633Z,23.2
2016-07-13T12:46:01.923Z,23.12
2016-07-13T12:47:01.911Z,23.15
2016-07-13T12:48:01.900Z,23.02
2016-07-13T12:49:01.885Z,22.96
2016-07-13T12:50:02.566Z,22.83
2016-07-13T12:51:01.859Z,22.84
2016-07-13T12:52:01.847Z,22.76
2016-07-13T12:53:01.836Z,22.78
2016-07-13T12:54:01.827Z,22.81
2016-07-13T12:55:01.805Z,22.7