createdAt,value
2022-08-26T00:00:34.633Z,22.80
2022-08-26T00:03:05.972Z,22.90
2022-08-26T00:05:36.672Z,22.90
2022-08-26T00:08:06.305Z,22.80
2022-08-26T00:10:36.872Z,22.80
2022-08-26T00:13:09.293Z,22.80
2022-08-26T00:15:39.067Z,22.80
2022-08-26T00:18:16.704Z,22.80
2022-08-26T00:20:52.194Z,22.80
2022-08-26T00:23:24.207Z,22.80
2022-08-26T00:25:53.647Z,22.70
2022-08-26T00:28:24.802Z,22.70
2022-08-26T00:30:54.106Z,22.70
2022-08-26T00:33:23.706Z,22.60
2022-08-26T00:35:52.889Z,22.60
2022-08-26T00:38:22.864Z,22.50
2022-08-26T00:40:57.977Z,22.40
2022-08-26T00:43:47.709Z,22.40
2022-08-26T00:46:23.404Z,22.40
2022-08-26T00:49:01.295Z,22.30
2022-08-26T00:51:31.932Z,22.40
2022-08-26T00:54:07.290Z,22.30
2022-08-26T00:56:47.730Z,22.30
2022-08-26T00:59:20.041Z,22.30
2022-08-26T01:01:50.217Z,22.40
2022-08-26T01:04:22.792Z,22.30
2022-08-26T01:06:54.734Z,22.30
2022-08-26T01:09:24.746Z,22.20
2022-08-26T01:11:59.024Z,22.10
2022-08-26T01:14:35.163Z,22.10
2022-08-26T01:17:09.082Z,22.10
2022-08-26T01:19:45.981Z,22.00
2022-08-26T01:22:20.007Z,22.00
2022-08-26T01:24:52.023Z,22.10
2022-08-26T01:27:23.400Z,22.00
2022-08-26T01:29:52.993Z,21.80
2022-08-26T01:32:25.778Z,21.70
2022-08-26T01:34:55.029Z,21.60
2022-08-26T01:37:29.038Z,21.70
2022-08-26T01:39:59.640Z,21.70
2022-08-26T01:42:29.490Z,21.70
2022-08-26T01:45:05.714Z,21.80
2022-08-26T01:47:38.009Z,21.80
2022-08-26T01:50:15.684Z,21.80
2022-08-26T01:52:49.942Z,21.70
2022-08-26T01:55:32.133Z,21.70
2022-08-26T01:58:06.590Z,21.70
2022-08-26T02:00:36.710Z,21.60
2022-08-26T02:03:22.153Z,21.60
2022-08-26T02:05:55.475Z,21.60
2022-08-26T02:08:32.648Z,21.60
2022-08-26T02:11:03.819Z,21.60
2022-08-26T02:13:38.390Z,21.60
2022-08-26T02:16:08.592Z,21.60
2022-08-26T02:18:41.938Z,21.60
2022-08-26T02:21:13.615Z,21.60
2022-08-26T02:23:42.933Z,21.60
2022-08-26T02:26:19.487Z,21.60
2022-08-26T02:28:53.108Z,21.60
2022-08-26T02:31:22.198Z,21.60
2022-08-26T02:33:51.574Z,21.60
2022-08-26T02:36:22.037Z,21.60
2022-08-26T02:38:52.112Z,21.50
2022-08-26T02:41:23.092Z,21.50
2022-08-26T02:43:52.317Z,21.40
2022-08-26T02:46:27.675Z,21.30
2022-08-26T02:48:57.153Z,21.30
2022-08-26T02:51:27.235Z,21.30
2022-08-26T02:53:56.934Z,21.40
2022-08-26T02:56:27.598Z,21.40
2022-08-26T02:58:56.901Z,21.40
2022-08-26T03:01:29.882Z,21.40
2022-08-26T03:03:59.727Z,21.40
2022-08-26T03:06:28.806Z,21.40
2022-08-26T03:08:58.623Z,21.30
2022-08-26T03:11:32.985Z,21.30
2022-08-26T03:14:03.795Z,21.20
2022-08-26T03:16:34.683Z,21.10
2022-08-26T03:19:05.780Z,21.00
2022-08-26T03:21:35.531Z,21.00
2022-08-26T03:24:06.162Z,21.00
2022-08-26T03:26:36.574Z,21.00
2022-08-26T03:29:24.351Z,21.00
2022-08-26T03:31:53.600Z,21.00
2022-08-26T03:34:22.753Z,21.00
2022-08-26T03:36:52.650Z,21.00
2022-08-26T03:39:21.714Z,21.00
2022-08-26T03:41:52.912Z,21.00
2022-08-26T03:44:22.990Z,21.00
2022-08-26T03:46:52.415Z,21.00
2022-08-26T03:49:21.765Z,21.00
2022-08-26T03:51:51.720Z,21.00
2022-08-26T03:54:20.979Z,21.00
2022-08-26T03:56:51.364Z,20.90
2022-08-26T03:59:20.914Z,20.90
2022-08-26T04:01:49.983Z,20.90
2022-08-26T04:04:22.771Z,20.90
2022-08-26T04:06:59.293Z,20.90
2022-08-26T04:09:29.079Z,20.90
2022-08-26T04:11:59.688Z,20.90
2022-08-26T04:14:29.644Z,20.90
2022-08-26T04:16:59.220Z,20.80
2022-08-26T04:19:28.520Z,20.80
2022-08-26T04:21:57.855Z,20.70
2022-08-26T04:24:34.003Z,20.80
2022-08-26T04:27:05.200Z,20.70
2022-08-26T04:29:39.039Z,20.70
2022-08-26T04:32:09.222Z,20.70
2022-08-26T04:34:39.083Z,20.70
2022-08-26T04:37:09.353Z,20.60
2022-08-26T04:39:38.566Z,20.50
2022-08-26T04:42:09.301Z,20.50
2022-08-26T04:44:38.725Z,20.50
2022-08-26T04:47:08.622Z,20.60
2022-08-26T04:49:38.637Z,20.60
2022-08-26T04:52:07.912Z,20.60
2022-08-26T04:54:37.291Z,20.70
2022-08-26T04:57:08.023Z,20.70
2022-08-26T04:59:39.412Z,20.80
2022-08-26T05:02:09.250Z,20.90
2022-08-26T05:04:38.503Z,20.90
2022-08-26T05:07:09.503Z,20.90
2022-08-26T05:09:40.640Z,20.90
2022-08-26T05:12:11.600Z,21.00
2022-08-26T05:14:42.078Z,21.10
2022-08-26T05:17:14.861Z,21.20
2022-08-26T05:19:44.465Z,21.30
2022-08-26T05:22:13.917Z,21.30
2022-08-26T05:24:46.573Z,21.40
2022-08-26T05:27:17.526Z,21.40
2022-08-26T05:29:47.196Z,21.40
2022-08-26T05:32:23.978Z,21.50
2022-08-26T05:34:55.992Z,21.70
2022-08-26T05:37:25.404Z,21.90
2022-08-26T05:39:54.884Z,22.20
2022-08-26T05:42:25.804Z,22.40
2022-08-26T05:44:56.813Z,22.70
2022-08-26T05:47:27.340Z,22.80
2022-08-26T05:49:56.897Z,22.90
2022-08-26T05:52:26.193Z,23.10
2022-08-26T05:54:55.434Z,23.10
2022-08-26T05:57:26.369Z,23.20
2022-08-26T05:59:56.239Z,23.40
2022-08-26T06:02:25.679Z,23.40
2022-08-26T06:04:56.374Z,23.50
2022-08-26T06:07:46.240Z,23.50
2022-08-26T06:10:33.063Z,23.50
2022-08-26T06:13:11.540Z,23.60
2022-08-26T06:15:45.677Z,23.60
2022-08-26T06:18:19.096Z,23.70
2022-08-26T06:20:57.265Z,23.60
2022-08-26T06:23:47.950Z,23.50
2022-08-26T06:26:18.808Z,23.60
2022-08-26T06:28:49.693Z,23.50
2022-08-26T06:31:19.209Z,23.50
2022-08-26T06:33:48.690Z,23.60
2022-08-26T06:36:19.469Z,23.60
2022-08-26T06:38:50.523Z,23.60
2022-08-26T06:41:21.706Z,23.60
2022-08-26T06:43:52.559Z,23.60
2022-08-26T06:46:24.852Z,23.60
2022-08-26T06:48:58.168Z,23.70
2022-08-26T06:51:30.607Z,23.70
2022-08-26T06:54:00.798Z,23.80
2022-08-26T06:56:36.693Z,23.90
2022-08-26T06:59:08.553Z,24.00
2022-08-26T07:01:44.708Z,24.10
2022-08-26T07:04:21.853Z,24.10
2022-08-26T07:06:53.933Z,24.10
2022-08-26T07:09:25.254Z,24.20
2022-08-26T07:11:56.293Z,24.30
2022-08-26T07:14:27.562Z,24.30
2022-08-26T07:16:56.833Z,24.40
2022-08-26T07:19:30.339Z,24.50
2022-08-26T07:22:03.442Z,24.50
2022-08-26T07:24:35.128Z,24.50
2022-08-26T07:27:08.735Z,24.50
2022-08-26T07:29:45.535Z,24.60
2022-08-26T07:32:17.104Z,24.50
2022-08-26T07:34:47.197Z,24.50
2022-08-26T07:37:17.660Z,24.50
2022-08-26T07:39:47.430Z,24.40
2022-08-26T07:42:19.673Z,24.40
2022-08-26T07:44:50.724Z,24.50
2022-08-26T07:47:25.136Z,24.50
2022-08-26T07:49:57.553Z,24.50
2022-08-26T07:52:30.689Z,24.50
2022-08-26T07:55:02.705Z,24.60
2022-08-26T07:57:32.671Z,24.60
2022-08-26T08:00:05.544Z,24.60
2022-08-26T08:02:41.478Z,24.70
2022-08-26T08:05:10.710Z,24.70
2022-08-26T08:07:45.005Z,24.80
2022-08-26T08:10:20.971Z,24.80
2022-08-26T08:12:53.099Z,24.90
2022-08-26T08:15:28.386Z,24.90
2022-08-26T08:18:00.693Z,25.00
2022-08-26T08:20:30.970Z,25.00
2022-08-26T08:23:00.569Z,25.10
2022-08-26T08:25:29.687Z,25.20
2022-08-26T08:27:59.170Z,25.20
2022-08-26T08:30:30.264Z,25.30
2022-08-26T08:32:59.578Z,25.40
2022-08-26T08:35:29.016Z,25.30
2022-08-26T08:37:59.095Z,25.40
2022-08-26T08:40:29.208Z,25.50
2022-08-26T08:43:05.280Z,25.50
2022-08-26T08:45:41.100Z,25.50
2022-08-26T08:48:19.817Z,25.50
2022-08-26T08:50:55.931Z,25.50
2022-08-26T08:53:34.908Z,25.60
2022-08-26T08:56:23.644Z,25.70
2022-08-26T08:59:01.462Z,25.70
2022-08-26T09:01:44.975Z,25.80
2022-08-26T09:04:36.639Z,25.90
2022-08-26T09:07:11.702Z,25.90
2022-08-26T09:09:46.515Z,25.90
2022-08-26T09:12:29.617Z,26.10
2022-08-26T09:15:06.637Z,26.20
2022-08-26T09:17:49.285Z,26.20
2022-08-26T09:20:28.433Z,26.20
2022-08-26T09:22:58.658Z,26.40
2022-08-26T09:25:28.109Z,26.50
2022-08-26T09:27:57.631Z,26.80
2022-08-26T09:30:32.925Z,26.90
2022-08-26T09:33:10.471Z,27.00
2022-08-26T09:35:45.491Z,27.20
2022-08-26T09:38:28.034Z,27.30
2022-08-26T09:41:00.192Z,27.50
2022-08-26T09:43:30.529Z,27.60
2022-08-26T09:46:18.817Z,27.70
2022-08-26T09:48:51.672Z,27.80
2022-08-26T09:51:33.180Z,28.00
2022-08-26T09:54:05.768Z,28.00
2022-08-26T09:56:41.615Z,28.20
2022-08-26T09:59:12.542Z,28.30
2022-08-26T10:01:44.769Z,28.50
2022-08-26T10:04:24.331Z,28.50
2022-08-26T10:07:00.829Z,28.60
2022-08-26T10:09:33.720Z,28.70
2022-08-26T10:12:09.977Z,28.80
2022-08-26T10:14:49.222Z,28.90
2022-08-26T10:17:30.809Z,29.10
2022-08-26T10:20:09.851Z,29.20
2022-08-26T10:23:00.788Z,29.30
2022-08-26T10:25:35.232Z,29.40
2022-08-26T10:28:11.216Z,29.50
2022-08-26T10:30:48.367Z,29.60
2022-08-26T10:33:18.444Z,29.60
2022-08-26T10:35:55.539Z,29.70
2022-08-26T10:38:30.991Z,29.70
2022-08-26T10:41:09.990Z,29.70
2022-08-26T10:43:52.523Z,29.80
2022-08-26T10:46:27.175Z,29.90
2022-08-26T10:49:01.329Z,29.90
2022-08-26T10:51:42.044Z,29.70
2022-08-26T10:54:17.578Z,29.70
2022-08-26T10:56:55.346Z,29.60
2022-08-26T10:59:43.640Z,29.50
2022-08-26T11:02:24.690Z,29.50
2022-08-26T11:04:58.992Z,29.60
2022-08-26T11:07:43.073Z,29.70
2022-08-26T11:10:59.168Z,29.80
2022-08-26T11:14:01.263Z,29.90
2022-08-26T11:16:43.388Z,30.00
2022-08-26T11:20:01.984Z,30.10
2022-08-26T11:22:38.156Z,30.40
2022-08-26T11:25:18.267Z,30.50
2022-08-26T11:28:06.360Z,30.50
2022-08-26T11:30:57.778Z,30.70
2022-08-26T11:33:59.435Z,30.90
2022-08-26T11:36:57.926Z,31.10
2022-08-26T11:39:36.790Z,31.10
2022-08-26T11:42:25.090Z,31.10
2022-08-26T11:44:58.895Z,30.90
2022-08-26T11:47:31.731Z,31.00
2022-08-26T11:50:15.322Z,30.90
2022-08-26T11:52:54.304Z,31.00
2022-08-26T11:55:25.231Z,31.00
2022-08-26T11:58:00.863Z,31.10
2022-08-26T12:00:34.563Z,31.10
2022-08-26T12:03:08.853Z,31.10
2022-08-26T12:05:45.041Z,31.10
2022-08-26T12:08:21.471Z,31.20
2022-08-26T12:11:05.222Z,31.30
2022-08-26T12:13:35.919Z,31.50
2022-08-26T12:16:08.093Z,31.60
2022-08-26T12:18:39.563Z,31.60
2022-08-26T12:21:18.389Z,31.50
2022-08-26T12:23:49.960Z,31.40
2022-08-26T12:26:28.682Z,31.40
2022-08-26T12:29:02.342Z,31.40
2022-08-26T12:31:50.413Z,31.20
2022-08-26T12:34:20.318Z,31.20
2022-08-26T12:36:53.503Z,31.10
2022-08-26T12:39:30.780Z,31.00
2022-08-26T12:42:05.729Z,30.90
2022-08-26T12:45:00.577Z,30.80
2022-08-26T12:47:41.917Z,30.70
2022-08-26T12:50:21.173Z,30.80
2022-08-26T12:53:01.314Z,30.60
2022-08-26T12:55:40.860Z,30.60
2022-08-26T12:58:28.018Z,30.30
2022-08-26T13:00:59.853Z,30.20
2022-08-26T13:03:37.619Z,30.10
2022-08-26T13:06:18.879Z,30.10
2022-08-26T13:08:51.449Z,29.90
2022-08-26T13:11:24.858Z,30.40
2022-08-26T13:13:59.978Z,29.90
2022-08-26T13:16:29.850Z,29.80
2022-08-26T13:19:02.575Z,29.90
2022-08-26T13:21:38.432Z,29.90
2022-08-26T13:24:12.249Z,29.90
2022-08-26T13:26:42.696Z,29.90
2022-08-26T13:29:14.177Z,29.80
2022-08-26T13:31:45.624Z,29.80
2022-08-26T13:34:18.859Z,29.80
2022-08-26T13:36:48.538Z,29.70
2022-08-26T13:39:18.163Z,29.70
2022-08-26T13:41:47.630Z,29.70
2022-08-26T13:44:18.843Z,29.80
2022-08-26T13:46:48.130Z,29.70
2022-08-26T13:49:17.311Z,29.60
2022-08-26T13:51:46.579Z,29.60
2022-08-26T13:54:15.917Z,29.60
2022-08-26T13:56:45.198Z,29.60
2022-08-26T13:59:14.275Z,29.70
2022-08-26T14:01:44.931Z,29.70
2022-08-26T14:04:14.021Z,29.70
2022-08-26T14:06:43.229Z,29.60
2022-08-26T14:09:12.364Z,29.70
2022-08-26T14:11:54.103Z,29.70
2022-08-26T14:14:24.991Z,29.70
2022-08-26T14:16:59.415Z,29.90
2022-08-26T14:19:31.133Z,29.90
2022-08-26T14:22:01.797Z,29.90
2022-08-26T14:24:31.214Z,29.80
2022-08-26T14:27:00.284Z,29.90
2022-08-26T14:29:29.409Z,29.90
2022-08-26T14:32:03.757Z,29.90
2022-08-26T14:34:33.182Z,30.00
2022-08-26T14:37:07.405Z,30.00
2022-08-26T14:39:39.661Z,29.90
2022-08-26T14:42:10.030Z,29.70
2022-08-26T14:44:39.976Z,29.60
2022-08-26T14:47:11.351Z,29.70
2022-08-26T14:49:40.609Z,29.80
2022-08-26T14:52:09.858Z,29.80
2022-08-26T14:54:38.438Z,29.70
2022-08-26T14:57:10.805Z,29.70
2022-08-26T14:59:43.660Z,29.70
2022-08-26T15:02:27.736Z,29.70
2022-08-26T15:05:02.417Z,29.80
2022-08-26T15:07:32.002Z,29.80
2022-08-26T15:10:01.596Z,29.80
2022-08-26T15:12:31.317Z,29.90
2022-08-26T15:15:00.399Z,29.90
2022-08-26T15:17:31.191Z,29.90
2022-08-26T15:20:01.019Z,29.90
2022-08-26T15:22:30.392Z,29.90
2022-08-26T15:24:59.846Z,29.80
2022-08-26T15:27:29.041Z,29.80
2022-08-26T15:29:58.323Z,29.90
2022-08-26T15:32:27.339Z,29.90
2022-08-26T15:34:57.902Z,29.90
2022-08-26T15:37:27.013Z,30.00
2022-08-26T15:39:56.737Z,30.00
2022-08-26T15:42:25.929Z,30.00
2022-08-26T15:44:55.686Z,30.00
2022-08-26T15:47:24.884Z,30.00
2022-08-26T15:49:54.172Z,29.80
2022-08-26T15:52:25.517Z,29.60
2022-08-26T15:54:55.044Z,29.50
2022-08-26T15:57:24.494Z,28.90
2022-08-26T15:59:56.175Z,28.00
2022-08-26T16:02:29.168Z,27.50
2022-08-26T16:05:01.729Z,27.10
2022-08-26T16:07:33.758Z,26.60
2022-08-26T16:10:08.595Z,26.10
2022-08-26T16:12:38.869Z,25.40
2022-08-26T16:15:10.922Z,25.30
2022-08-26T16:17:41.135Z,25.30
2022-08-26T16:20:11.106Z,25.00
2022-08-26T16:22:41.647Z,24.90
2022-08-26T16:25:12.034Z,24.80
2022-08-26T16:27:41.219Z,24.60
2022-08-26T16:30:47.130Z,24.10
2022-08-26T16:33:26.803Z,23.90
2022-08-26T16:35:59.101Z,23.60
2022-08-26T16:38:29.653Z,23.40
2022-08-26T16:41:00.577Z,23.20
2022-08-26T16:43:30.606Z,23.10
2022-08-26T16:45:59.812Z,23.10
2022-08-26T16:48:29.239Z,23.10
2022-08-26T16:51:01.052Z,23.20
2022-08-26T16:53:31.744Z,22.90
2022-08-26T16:56:01.294Z,22.70
2022-08-26T16:58:31.312Z,22.80
2022-08-26T17:01:00.505Z,22.70
2022-08-26T17:03:29.682Z,22.20
2022-08-26T17:05:59.857Z,22.00
2022-08-26T17:08:29.102Z,22.00
2022-08-26T17:11:00.342Z,21.70
2022-08-26T17:13:35.723Z,21.60
2022-08-26T17:16:08.919Z,21.50
2022-08-26T17:18:39.019Z,21.40
2022-08-26T17:21:11.234Z,21.30
2022-08-26T17:23:41.998Z,21.50
2022-08-26T17:26:13.709Z,21.50
2022-08-26T17:28:43.070Z,21.60
2022-08-26T17:31:14.451Z,21.70
2022-08-26T17:33:46.699Z,21.80
2022-08-26T17:36:17.150Z,21.90
2022-08-26T17:38:46.482Z,22.10
2022-08-26T17:41:20.647Z,22.10
2022-08-26T17:43:49.662Z,22.00
2022-08-26T17:46:19.234Z,22.00
2022-08-26T17:48:48.874Z,22.00
2022-08-26T17:51:20.239Z,22.00
2022-08-26T17:53:51.344Z,22.00
2022-08-26T17:56:26.759Z,21.90
2022-08-26T17:59:02.462Z,21.70
2022-08-26T18:01:34.006Z,21.60
2022-08-26T18:04:04.982Z,21.60
2022-08-26T18:06:35.346Z,21.50
2022-08-26T18:09:05.174Z,21.40
2022-08-26T18:11:35.683Z,21.20
2022-08-26T18:14:05.391Z,21.10
2022-08-26T18:16:38.288Z,21.10
2022-08-26T18:19:08.155Z,21.10
2022-08-26T18:21:37.728Z,21.10
2022-08-26T18:24:12.157Z,21.10
2022-08-26T18:27:00.240Z,21.30
2022-08-26T18:29:29.497Z,21.30
2022-08-26T18:31:58.665Z,21.50
2022-08-26T18:34:31.671Z,21.80
2022-08-26T18:37:01.223Z,21.80
2022-08-26T18:39:30.313Z,21.70
2022-08-26T18:42:00.817Z,21.20
2022-08-26T18:44:30.123Z,21.10
2022-08-26T18:46:59.482Z,21.00
2022-08-26T18:49:28.899Z,21.10
2022-08-26T18:51:58.039Z,21.30
2022-08-26T18:54:27.316Z,21.50
2022-08-26T18:56:56.608Z,21.70
2022-08-26T18:59:29.636Z,21.80
2022-08-26T19:02:00.262Z,21.90
2022-08-26T19:04:29.532Z,22.10
2022-08-26T19:06:59.008Z,22.10
2022-08-26T19:09:28.167Z,22.20
2022-08-26T19:11:58.026Z,22.30
2022-08-26T19:14:29.105Z,22.40
2022-08-26T19:16:59.129Z,22.50
2022-08-26T19:19:28.781Z,22.50
2022-08-26T19:21:57.960Z,22.60
2022-08-26T19:24:28.401Z,22.60
2022-08-26T19:27:01.554Z,22.60
2022-08-26T19:29:36.812Z,22.70
2022-08-26T19:32:07.082Z,22.70
2022-08-26T19:34:38.824Z,22.60
2022-08-26T19:37:07.806Z,22.60
2022-08-26T19:39:37.404Z,22.60
2022-08-26T19:42:07.153Z,22.70
2022-08-26T19:44:54.912Z,22.60
2022-08-26T19:47:24.201Z,22.60
2022-08-26T19:49:54.563Z,22.50
2022-08-26T19:52:29.808Z,22.60
2022-08-26T19:54:59.471Z,22.60
2022-08-26T19:57:28.903Z,22.50
2022-08-26T20:00:01.040Z,22.50
2022-08-26T20:02:30.632Z,22.50
2022-08-26T20:04:59.843Z,22.40
2022-08-26T20:07:29.304Z,22.40
2022-08-26T20:09:59.342Z,22.30
2022-08-26T20:12:29.239Z,22.10
2022-08-26T20:15:00.414Z,22.20
2022-08-26T20:17:29.773Z,22.30
2022-08-26T20:20:32.946Z,22.30
2022-08-26T20:23:04.417Z,22.40
2022-08-26T20:25:34.605Z,22.40
2022-08-26T20:28:04.207Z,22.50
2022-08-26T20:30:34.627Z,22.50
2022-08-26T20:33:03.899Z,22.60
2022-08-26T20:35:33.629Z,22.60
2022-08-26T20:38:02.922Z,22.60
2022-08-26T20:40:35.509Z,22.50
2022-08-26T20:43:06.139Z,22.50
2022-08-26T20:45:37.036Z,22.50
2022-08-26T20:48:06.216Z,22.50
2022-08-26T20:50:35.371Z,22.40
2022-08-26T20:53:04.478Z,22.50
2022-08-26T20:55:33.717Z,22.50
2022-08-26T20:58:02.916Z,22.50
2022-08-26T21:00:32.373Z,22.60
2022-08-26T21:03:02.990Z,22.50
2022-08-26T21:05:32.058Z,22.50
2022-08-26T21:08:01.329Z,22.50
2022-08-26T21:10:31.405Z,22.50
2022-08-26T21:13:01.130Z,22.50
2022-08-26T21:15:32.935Z,22.40
2022-08-26T21:18:03.770Z,22.40
2022-08-26T21:20:33.617Z,22.40
2022-08-26T21:23:02.659Z,22.40
2022-08-26T21:25:31.874Z,22.40
2022-08-26T21:28:00.942Z,22.40
2022-08-26T21:30:30.145Z,22.30
2022-08-26T21:32:59.195Z,22.30
2022-08-26T21:35:29.722Z,22.20
2022-08-26T21:37:58.920Z,22.20
2022-08-26T21:40:28.534Z,22.20
2022-08-26T21:42:57.695Z,22.20
2022-08-26T21:45:27.098Z,22.20
2022-08-26T21:47:56.315Z,22.20
2022-08-26T21:50:25.338Z,22.20
2022-08-26T21:52:55.951Z,22.10
2022-08-26T21:55:25.014Z,22.20
2022-08-26T21:57:54.562Z,22.20
2022-08-26T22:00:24.023Z,22.20
2022-08-26T22:02:53.142Z,22.20
2022-08-26T22:05:22.748Z,22.20
2022-08-26T22:07:52.119Z,22.20
2022-08-26T22:10:22.741Z,22.30
2022-08-26T22:12:51.971Z,22.30
2022-08-26T22:15:23.203Z,22.30
2022-08-26T22:17:52.302Z,22.30
2022-08-26T22:20:21.442Z,22.20
2022-08-26T22:22:50.502Z,22.20
2022-08-26T22:25:20.009Z,22.20
2022-08-26T22:27:52.159Z,22.20
2022-08-26T22:30:21.818Z,22.10
2022-08-26T22:32:50.895Z,22.10
2022-08-26T22:35:29.756Z,22.10
2022-08-26T22:38:00.177Z,22.10
2022-08-26T22:40:29.344Z,22.10
2022-08-26T22:43:00.307Z,22.10
2022-08-26T22:45:31.321Z,22.20
2022-08-26T22:48:01.573Z,22.20
2022-08-26T22:50:30.786Z,22.20
2022-08-26T22:52:59.916Z,22.30
2022-08-26T22:55:29.006Z,22.30
2022-08-26T22:58:00.074Z,22.30
2022-08-26T23:00:31.869Z,22.30
2022-08-26T23:03:02.821Z,22.30
2022-08-26T23:05:32.274Z,22.30
2022-08-26T23:08:01.350Z,22.30
2022-08-26T23:10:30.610Z,22.30
2022-08-26T23:13:03.618Z,22.40
2022-08-26T23:15:32.952Z,22.40
2022-08-26T23:18:02.222Z,22.40
2022-08-26T23:20:32.134Z,22.40
2022-08-26T23:23:01.420Z,22.40
2022-08-26T23:25:32.342Z,22.40
2022-08-26T23:28:03.737Z,22.40
2022-08-26T23:30:35.406Z,22.40
2022-08-26T23:33:04.693Z,22.40
2022-08-26T23:35:33.004Z,22.20
2022-08-26T23:38:02.293Z,22.20
2022-08-26T23:40:34.933Z,22.10
2022-08-26T23:43:08.259Z,22.10
2022-08-26T23:45:37.388Z,22.10
2022-08-26T23:48:07.190Z,22.10
2022-08-26T23:50:53.974Z,22.20
2022-08-26T23:53:23.935Z,22.20
2022-08-26T23:55:54.162Z,22.00
2022-08-26T23:58:24.987Z,22.00
