createdAt,value
2023-02-18T05:37:55.075Z,7.70
2023-02-18T05:40:23.264Z,7.70
2023-02-18T05:42:51.372Z,7.70
2023-02-18T05:45:19.809Z,7.70
2023-02-18T05:47:49.631Z,7.70
2023-02-18T05:50:18.019Z,7.70
2023-02-18T05:52:46.173Z,7.80
2023-02-18T05:55:15.897Z,7.80
2023-02-18T05:57:44.128Z,7.80
2023-02-18T06:00:13.703Z,7.80
2023-02-18T06:02:42.161Z,7.80
2023-02-18T06:05:11.120Z,7.80
2023-02-18T06:07:40.104Z,7.80
2023-02-18T06:10:09.286Z,7.80
2023-02-18T06:12:39.860Z,7.80
2023-02-18T06:15:09.011Z,7.80
2023-02-18T06:17:37.685Z,7.80
2023-02-18T06:20:06.934Z,7.80
2023-02-18T06:22:35.365Z,7.80
2023-02-18T06:25:03.474Z,7.80
2023-02-18T06:27:31.821Z,7.80
2023-02-18T06:30:41.997Z,7.80
2023-02-18T06:33:10.370Z,7.80
2023-02-18T06:35:39.805Z,7.80
2023-02-18T06:38:07.983Z,7.80
2023-02-18T06:40:36.809Z,7.80
2023-02-18T06:43:04.906Z,7.80
2023-02-18T06:45:34.379Z,7.80
2023-02-18T06:48:02.691Z,7.90
2023-02-18T06:50:30.945Z,7.90
2023-02-18T06:53:03.345Z,7.80
2023-02-18T06:55:32.520Z,7.90
2023-02-18T06:58:00.802Z,7.90
2023-02-18T07:00:28.970Z,7.90
2023-02-18T07:02:58.612Z,7.90
2023-02-18T07:05:27.132Z,7.90
2023-02-18T07:07:55.598Z,7.90
2023-02-18T07:10:23.841Z,8.00
2023-02-18T07:12:52.027Z,8.00
2023-02-18T07:15:24.387Z,8.00
2023-02-18T07:17:52.697Z,8.00
2023-02-18T07:20:23.410Z,8.00
2023-02-18T07:22:52.138Z,8.10
2023-02-18T07:25:22.884Z,8.10
2023-02-18T07:27:51.886Z,8.10
2023-02-18T07:30:20.811Z,8.20
2023-02-18T07:32:49.261Z,8.20
2023-02-18T07:35:18.970Z,8.30
2023-02-18T07:37:49.645Z,8.30
2023-02-18T07:43:05.725Z,8.30
2023-02-18T07:45:35.341Z,8.40
2023-02-18T07:48:03.540Z,8.50
2023-02-18T07:50:35.505Z,8.50
2023-02-18T07:53:08.829Z,8.60
2023-02-18T07:55:53.878Z,8.60
2023-02-18T07:58:24.716Z,8.70
2023-02-18T08:00:54.459Z,8.80
2023-02-18T08:03:24.564Z,8.80
2023-02-18T08:05:54.276Z,8.90
2023-02-18T08:12:26.614Z,9.00
2023-02-18T08:19:44.512Z,9.30
2023-02-18T08:22:13.028Z,9.40
2023-02-18T08:24:41.156Z,9.50
2023-02-18T08:27:09.816Z,9.50
2023-02-18T08:29:39.296Z,9.60
2023-02-18T08:32:07.678Z,9.70
2023-02-18T08:34:36.169Z,9.80
2023-02-18T08:37:05.167Z,9.80
2023-02-18T08:39:40.661Z,9.80
2023-02-18T08:42:08.919Z,9.90
2023-02-18T09:02:42.367Z,10.20
2023-02-18T09:05:11.250Z,10.20
2023-02-18T09:07:39.295Z,10.20
2023-02-18T09:32:39.003Z,10.40
2023-02-18T09:35:07.407Z,10.40
2023-02-18T09:37:35.450Z,10.40
2023-02-18T09:40:03.504Z,10.50
2023-02-18T09:42:34.218Z,10.40
2023-02-18T09:45:05.655Z,10.50
2023-02-18T09:47:39.454Z,10.40
2023-02-18T09:50:20.625Z,10.40
2023-02-18T09:52:49.359Z,10.40
2023-02-18T09:55:21.283Z,10.40
2023-02-18T09:57:52.245Z,10.40
2023-02-18T10:00:26.167Z,10.40
2023-02-18T10:02:59.457Z,10.40
2023-02-18T10:05:32.327Z,10.40
2023-02-18T10:08:05.641Z,10.40
2023-02-18T10:10:40.518Z,10.40
2023-02-18T10:13:14.886Z,10.40
2023-02-18T10:15:45.877Z,10.40
2023-02-18T10:18:25.887Z,10.40
2023-02-18T10:21:02.979Z,10.40
2023-02-18T10:23:33.761Z,10.40
2023-02-18T10:26:06.451Z,10.40
2023-02-18T10:28:44.587Z,10.40
2023-02-18T10:31:18.329Z,10.50
2023-02-18T10:33:52.640Z,10.40
2023-02-18T10:44:10.996Z,10.40
2023-02-18T10:46:48.547Z,10.40
2023-02-18T10:52:54.427Z,10.50
2023-02-18T10:55:36.496Z,10.50
2023-02-18T10:58:05.996Z,10.40
2023-02-18T11:00:45.808Z,10.50
2023-02-18T11:03:19.139Z,10.50
2023-02-18T11:05:49.393Z,10.50
2023-02-18T11:08:21.281Z,10.50
2023-02-18T11:15:20.664Z,10.50
2023-02-18T11:25:21.002Z,10.40
2023-02-18T11:28:31.647Z,10.40
2023-02-18T11:31:34.917Z,10.40
2023-02-18T11:36:57.230Z,10.40
2023-02-18T11:40:17.986Z,10.40
2023-02-18T11:43:24.567Z,10.40
2023-02-18T11:50:43.251Z,10.40
2023-02-18T11:54:07.216Z,10.40
2023-02-18T12:29:43.967Z,10.50
2023-02-18T12:32:21.121Z,10.50
2023-02-18T12:35:03.827Z,10.50
2023-02-18T12:37:54.858Z,10.50
2023-02-18T12:40:41.935Z,10.50
2023-02-18T12:43:20.242Z,10.50
2023-02-18T12:46:17.126Z,10.40
2023-02-18T12:49:31.559Z,10.40
2023-02-18T13:03:59.935Z,10.50
2023-02-18T13:06:47.375Z,10.50
2023-02-18T13:09:31.667Z,10.50
2023-02-18T13:17:33.022Z,10.60
2023-02-18T13:20:10.639Z,10.60
2023-02-18T13:22:42.830Z,10.60
2023-02-18T13:25:16.023Z,10.70
2023-02-18T13:27:52.799Z,10.70
2023-02-18T13:30:29.048Z,10.70
2023-02-18T13:33:09.524Z,10.70
2023-02-18T13:35:44.441Z,10.70
2023-02-18T14:10:18.997Z,10.70
2023-02-18T14:18:18.064Z,10.70
2023-02-18T17:12:19.122Z,9.90
2023-02-18T17:14:50.671Z,9.80
2023-02-18T17:17:24.512Z,9.80
2023-02-18T17:19:53.753Z,9.70
2023-02-18T17:22:23.803Z,9.60
2023-02-18T17:24:57.084Z,9.60
2023-02-18T17:28:02.152Z,9.60
2023-02-18T17:30:39.052Z,9.60
2023-02-18T17:33:13.122Z,9.50
2023-02-18T17:35:48.042Z,9.50
2023-02-18T17:38:21.175Z,9.50
2023-02-18T17:41:01.349Z,9.50
2023-02-18T17:43:32.071Z,9.50
2023-02-18T17:46:14.896Z,9.50
2023-02-18T17:48:45.108Z,9.40
2023-02-18T17:51:28.083Z,9.40
2023-02-18T17:54:00.485Z,9.40
2023-02-18T17:56:35.536Z,9.40
2023-02-18T17:59:14.900Z,9.40
2023-02-18T18:01:51.142Z,9.40
2023-02-18T18:04:30.466Z,9.40
2023-02-18T18:07:01.282Z,9.40
2023-02-18T18:09:44.389Z,9.40
2023-02-18T18:27:40.949Z,9.00
2023-02-18T18:30:16.150Z,9.00
2023-02-18T18:33:01.248Z,9.00
2023-02-18T18:35:35.132Z,9.00
2023-02-18T18:38:12.826Z,9.00
2023-02-18T18:46:19.142Z,8.90
2023-02-18T18:48:50.700Z,8.90
2023-02-18T18:51:28.068Z,8.90
2023-02-18T18:54:01.592Z,8.90
2023-02-18T18:56:35.137Z,8.80
2023-02-18T18:59:05.566Z,8.90
2023-02-18T19:01:36.472Z,8.90
2023-02-18T19:04:09.077Z,8.80
2023-02-18T19:06:39.919Z,8.80
2023-02-18T19:09:10.664Z,8.80
2023-02-18T19:11:39.888Z,8.90
2023-02-18T19:14:13.500Z,8.90
2023-02-18T19:16:45.842Z,8.90
2023-02-18T19:19:31.662Z,8.80
2023-02-18T19:22:29.609Z,8.90
2023-02-18T19:52:07.106Z,8.90
2023-02-18T19:54:37.109Z,8.90
2023-02-18T19:57:07.831Z,8.90
2023-02-18T19:59:49.747Z,8.80
2023-02-18T20:02:21.733Z,8.80
2023-02-18T20:04:50.996Z,8.80
2023-02-18T20:07:23.130Z,8.70
2023-02-18T20:09:54.502Z,8.70
2023-02-18T20:12:25.165Z,8.80
2023-02-18T20:14:55.169Z,8.80
2023-02-18T20:17:24.964Z,8.80
2023-02-18T20:19:56.956Z,8.80
2023-02-18T20:22:27.787Z,8.70
2023-02-18T20:24:57.003Z,8.70
2023-02-18T20:27:26.160Z,8.70
2023-02-18T20:29:55.269Z,8.60
2023-02-18T20:32:24.533Z,8.60
2023-02-18T20:34:54.181Z,8.60
2023-02-18T20:37:23.403Z,8.60
2023-02-18T20:39:54.006Z,8.60
2023-02-18T20:42:23.143Z,8.50
2023-02-18T20:44:52.461Z,8.50
2023-02-18T20:47:21.454Z,8.50
2023-02-18T20:49:50.534Z,8.50
2023-02-18T20:52:19.856Z,8.50
2023-02-18T20:54:48.624Z,8.40
2023-02-18T20:57:20.061Z,8.50
2023-02-18T20:59:48.803Z,8.50
2023-02-18T21:02:17.886Z,8.50
2023-02-18T21:04:47.978Z,8.50
2023-02-18T21:07:16.927Z,8.40
2023-02-18T21:09:45.873Z,8.40
2023-02-18T21:12:15.122Z,8.40
2023-02-18T21:14:45.715Z,8.40
2023-02-18T21:17:14.737Z,8.40
2023-02-18T21:19:43.790Z,8.40
2023-02-18T21:22:12.628Z,8.50
2023-02-18T21:24:41.723Z,8.50
2023-02-18T21:27:12.089Z,8.50
2023-02-18T21:29:43.151Z,8.50
2023-02-18T21:32:32.483Z,8.60
2023-02-18T21:35:11.441Z,8.60
2023-02-18T22:12:25.290Z,8.20
2023-02-18T22:14:59.010Z,8.20
2023-02-18T22:28:44.877Z,8.20
2023-02-18T22:31:15.704Z,8.10
2023-02-18T22:33:49.531Z,8.10
2023-02-18T22:38:56.221Z,8.10
2023-02-18T22:41:30.087Z,8.10
2023-02-18T22:46:43.934Z,8.10
2023-02-18T22:49:13.589Z,8.00
2023-02-18T22:51:44.993Z,8.00
2023-02-18T22:54:16.329Z,8.00
2023-02-18T22:59:20.526Z,8.00
2023-02-18T23:01:53.852Z,7.90
2023-02-18T23:07:24.451Z,7.90
2023-02-18T23:09:53.116Z,7.90
2023-02-18T23:27:02.722Z,7.70
2023-02-18T23:29:33.014Z,7.70
2023-02-18T23:40:02.545Z,7.60
2023-02-18T23:42:34.476Z,7.60
