createdAt,value
2019-01-18T00:01:51.845Z,45.77
2019-01-18T00:04:23.375Z,43.20
2019-01-18T00:06:54.629Z,47.27
2019-01-18T00:09:25.221Z,44.47
2019-01-18T00:11:56.684Z,44.80
2019-01-18T00:14:27.271Z,47.47
2019-01-18T00:16:58.239Z,42.83
2019-01-18T00:19:28.728Z,40.83
2019-01-18T00:22:04.621Z,36.73
2019-01-18T00:24:37.257Z,45.27
2019-01-18T00:27:09.142Z,50.43
2019-01-18T00:29:40.130Z,40.70
2019-01-18T00:32:10.799Z,39.27
2019-01-18T00:34:42.614Z,40.70
2019-01-18T00:37:13.238Z,39.60
2019-01-18T00:39:43.839Z,36.63
2019-01-18T00:42:15.679Z,32.73
2019-01-18T00:44:49.221Z,45.20
2019-01-18T00:47:19.743Z,46.63
2019-01-18T00:49:50.410Z,44.67
2019-01-18T00:52:21.058Z,50.00
2019-01-18T00:54:51.661Z,43.50
2019-01-18T00:57:22.397Z,47.63
2019-01-18T00:59:54.075Z,44.93
2019-01-18T01:02:24.650Z,41.20
2019-01-18T01:04:55.694Z,43.57
2019-01-18T01:07:26.342Z,40.20
2019-01-18T01:09:56.924Z,45.30
2019-01-18T01:12:28.780Z,47.30
2019-01-18T01:14:59.309Z,43.40
2019-01-18T01:17:30.344Z,48.50
2019-01-18T01:20:01.395Z,46.93
2019-01-18T01:22:32.391Z,50.37
2019-01-18T01:25:03.036Z,47.37
2019-01-18T01:27:33.639Z,48.03
2019-01-18T01:30:07.515Z,49.00
2019-01-18T01:32:38.542Z,47.80
2019-01-18T01:35:09.358Z,43.67
2019-01-18T01:37:39.966Z,51.77
2019-01-18T01:40:17.632Z,45.63
2019-01-18T01:42:48.419Z,47.10
2019-01-18T01:45:19.442Z,52.07
2019-01-18T01:47:50.079Z,48.83
2019-01-18T01:50:23.697Z,48.63
2019-01-18T01:52:54.533Z,49.67
2019-01-18T01:55:25.287Z,52.80
2019-01-18T01:57:56.380Z,49.73
2019-01-18T02:00:28.533Z,51.17
2019-01-18T02:02:59.135Z,51.90
2019-01-18T02:05:29.839Z,43.47
2019-01-18T02:08:00.413Z,44.03
2019-01-18T02:10:31.061Z,48.33
2019-01-18T02:13:02.892Z,53.27
2019-01-18T02:15:33.767Z,43.53
2019-01-18T02:18:04.369Z,47.87
2019-01-18T02:20:34.954Z,43.63
2019-01-18T02:23:06.061Z,43.43
2019-01-18T02:25:36.603Z,49.87
2019-01-18T02:28:07.130Z,44.87
2019-01-18T02:30:37.678Z,44.17
2019-01-18T02:33:08.249Z,48.10
2019-01-18T02:35:38.925Z,46.50
2019-01-18T02:38:10.540Z,44.90
2019-01-18T02:40:42.341Z,47.80
2019-01-18T02:43:13.585Z,43.73
2019-01-18T02:45:44.260Z,43.97
2019-01-18T02:48:14.856Z,46.27
2019-01-18T02:50:46.035Z,48.77
2019-01-18T02:53:18.126Z,44.27
2019-01-18T02:55:49.290Z,50.57
2019-01-18T02:58:19.901Z,49.13
2019-01-18T03:00:50.466Z,45.10
2019-01-18T03:03:20.930Z,46.77
2019-01-18T03:05:52.633Z,47.10
2019-01-18T03:08:24.918Z,44.43
2019-01-18T03:10:55.404Z,53.37
2019-01-18T03:13:26.709Z,66.87
2019-01-18T03:15:57.352Z,51.83
2019-01-18T03:18:27.935Z,51.23
2019-01-18T03:21:01.046Z,47.43
2019-01-18T03:23:34.359Z,49.87
2019-01-18T03:26:03.767Z,46.87
2019-01-18T03:28:34.456Z,45.93
2019-01-18T03:31:05.012Z,43.67
2019-01-18T03:33:35.589Z,40.23
2019-01-18T03:36:06.450Z,43.73
2019-01-18T03:38:37.059Z,40.97
2019-01-18T03:41:07.805Z,48.47
2019-01-18T03:43:38.408Z,44.77
2019-01-18T03:46:09.051Z,45.90
2019-01-18T03:48:39.643Z,41.40
2019-01-18T03:51:10.295Z,44.87
2019-01-18T03:53:41.022Z,47.43
2019-01-18T03:56:12.050Z,41.87
2019-01-18T03:58:42.653Z,43.73
2019-01-18T04:01:13.265Z,43.47
2019-01-18T04:03:43.845Z,45.23
2019-01-18T04:06:14.455Z,45.80
2019-01-18T04:08:45.089Z,67.23
2019-01-18T04:11:15.900Z,146.37
2019-01-18T04:13:47.827Z,97.80
2019-01-18T04:16:21.362Z,45.33
2019-01-18T04:18:52.022Z,44.53
2019-01-18T04:21:22.705Z,46.60
2019-01-18T04:23:53.268Z,41.23
2019-01-18T04:26:23.869Z,41.73
2019-01-18T04:28:54.447Z,37.33
2019-01-18T04:31:25.102Z,40.73
2019-01-18T04:33:55.890Z,36.03
2019-01-18T04:36:26.518Z,39.10
2019-01-18T04:38:57.156Z,39.80
2019-01-18T04:41:27.800Z,38.97
2019-01-18T04:43:58.416Z,37.70
2019-01-18T04:46:29.061Z,38.10
2019-01-18T04:48:59.649Z,41.27
2019-01-18T04:51:30.350Z,37.97
2019-01-18T04:54:00.933Z,42.93
2019-01-18T04:56:31.604Z,41.73
2019-01-18T04:59:05.191Z,41.50
2019-01-18T05:01:34.597Z,40.07
2019-01-18T05:04:05.220Z,44.37
2019-01-18T05:06:35.861Z,46.77
2019-01-18T05:09:07.861Z,42.20
2019-01-18T05:11:38.469Z,44.87
2019-01-18T05:14:09.867Z,49.30
2019-01-18T05:16:40.560Z,43.27
2019-01-18T05:19:11.193Z,44.07
2019-01-18T05:21:41.811Z,45.73
2019-01-18T05:24:12.425Z,42.97
2019-01-18T05:26:43.008Z,37.53
2019-01-18T05:29:13.630Z,36.77
2019-01-18T05:31:44.243Z,33.97
2019-01-18T05:34:14.883Z,40.90
2019-01-18T05:36:45.530Z,39.07
2019-01-18T05:39:16.160Z,33.27
2019-01-18T05:41:46.754Z,34.20
2019-01-18T05:44:17.339Z,36.87
2019-01-18T05:46:48.466Z,40.03
2019-01-18T05:49:20.621Z,40.33
2019-01-18T05:51:51.634Z,34.03
2019-01-18T05:54:22.274Z,40.37
2019-01-18T05:56:52.998Z,39.40
2019-01-18T05:59:26.490Z,43.90
2019-01-18T06:01:57.141Z,42.60
2019-01-18T06:04:27.765Z,42.03
2019-01-18T06:06:58.374Z,38.70
2019-01-18T06:09:28.937Z,40.77
2019-01-18T06:11:59.591Z,42.17
2019-01-18T06:14:31.055Z,38.80
2019-01-18T06:17:01.655Z,37.43
2019-01-18T06:19:32.280Z,40.77
2019-01-18T06:22:02.954Z,50.60
2019-01-18T06:24:33.585Z,40.30
2019-01-18T06:27:04.235Z,44.30
2019-01-18T06:29:34.840Z,41.43
2019-01-18T06:32:05.608Z,40.43
2019-01-18T06:34:36.193Z,48.07
2019-01-18T06:37:06.808Z,50.80
2019-01-18T06:39:37.354Z,53.03
2019-01-18T06:42:08.011Z,42.20
2019-01-18T06:44:38.619Z,38.77
2019-01-18T06:47:09.257Z,40.77
2019-01-18T06:49:39.858Z,34.77
2019-01-18T06:52:10.399Z,31.20
2019-01-18T06:54:41.070Z,34.13
2019-01-18T06:57:11.749Z,35.00
2019-01-18T06:59:42.395Z,33.53
2019-01-18T07:02:13.017Z,31.70
2019-01-18T07:04:43.743Z,31.30
2019-01-18T07:07:14.328Z,29.73
2019-01-18T07:09:44.941Z,32.60
2019-01-18T07:12:15.801Z,32.00
2019-01-18T07:14:47.252Z,31.37
2019-01-18T07:17:17.895Z,30.20
2019-01-18T07:19:49.412Z,33.90
2019-01-18T07:22:20.061Z,38.57
2019-01-18T07:24:50.640Z,31.67
2019-01-18T07:27:21.330Z,35.30
2019-01-18T07:29:52.020Z,33.80
2019-01-18T07:32:22.666Z,32.00
2019-01-18T07:34:53.916Z,36.60
2019-01-18T07:37:24.523Z,33.27
2019-01-18T07:39:55.150Z,33.30
2019-01-18T07:42:25.766Z,31.37
2019-01-18T07:44:56.371Z,29.57
2019-01-18T07:47:27.020Z,31.33
2019-01-18T07:49:57.638Z,35.97
2019-01-18T07:52:28.277Z,33.60
2019-01-18T07:54:58.729Z,33.13
2019-01-18T07:57:29.376Z,31.60
2019-01-18T08:00:01.638Z,29.80
2019-01-18T08:02:33.502Z,27.53
2019-01-18T08:05:05.514Z,28.23
2019-01-18T08:07:36.187Z,26.17
2019-01-18T08:10:16.720Z,26.13
2019-01-18T08:12:47.367Z,27.27
2019-01-18T08:15:28.587Z,28.97
2019-01-18T08:17:59.251Z,25.53
2019-01-18T08:20:30.650Z,23.03
2019-01-18T08:23:01.330Z,23.17
2019-01-18T08:25:31.943Z,21.53
2019-01-18T08:28:02.552Z,23.33
2019-01-18T08:30:33.307Z,22.20
2019-01-18T08:33:04.056Z,22.47
2019-01-18T08:35:34.632Z,21.33
2019-01-18T08:38:08.267Z,20.90
2019-01-18T08:40:39.385Z,15.10
2019-01-18T08:43:10.053Z,9.10
2019-01-18T08:45:50.623Z,6.53
2019-01-18T08:48:21.835Z,5.80
2019-01-18T08:50:52.465Z,5.50
2019-01-18T08:53:23.134Z,5.50
2019-01-18T08:55:53.715Z,3.67
2019-01-18T08:58:24.386Z,3.97
2019-01-18T09:00:54.992Z,2.37
2019-01-18T09:03:31.168Z,1.33
2019-01-18T09:06:04.188Z,1.47
2019-01-18T09:08:34.753Z,1.50
2019-01-18T09:11:05.465Z,1.37
2019-01-18T09:13:40.159Z,1.43
2019-01-18T09:16:12.790Z,1.10
2019-01-18T09:18:43.438Z,1.07
2019-01-18T09:21:14.051Z,2.77
2019-01-18T09:23:44.653Z,0.97
2019-01-18T09:26:15.250Z,0.67
2019-01-18T09:28:45.927Z,2.77
2019-01-18T09:31:16.503Z,1.23
2019-01-18T09:33:47.098Z,0.83
2019-01-18T09:36:17.672Z,1.20
2019-01-18T09:38:48.572Z,0.83
2019-01-18T09:41:19.167Z,1.80
2019-01-18T09:43:49.800Z,2.83
2019-01-18T09:46:20.407Z,3.27
2019-01-18T09:48:51.007Z,1.23
2019-01-18T09:51:21.961Z,0.90
2019-01-18T09:53:52.630Z,2.60
2019-01-18T09:56:24.198Z,2.60
2019-01-18T09:58:55.218Z,1.40
2019-01-18T10:01:25.840Z,1.63
2019-01-18T10:03:56.563Z,1.00
2019-01-18T10:06:27.179Z,2.37
2019-01-18T10:08:57.812Z,3.93
2019-01-18T10:14:20.007Z,1.77
2019-01-18T10:16:51.394Z,2.80
2019-01-18T10:19:22.024Z,2.47
2019-01-18T10:21:52.594Z,1.40
2019-01-18T10:24:23.205Z,2.53
2019-01-18T10:26:53.792Z,3.67
2019-01-18T10:29:28.157Z,1.60
2019-01-18T10:31:56.980Z,1.10
2019-01-18T10:34:27.612Z,1.20
2019-01-18T10:36:58.192Z,0.83
2019-01-18T10:39:28.831Z,1.23
2019-01-18T10:41:59.414Z,2.63
2019-01-18T10:44:30.036Z,3.73
2019-01-18T10:47:00.612Z,3.87
2019-01-18T10:49:31.298Z,1.17
2019-01-18T10:52:01.913Z,2.17
2019-01-18T10:54:32.536Z,2.07
2019-01-18T10:57:03.203Z,1.40
2019-01-18T10:59:35.260Z,1.67
2019-01-18T11:02:09.879Z,2.73
2019-01-18T11:04:40.677Z,1.43
2019-01-18T11:07:11.717Z,4.57
2019-01-18T11:09:42.415Z,1.90
2019-01-18T11:12:13.034Z,1.60
2019-01-18T11:14:43.675Z,1.30
2019-01-18T11:17:15.056Z,2.07
2019-01-18T11:19:45.687Z,1.30
2019-01-18T11:22:16.258Z,5.73
2019-01-18T11:24:46.866Z,2.87
2019-01-18T11:27:18.385Z,1.67
2019-01-18T11:29:49.022Z,2.10
2019-01-18T11:32:19.603Z,4.33
2019-01-18T11:34:50.332Z,1.53
2019-01-18T11:37:20.913Z,2.40
2019-01-18T11:39:51.628Z,4.00
2019-01-18T11:42:22.279Z,4.17
2019-01-18T11:44:52.878Z,3.50
2019-01-18T11:47:23.519Z,1.90
2019-01-18T11:49:54.934Z,3.80
2019-01-18T11:52:25.541Z,2.23
2019-01-18T11:54:56.226Z,1.40
2019-01-18T11:57:26.818Z,2.57
2019-01-18T11:59:58.240Z,2.63
2019-01-18T12:02:28.845Z,2.10
2019-01-18T12:04:59.467Z,3.43
2019-01-18T12:07:30.056Z,3.23
2019-01-18T12:10:00.794Z,3.70
2019-01-18T12:12:31.407Z,1.10
2019-01-18T12:15:02.140Z,2.53
2019-01-18T12:17:34.314Z,2.50
2019-01-18T12:20:08.012Z,2.73
2019-01-18T12:22:38.706Z,1.93
2019-01-18T12:25:10.826Z,1.40
2019-01-18T12:27:41.695Z,0.83
2019-01-18T12:30:25.319Z,1.23
2019-01-18T12:32:55.893Z,1.23
2019-01-18T12:35:26.481Z,1.53
2019-01-18T12:37:57.184Z,1.13
2019-01-18T12:40:27.823Z,1.23
2019-01-18T12:42:58.357Z,0.80
2019-01-18T12:45:29.122Z,2.37
2019-01-18T12:48:00.147Z,1.47
2019-01-18T12:50:37.464Z,0.70
2019-01-18T12:53:08.312Z,0.80
2019-01-18T12:55:39.123Z,0.97
2019-01-18T12:58:09.907Z,1.63
2019-01-18T13:00:40.548Z,1.33
2019-01-18T13:03:11.159Z,2.57
2019-01-18T13:05:43.485Z,2.27
2019-01-18T13:08:14.128Z,2.37
2019-01-18T13:10:44.774Z,2.23
2019-01-18T13:13:15.889Z,1.03
2019-01-18T13:15:53.835Z,1.90
2019-01-18T13:18:27.341Z,1.70
2019-01-18T13:20:57.946Z,0.83
2019-01-18T13:23:28.558Z,0.53
2019-01-18T13:25:59.164Z,2.50
2019-01-18T13:28:29.791Z,4.27
2019-01-18T13:31:01.889Z,1.17
2019-01-18T13:33:32.475Z,3.37
2019-01-18T13:36:04.746Z,2.80
2019-01-18T13:38:35.432Z,2.20
2019-01-18T13:41:06.019Z,2.53
2019-01-18T13:43:36.753Z,1.10
2019-01-18T13:46:07.366Z,3.00
2019-01-18T13:48:38.735Z,2.10
2019-01-18T13:51:09.334Z,1.97
2019-01-18T13:53:39.951Z,1.20
2019-01-18T13:56:10.533Z,4.27
2019-01-18T13:58:41.242Z,3.47
2019-01-18T14:01:11.838Z,4.20
2019-01-18T14:03:42.459Z,2.70
2019-01-18T14:06:13.065Z,2.50
2019-01-18T14:08:43.709Z,3.53
2019-01-18T14:11:14.324Z,3.37
2019-01-18T14:13:44.950Z,1.97
2019-01-18T14:16:15.533Z,3.30
2019-01-18T14:18:47.138Z,4.43
2019-01-18T14:21:17.743Z,2.63
2019-01-18T14:23:48.600Z,2.90
2019-01-18T14:26:19.262Z,2.20
2019-01-18T14:28:49.882Z,3.27
2019-01-18T14:31:20.493Z,1.73
2019-01-18T14:33:51.892Z,2.67
2019-01-18T14:36:22.479Z,3.37
2019-01-18T14:38:54.451Z,1.53
2019-01-18T14:41:25.079Z,2.07
2019-01-18T14:43:57.711Z,4.37
2019-01-18T14:46:28.369Z,3.20
2019-01-18T14:48:59.889Z,2.50
2019-01-18T14:51:33.497Z,4.30
2019-01-18T14:54:04.599Z,2.70
2019-01-18T14:56:36.770Z,2.33
2019-01-18T14:59:07.389Z,3.17
2019-01-18T15:01:37.978Z,3.37
2019-01-18T15:04:10.552Z,2.40
2019-01-18T15:06:44.132Z,2.40
2019-01-18T15:09:14.746Z,6.47
2019-01-18T15:11:45.369Z,7.00
2019-01-18T15:14:15.989Z,3.33
2019-01-18T15:16:46.577Z,4.17
2019-01-18T15:19:21.078Z,3.00
2019-01-18T15:21:51.658Z,5.60
2019-01-18T15:24:22.272Z,3.13
2019-01-18T15:26:52.808Z,10.07
2019-01-18T15:29:23.426Z,2.77
2019-01-18T15:31:54.008Z,5.37
2019-01-18T15:34:24.759Z,6.30
2019-01-18T15:36:55.306Z,7.23
2019-01-18T15:39:25.987Z,5.00
2019-01-18T15:41:56.616Z,6.83
2019-01-18T15:44:27.267Z,4.70
2019-01-18T15:46:57.883Z,5.97
2019-01-18T15:49:29.378Z,5.93
2019-01-18T15:52:00.002Z,5.10
2019-01-18T15:54:30.681Z,5.87
2019-01-18T15:57:01.253Z,7.00
2019-01-18T15:59:31.945Z,5.27
2019-01-18T16:02:02.548Z,4.50
2019-01-18T16:04:33.483Z,5.83
2019-01-18T16:07:04.957Z,6.87
2019-01-18T16:09:36.371Z,6.77
2019-01-18T16:12:06.966Z,7.30
2019-01-18T16:14:37.601Z,4.77
2019-01-18T16:17:08.297Z,4.87
2019-01-18T16:19:39.725Z,5.77
2019-01-18T16:22:10.904Z,5.50
2019-01-18T16:24:43.178Z,13.43
2019-01-18T16:27:13.800Z,12.10
2019-01-18T16:29:44.472Z,8.93
2019-01-18T16:32:15.739Z,10.73
2019-01-18T16:34:46.376Z,11.00
2019-01-18T16:37:17.003Z,9.07
2019-01-18T16:39:47.943Z,7.90
2019-01-18T16:42:18.590Z,7.13
2019-01-18T16:44:49.233Z,8.20
2019-01-18T16:47:19.840Z,6.03
2019-01-18T16:49:50.507Z,13.33
2019-01-18T16:52:21.109Z,8.60
2019-01-18T16:54:52.743Z,5.30
2019-01-18T16:57:23.369Z,7.03
2019-01-18T16:59:54.032Z,8.47
2019-01-18T17:02:24.684Z,9.13
2019-01-18T17:04:55.296Z,10.90
2019-01-18T17:07:25.928Z,6.73
2019-01-18T17:09:56.561Z,5.00
2019-01-18T17:12:28.034Z,10.33
2019-01-18T17:14:58.597Z,8.63
2019-01-18T17:17:29.192Z,9.67
2019-01-18T17:20:01.173Z,11.67
2019-01-18T17:22:32.349Z,8.47
2019-01-18T17:25:02.980Z,7.87
2019-01-18T17:27:33.592Z,8.73
2019-01-18T17:30:10.877Z,5.70
2019-01-18T17:32:41.052Z,7.20
2019-01-18T17:35:16.188Z,5.83
2019-01-18T17:37:54.562Z,7.87
2019-01-18T17:40:31.682Z,8.60
2019-01-18T17:43:09.170Z,7.47
2019-01-18T17:46:01.812Z,9.23
2019-01-18T17:49:09.224Z,7.37
2019-01-18T17:51:47.014Z,10.07
2019-01-18T17:54:39.357Z,10.80
2019-01-18T17:57:39.916Z,7.70
2019-01-18T18:00:31.537Z,6.23
2019-01-18T18:03:09.546Z,5.53
2019-01-18T18:06:02.270Z,5.00
2019-01-18T18:08:49.090Z,3.17
2019-01-18T18:11:35.684Z,4.40
2019-01-18T18:14:24.642Z,4.10
2019-01-18T18:17:08.883Z,5.70
2019-01-18T18:20:03.125Z,4.70
2019-01-18T18:22:48.930Z,6.80
2019-01-18T18:25:35.515Z,5.00
2019-01-18T18:28:25.321Z,5.87
2019-01-18T18:31:03.266Z,5.33
2019-01-18T18:34:13.088Z,7.13
2019-01-18T18:37:10.912Z,8.10
2019-01-18T18:39:54.508Z,8.97
2019-01-18T18:42:47.193Z,8.37
2019-01-18T18:45:47.727Z,6.53
2019-01-18T18:48:40.272Z,6.40
2019-01-18T18:51:34.573Z,5.13
2019-01-18T18:54:27.230Z,6.07
2019-01-18T18:57:13.628Z,7.10
2019-01-18T18:59:51.050Z,5.80
2019-01-18T19:02:52.530Z,7.37
2019-01-18T19:05:36.537Z,10.53
2019-01-18T19:08:20.246Z,7.10
2019-01-18T19:11:03.330Z,7.77
2019-01-18T19:13:53.198Z,7.47
2019-01-18T19:16:31.775Z,9.60
2019-01-18T19:19:30.798Z,9.83
2019-01-18T19:22:17.485Z,8.97
2019-01-18T19:25:19.960Z,7.07
2019-01-18T19:28:21.963Z,5.40
2019-01-18T19:31:02.411Z,9.33
2019-01-18T19:33:55.230Z,4.47
2019-01-18T19:37:04.247Z,6.50
2019-01-18T19:39:54.051Z,4.13
2019-01-18T19:42:46.938Z,3.97
2019-01-18T19:45:27.676Z,6.73
2019-01-18T19:48:05.355Z,7.63
2019-01-18T19:51:16.427Z,3.87
2019-01-18T19:54:06.090Z,4.53
2019-01-18T19:57:02.048Z,7.37
2019-01-18T19:59:48.903Z,5.50
2019-01-18T20:02:32.672Z,6.30
2019-01-18T20:05:25.623Z,7.97
2019-01-18T20:08:12.371Z,9.87
2019-01-18T20:11:14.429Z,8.07
2019-01-18T20:14:19.261Z,6.87
2019-01-18T20:17:12.213Z,6.27
2019-01-18T20:20:22.848Z,5.27
2019-01-18T20:23:18.501Z,6.00
2019-01-18T20:25:54.352Z,7.43
2019-01-18T20:28:53.225Z,6.03
2019-01-18T20:31:33.896Z,6.10
2019-01-18T20:34:38.331Z,8.87
2019-01-18T20:37:17.341Z,7.23
2019-01-18T20:40:24.358Z,7.13
2019-01-18T20:43:17.146Z,4.90
2019-01-18T20:46:24.810Z,8.13
2019-01-18T20:49:19.078Z,9.00
2019-01-18T20:51:59.753Z,10.10
2019-01-18T20:54:58.371Z,8.80
2019-01-18T20:57:36.100Z,10.27
2019-01-18T21:00:39.460Z,9.13
2019-01-18T21:03:32.758Z,8.10
2019-01-18T21:06:13.413Z,8.77
2019-01-18T21:08:48.405Z,7.60
2019-01-18T21:11:23.461Z,9.07
2019-01-18T21:14:07.192Z,11.57
2019-01-18T21:16:44.657Z,12.57
2019-01-18T21:19:42.163Z,13.40
2019-01-18T21:22:34.891Z,10.27
2019-01-18T21:25:39.693Z,11.37
2019-01-18T21:28:51.971Z,8.83
2019-01-18T21:32:03.270Z,9.60
2019-01-18T21:34:58.973Z,7.40
2019-01-18T21:37:42.950Z,13.67
2019-01-18T21:40:29.484Z,10.30
2019-01-18T21:43:32.877Z,6.53
2019-01-18T21:46:50.209Z,11.17
2019-01-18T21:49:34.749Z,8.33
2019-01-18T21:52:32.151Z,7.93
2019-01-18T21:55:28.745Z,7.67
2019-01-18T21:58:30.471Z,10.70
2019-01-18T22:01:41.733Z,8.97
2019-01-18T22:04:17.178Z,8.90
2019-01-18T22:06:54.846Z,10.73
2019-01-18T22:09:30.032Z,10.90
2019-01-18T22:12:30.111Z,9.50
2019-01-18T22:15:36.291Z,6.93
2019-01-18T22:18:16.853Z,5.77
2019-01-18T22:21:12.848Z,10.13
2019-01-18T22:24:02.580Z,5.87
2019-01-18T22:26:40.316Z,11.07
2019-01-18T22:29:37.041Z,7.27
2019-01-18T22:32:44.931Z,9.47
2019-01-18T22:35:25.851Z,6.43
2019-01-18T22:38:24.870Z,7.17
2019-01-18T22:41:25.401Z,7.57
2019-01-18T22:44:03.647Z,8.57
2019-01-18T22:46:53.678Z,9.50
2019-01-18T22:49:56.651Z,8.20
2019-01-18T22:52:40.560Z,10.07
2019-01-18T22:55:42.230Z,8.00
2019-01-18T22:58:32.060Z,8.00
2019-01-18T23:01:36.761Z,13.87
2019-01-18T23:04:20.991Z,9.03
2019-01-18T23:07:13.808Z,16.27
2019-01-18T23:09:57.549Z,19.20
2019-01-18T23:12:41.109Z,21.90
2019-01-18T23:15:40.039Z,19.30
2019-01-18T23:18:37.384Z,19.13
2019-01-18T23:21:27.187Z,22.37
2019-01-18T23:24:07.663Z,19.17
2019-01-18T23:26:58.559Z,20.33
2019-01-18T23:30:00.979Z,22.53
2019-01-18T23:32:42.012Z,22.60
2019-01-18T23:35:25.929Z,22.50
2019-01-18T23:38:17.956Z,23.70
2019-01-18T23:41:16.840Z,23.20
2019-01-18T23:44:09.716Z,21.37
2019-01-18T23:46:48.259Z,16.73
2019-01-18T23:49:29.491Z,16.83
2019-01-18T23:52:36.367Z,18.20
2019-01-18T23:55:29.257Z,11.60
2019-01-18T23:58:18.853Z,11.33
