createdAt,value
2017-03-13T00:03:36.742Z,1009.6
2017-03-13T00:13:48.165Z,1009.8
2017-03-13T00:23:59.625Z,1009.8
2017-03-13T00:34:11.096Z,1009.9
2017-03-13T00:44:22.541Z,1009.8
2017-03-13T00:54:33.985Z,1010
2017-03-13T01:04:45.400Z,1009.9
2017-03-13T01:14:56.737Z,1010.1
2017-03-13T01:25:08.127Z,1010.2
2017-03-13T01:35:19.579Z,1010.1
2017-03-13T01:45:31.159Z,1010.2
2017-03-13T01:55:42.618Z,1010.4
2017-03-13T02:05:54.182Z,1010.3
2017-03-13T02:16:05.801Z,1010.3
2017-03-13T02:26:17.449Z,1010.5
2017-03-13T02:36:29.067Z,1010.6
2017-03-13T02:46:40.670Z,1010.6
2017-03-13T02:56:52.314Z,1010.6
2017-03-13T03:07:03.983Z,1010.6
2017-03-13T03:17:15.706Z,1010.8
2017-03-13T03:27:27.500Z,1010.9
2017-03-13T03:37:39.293Z,1011.1
2017-03-13T03:47:51.112Z,1011
2017-03-13T03:58:02.969Z,1011.2
2017-03-13T04:08:14.845Z,1011.2
2017-03-13T04:18:26.649Z,1011.2
2017-03-13T04:28:38.457Z,1011.1
2017-03-13T04:38:50.242Z,1011
2017-03-13T04:49:02.107Z,1011.2
2017-03-13T04:59:13.902Z,1011.4
2017-03-13T05:09:25.683Z,1011.2
2017-03-13T05:19:37.589Z,1011.3
2017-03-13T05:29:49.473Z,1011.4
2017-03-13T05:40:01.395Z,1011.5
2017-03-13T05:50:13.308Z,1011.4
2017-03-13T06:00:25.228Z,1011.5
2017-03-13T06:10:37.177Z,1011.8
2017-03-13T06:20:48.951Z,1011.9
2017-03-13T06:31:00.639Z,1011.9
2017-03-13T06:41:12.088Z,1011.8
2017-03-13T06:51:23.373Z,1012
2017-03-13T07:01:34.544Z,1012.1
2017-03-13T07:11:45.508Z,1012.3
2017-03-13T07:21:56.308Z,1012.2
2017-03-13T07:32:07.095Z,1012.2
2017-03-13T07:42:17.761Z,1012.4
2017-03-13T07:52:28.322Z,1012.7
2017-03-13T08:02:38.742Z,1013
2017-03-13T08:12:49.128Z,1013.3
2017-03-13T08:22:59.520Z,1013.4
2017-03-13T08:33:09.951Z,1013.7
2017-03-13T08:43:20.338Z,1013.9
2017-03-13T08:53:30.648Z,1014.2
2017-03-13T09:03:40.603Z,1013.6
2017-03-13T09:13:50.148Z,1014
2017-03-13T09:23:59.442Z,1013.9
2017-03-13T09:34:08.504Z,1014.1
2017-03-13T09:44:17.455Z,1014.3
2017-03-13T09:54:26.176Z,1014.2
2017-03-13T10:04:35.139Z,1014.3
2017-03-13T10:14:44.151Z,1014.1
2017-03-13T10:24:52.977Z,1014.3
2017-03-13T10:35:01.545Z,1014.2
2017-03-13T10:45:10.242Z,1014.4
2017-03-13T10:55:19.125Z,1015.6
2017-03-13T11:05:27.931Z,1016.2
2017-03-13T11:15:36.677Z,1016.7
2017-03-13T11:25:45.381Z,1016.4
2017-03-13T11:35:54.033Z,1014.9
2017-03-13T11:46:02.614Z,1014.8
2017-03-13T11:56:11.221Z,1014.9
2017-03-13T12:06:19.924Z,1015.1
2017-03-13T12:16:28.584Z,1015.1
2017-03-13T12:26:37.216Z,1015
2017-03-13T12:36:45.795Z,1014.7
2017-03-13T12:46:54.259Z,1014.6
2017-03-13T12:57:02.667Z,1014.6
2017-03-13T13:07:11.039Z,1014.6
2017-03-13T13:17:19.388Z,1014.5
2017-03-13T13:27:27.656Z,1014.5
2017-03-13T13:37:35.937Z,1014.7
2017-03-13T13:47:44.205Z,1015.1
2017-03-13T13:57:52.481Z,1014.8
2017-03-13T14:08:00.850Z,1014.9
2017-03-13T14:18:09.511Z,1014.8
2017-03-13T14:28:18.439Z,1014.8
2017-03-13T14:38:27.444Z,1015
2017-03-13T14:48:36.481Z,1015.1
2017-03-13T14:58:45.706Z,1015
2017-03-13T15:08:55.092Z,1015.2
2017-03-13T15:19:04.496Z,1015.3
2017-03-13T15:29:13.934Z,1015.4
2017-03-13T15:39:23.450Z,1015.4
2017-03-13T15:49:33.017Z,1015.4
2017-03-13T15:59:42.780Z,1015.5
2017-03-13T16:09:52.665Z,1015.7
2017-03-13T16:20:02.564Z,1015.8
2017-03-13T16:30:12.486Z,1015.9
2017-03-13T16:40:22.446Z,1016.1
2017-03-13T16:50:32.430Z,1016.1
2017-03-13T17:00:42.424Z,1016.5
2017-03-13T17:10:52.537Z,1016.4
2017-03-13T17:21:02.896Z,1016.6
2017-03-13T17:31:13.201Z,1016.9
2017-03-13T17:41:23.735Z,1017.1
2017-03-13T17:51:34.305Z,1017.1
2017-03-13T18:01:44.904Z,1017.4
2017-03-13T18:11:55.568Z,1017.5
2017-03-13T18:22:06.278Z,1017.7
2017-03-13T18:32:16.964Z,1017.8
2017-03-13T18:42:27.689Z,1017.9
2017-03-13T18:52:38.401Z,1017.9
2017-03-13T19:02:49.130Z,1018
2017-03-13T19:12:59.857Z,1018.2
2017-03-13T19:23:10.592Z,1018.5
2017-03-13T19:33:21.339Z,1018.6
2017-03-13T19:43:32.056Z,1018.6
2017-03-13T19:53:42.897Z,1018.4
2017-03-13T20:03:53.750Z,1018.8
2017-03-13T20:14:04.630Z,1018.8
2017-03-13T20:24:15.544Z,1018.9
2017-03-13T20:34:26.541Z,1018.9
2017-03-13T20:44:37.441Z,1019.1
2017-03-13T20:54:48.409Z,1019.4
2017-03-13T21:04:59.369Z,1019.5
2017-03-13T21:15:10.344Z,1019.6
2017-03-13T21:25:21.431Z,1019.6
2017-03-13T21:35:32.420Z,1019.7
2017-03-13T21:45:43.473Z,1019.7
2017-03-13T21:55:54.545Z,1019.8
2017-03-13T22:06:05.630Z,1019.8
2017-03-13T22:16:16.722Z,1019.8
2017-03-13T22:26:27.815Z,1019.9
2017-03-13T22:36:38.852Z,1019.9
2017-03-13T22:46:49.902Z,1020
2017-03-13T22:57:01.029Z,1019.9
2017-03-13T23:07:12.187Z,1019.9
2017-03-13T23:17:23.343Z,1019.9
2017-03-13T23:27:34.530Z,1020.1
2017-03-13T23:37:45.748Z,1020.1
2017-03-13T23:47:56.955Z,1020.2
2017-03-13T23:58:08.201Z,1020.2
