createdAt,value
2022-09-28T00:00:02.870Z,6.7
2022-09-28T00:05:02.849Z,6.72
2022-09-28T00:10:02.686Z,6.77
2022-09-28T00:15:03.427Z,6.85
2022-09-28T00:20:03.039Z,6.86
2022-09-28T00:25:02.769Z,6.94
2022-09-28T00:30:07.853Z,7.01
2022-09-28T00:35:03.156Z,7.06
2022-09-28T00:40:02.674Z,7.13
2022-09-28T00:45:03.486Z,7.24
2022-09-28T00:50:03.058Z,7.32
2022-09-28T00:55:03.943Z,7.47
2022-09-28T01:00:03.426Z,7.5
2022-09-28T01:05:03.065Z,7.63
2022-09-28T01:10:02.848Z,7.75
2022-09-28T01:15:03.561Z,7.86
2022-09-28T01:20:03.109Z,7.94
2022-09-28T01:25:02.302Z,8.04
2022-09-28T01:30:03.243Z,8.05
2022-09-28T01:35:02.835Z,8.06
2022-09-28T01:40:02.478Z,7.98
2022-09-28T01:45:03.455Z,7.92
2022-09-28T01:50:03.546Z,7.77
2022-09-28T01:55:04.316Z,7.59
2022-09-28T02:00:03.069Z,7.48
2022-09-28T02:05:02.651Z,7.43
2022-09-28T02:10:03.324Z,7.33
2022-09-28T02:15:03.030Z,7.19
2022-09-28T02:20:02.843Z,6.92
2022-09-28T02:25:02.534Z,6.75
2022-09-28T02:30:03.427Z,6.67
2022-09-28T02:35:02.998Z,6.6
2022-09-28T02:40:02.908Z,6.77
2022-09-28T02:45:02.556Z,6.83
2022-09-28T02:50:03.140Z,6.84
2022-09-28T02:55:04.077Z,6.8
2022-09-28T03:00:02.653Z,6.69
2022-09-28T03:05:03.521Z,6.35
2022-09-28T03:10:03.010Z,6.31
2022-09-28T03:15:02.693Z,6.14
2022-09-28T03:20:03.333Z,6.49
2022-09-28T03:25:02.976Z,6.62
2022-09-28T03:30:02.653Z,6.45
2022-09-28T03:35:03.247Z,6.37
2022-09-28T03:40:02.633Z,6.32
2022-09-28T03:45:03.465Z,6.29
2022-09-28T03:50:03.070Z,6.08
2022-09-28T03:55:03.932Z,6.01
2022-09-28T04:00:03.388Z,6.02
2022-09-28T04:05:02.932Z,6.06
2022-09-28T04:10:02.579Z,6.02
2022-09-28T04:15:03.220Z,5.99
2022-09-28T04:20:02.875Z,6.02
2022-09-28T04:25:02.636Z,6
2022-09-28T04:30:03.190Z,5.88
2022-09-28T04:35:02.765Z,5.88
2022-09-28T04:40:03.432Z,5.86
2022-09-28T04:45:03.129Z,5.94
2022-09-28T04:50:02.736Z,5.93
2022-09-28T04:55:04.541Z,5.88
2022-09-28T05:00:03.065Z,5.84
2022-09-28T05:05:02.715Z,5.91
2022-09-28T05:10:03.365Z,5.85
2022-09-28T05:15:03.025Z,5.84
2022-09-28T05:20:02.735Z,5.9
2022-09-28T05:25:03.397Z,5.94
2022-09-28T05:30:03.096Z,5.99
2022-09-28T05:35:02.744Z,6.02
2022-09-28T05:40:03.437Z,6.22
2022-09-28T05:45:03.161Z,6.36
2022-09-28T05:50:07.789Z,6.42
2022-09-28T05:55:03.429Z,6.61
2022-09-28T06:00:03.423Z,6.89
2022-09-28T06:05:03.184Z,6.87
2022-09-28T06:10:02.861Z,6.78
2022-09-28T06:15:02.508Z,6.8
2022-09-28T06:20:03.201Z,6.85
2022-09-28T06:25:02.823Z,6.83
2022-09-28T06:30:03.488Z,6.87
2022-09-28T06:35:03.200Z,6.95
2022-09-28T06:40:02.871Z,7.01
2022-09-28T06:45:02.315Z,7.17
2022-09-28T06:50:02.870Z,7.24
2022-09-28T06:55:03.447Z,7.34
2022-09-28T07:00:03.442Z,7.44
2022-09-28T07:10:02.746Z,7.56
2022-09-28T07:15:03.418Z,7.69
2022-09-28T07:20:19.533Z,7.8
2022-09-28T07:25:02.626Z,7.73
2022-09-28T07:30:03.388Z,7.83
2022-09-28T07:35:02.691Z,7.93
2022-09-28T07:40:02.660Z,7.94
2022-09-28T07:45:03.463Z,8.03
2022-09-28T07:50:03.042Z,8.03
2022-09-28T07:55:08.103Z,8.08
2022-09-28T08:00:03.521Z,8.04
2022-09-28T08:05:03.180Z,8.06
2022-09-28T08:10:02.808Z,8.13
2022-09-28T08:15:03.481Z,8.25
2022-09-28T08:20:03.187Z,8.25
2022-09-28T08:25:02.782Z,8.37
2022-09-28T08:30:02.585Z,8.38
2022-09-28T08:35:03.150Z,8.31
2022-09-28T08:40:02.902Z,8.32
2022-09-28T08:45:02.641Z,8.29
2022-09-28T08:50:03.145Z,8.28
2022-09-28T08:55:03.908Z,8.3
2022-09-28T09:00:02.636Z,8.3
2022-09-28T09:05:03.163Z,8.24
2022-09-28T09:10:02.929Z,8.29
2022-09-28T09:15:02.696Z,8.4
2022-09-28T09:20:03.357Z,8.48
2022-09-28T09:25:02.971Z,8.58
2022-09-28T09:30:02.732Z,8.66
2022-09-28T09:35:03.306Z,8.74
2022-09-28T09:40:03.016Z,8.77
2022-09-28T09:45:03.256Z,8.72
2022-09-28T09:50:09.308Z,8.82
2022-09-28T09:55:04.385Z,8.86
2022-09-28T10:00:02.963Z,8.95
2022-09-28T10:05:02.613Z,8.94
2022-09-28T10:10:03.250Z,8.93
2022-09-28T10:20:02.760Z,9.01
2022-09-28T10:25:03.429Z,8.98
2022-09-28T10:30:03.143Z,9.13
2022-09-28T10:35:02.764Z,9.21
2022-09-28T10:40:03.530Z,9.19
2022-09-28T10:45:02.991Z,9.25
2022-09-28T10:50:02.943Z,9.39
2022-09-28T10:55:04.771Z,9.65
2022-09-28T11:00:03.238Z,9.84
2022-09-28T11:05:02.919Z,9.5
2022-09-28T11:10:03.488Z,9.49
2022-09-28T11:15:03.244Z,9.91
2022-09-28T11:20:02.908Z,9.8
2022-09-28T11:25:03.549Z,10.1
2022-09-28T11:30:03.358Z,10.68
2022-09-28T11:35:03.174Z,10.73
2022-09-28T11:40:02.805Z,11.34
2022-09-28T11:45:03.516Z,12.12
2022-09-28T11:50:03.146Z,11.42
2022-09-28T11:55:03.617Z,11.63
2022-09-28T12:00:03.505Z,12.3
2022-09-28T12:05:03.170Z,12.84
2022-09-28T12:10:02.863Z,12.36
2022-09-28T12:15:02.741Z,11.8
2022-09-28T12:20:03.099Z,12.15
2022-09-28T12:25:03.561Z,12.73
2022-09-28T12:30:03.618Z,12.37
2022-09-28T12:35:03.304Z,11.69
2022-09-28T12:40:05.105Z,11.51
2022-09-28T12:45:03.603Z,11.2
2022-09-28T12:55:04.122Z,11.15
2022-09-28T13:00:03.378Z,12.04
2022-09-28T13:05:02.895Z,11.64
2022-09-28T13:10:03.561Z,11.17
2022-09-28T13:15:03.231Z,11.29
2022-09-28T13:20:02.884Z,11.22
2022-09-28T13:25:03.114Z,11.1
2022-09-28T13:30:03.502Z,11.22
2022-09-28T13:35:02.658Z,11.59
2022-09-28T13:40:02.552Z,11.56
2022-09-28T13:45:03.232Z,12.39
2022-09-28T13:50:02.828Z,11.7
2022-09-28T13:55:04.487Z,11.24
2022-09-28T14:00:03.131Z,11.15
2022-09-28T14:05:02.755Z,11.17
2022-09-28T14:10:02.567Z,12.47
2022-09-28T14:15:03.241Z,11.53
2022-09-28T14:20:02.886Z,10.87
2022-09-28T14:25:02.671Z,11.14
2022-09-28T14:30:03.357Z,13.9
2022-09-28T14:35:02.943Z,13.72
2022-09-28T14:40:02.629Z,12.1
2022-09-28T14:45:08.579Z,13.5
2022-09-28T14:50:03.230Z,11.99
2022-09-28T14:55:04.007Z,11.48
2022-09-28T15:00:02.641Z,11.32
2022-09-28T15:05:03.689Z,11.35
2022-09-28T15:10:02.966Z,11.15
2022-09-28T15:15:02.961Z,10.92
2022-09-28T15:20:03.461Z,10.76
2022-09-28T15:25:03.501Z,10.72
2022-09-28T15:30:02.889Z,10.7
2022-09-28T15:35:02.693Z,10.72
2022-09-28T15:40:03.368Z,11.03
2022-09-28T15:45:03.080Z,12
2022-09-28T15:50:02.654Z,11.28
2022-09-28T15:55:04.487Z,11.2
2022-09-28T16:00:03.319Z,10.99
2022-09-28T16:05:02.430Z,10.52
2022-09-28T16:10:02.847Z,10.46
2022-09-28T16:15:03.153Z,10.33
2022-09-28T16:20:02.991Z,10.08
2022-09-28T16:25:02.550Z,9.82
2022-09-28T16:30:03.373Z,9.52
2022-09-28T16:35:02.938Z,9.22
2022-09-28T16:40:02.731Z,8.99
2022-09-28T16:45:02.606Z,8.92
2022-09-28T16:50:03.206Z,8.78
2022-09-28T16:55:41.579Z,8.57
2022-09-28T17:00:03.451Z,8.44
2022-09-28T17:05:03.274Z,8.38
2022-09-28T17:10:02.682Z,8.4
2022-09-28T17:15:03.261Z,8.34
2022-09-28T17:20:03.042Z,8.38
2022-09-28T17:25:02.600Z,8.56
2022-09-28T17:30:03.430Z,8.72
2022-09-28T17:35:26.120Z,8.88
2022-09-28T17:40:02.819Z,8.86
2022-09-28T17:45:03.614Z,8.87
2022-09-28T17:50:03.241Z,8.89
2022-09-28T17:55:04.017Z,8.87
2022-09-28T18:00:03.097Z,8.82
2022-09-28T18:05:02.780Z,8.75
2022-09-28T18:10:03.476Z,8.7
2022-09-28T18:15:03.175Z,8.74
2022-09-28T18:20:02.847Z,8.79
2022-09-28T18:25:03.571Z,8.8
2022-09-28T18:30:03.275Z,8.82
2022-09-28T18:35:02.918Z,8.85
2022-09-28T18:40:03.170Z,8.86
2022-09-28T18:45:03.150Z,8.85
2022-09-28T18:50:02.935Z,8.83
2022-09-28T18:55:03.905Z,8.8
2022-09-28T19:00:03.230Z,8.78
2022-09-28T19:05:02.799Z,8.74
2022-09-28T19:10:02.600Z,8.71
2022-09-28T19:15:02.933Z,8.67
2022-09-28T19:20:02.839Z,8.62
2022-09-28T19:25:03.464Z,8.6
2022-09-28T19:30:03.142Z,8.55
2022-09-28T19:35:02.950Z,8.52
2022-09-28T19:40:02.581Z,8.43
2022-09-28T19:45:03.269Z,8.41
2022-09-28T19:50:02.850Z,8.27
2022-09-28T19:55:03.909Z,8.24
2022-09-28T20:00:04.390Z,8.13
2022-09-28T20:05:03.098Z,7.96
2022-09-28T20:10:02.771Z,7.7
2022-09-28T20:15:03.532Z,7.48
2022-09-28T20:20:03.095Z,7.43
2022-09-28T20:25:02.707Z,7.11
2022-09-28T20:30:03.373Z,6.76
2022-09-28T20:35:02.954Z,6.2
2022-09-28T20:40:02.595Z,5.64
2022-09-28T20:45:03.327Z,5.9
2022-09-28T20:50:02.912Z,5.69
2022-09-28T20:55:03.756Z,5.3
2022-09-28T21:00:03.393Z,5.42
2022-09-28T21:05:02.971Z,5.42
2022-09-28T21:10:02.663Z,5.27
2022-09-28T21:15:06.664Z,5.05
2022-09-28T21:20:02.993Z,5.36
2022-09-28T21:25:02.704Z,5.47
2022-09-28T21:30:03.342Z,5.61
2022-09-28T21:35:02.917Z,5.44
2022-09-28T21:40:03.565Z,5.5
2022-09-28T21:45:03.295Z,5.51
2022-09-28T21:50:02.853Z,5.87
2022-09-28T21:55:04.606Z,5.87
2022-09-28T22:00:03.396Z,5.67
2022-09-28T22:05:02.967Z,5.23
2022-09-28T22:10:03.443Z,4.96
2022-09-28T22:15:03.131Z,4.63
2022-09-28T22:20:03.913Z,4.87
2022-09-28T22:25:02.894Z,4.75
2022-09-28T22:30:02.801Z,5.06
2022-09-28T22:35:02.763Z,5.03
2022-09-28T22:40:03.378Z,5.24
2022-09-28T22:45:03.062Z,5.62
2022-09-28T22:50:02.637Z,5.73
2022-09-28T22:55:04.875Z,5.71
2022-09-28T23:00:03.054Z,5.75
2022-09-28T23:05:02.665Z,5.49
2022-09-28T23:10:02.493Z,5.33
2022-09-28T23:15:03.157Z,5.49
2022-09-28T23:20:02.547Z,5.5
2022-09-28T23:25:03.186Z,5.86
2022-09-28T23:30:02.842Z,6.14
2022-09-28T23:35:02.427Z,6.12
2022-09-28T23:40:02.219Z,6.31
2022-09-28T23:45:02.890Z,6.34
2022-09-28T23:50:02.486Z,6.51
2022-09-28T23:55:03.500Z,6.64
