createdAt,value
2022-10-04T00:00:41.320Z,99.90
2022-10-04T00:02:34.525Z,1.00
2022-10-04T00:04:23.786Z,99.90
2022-10-04T00:05:59.658Z,1.00
2022-10-04T00:07:41.172Z,99.90
2022-10-04T00:09:23.537Z,1.00
2022-10-04T00:11:16.929Z,1.00
2022-10-04T00:12:58.553Z,99.90
2022-10-04T00:14:39.466Z,1.00
2022-10-04T00:16:21.694Z,99.90
2022-10-04T00:18:12.327Z,99.90
2022-10-04T00:19:50.056Z,99.90
2022-10-04T00:21:22.146Z,99.90
2022-10-04T00:23:25.052Z,99.90
2022-10-04T00:25:13.745Z,99.90
2022-10-04T00:26:45.892Z,99.90
2022-10-04T00:28:20.983Z,99.90
2022-10-04T00:30:02.358Z,99.90
2022-10-04T00:32:09.858Z,99.90
2022-10-04T00:34:01.143Z,99.90
2022-10-04T00:35:33.283Z,99.90
2022-10-04T00:37:15.481Z,99.90
2022-10-04T00:39:06.965Z,99.90
2022-10-04T00:41:02.015Z,99.90
2022-10-04T00:42:45.053Z,99.90
2022-10-04T00:44:29.509Z,99.90
2022-10-04T00:46:11.204Z,99.90
2022-10-04T00:47:46.044Z,99.90
2022-10-04T00:49:23.521Z,99.90
2022-10-04T00:51:02.298Z,99.90
2022-10-04T00:52:40.888Z,99.90
2022-10-04T00:54:18.585Z,99.90
2022-10-04T00:55:59.726Z,99.90
2022-10-04T00:57:41.173Z,99.90
2022-10-04T00:59:37.796Z,99.90
2022-10-04T01:01:10.338Z,99.90
2022-10-04T01:02:44.280Z,99.90
2022-10-04T01:04:51.726Z,99.90
2022-10-04T01:06:26.461Z,99.90
2022-10-04T01:08:13.798Z,99.90
2022-10-04T01:09:53.537Z,99.90
2022-10-04T01:11:30.563Z,99.90
2022-10-04T01:13:35.956Z,99.90
2022-10-04T01:15:31.674Z,99.90
2022-10-04T01:17:04.616Z,99.90
2022-10-04T01:18:37.518Z,99.90
2022-10-04T01:20:38.263Z,99.90
2022-10-04T01:22:14.618Z,99.90
2022-10-04T01:23:52.401Z,99.90
2022-10-04T01:25:48.521Z,99.90
2022-10-04T01:27:40.372Z,99.90
2022-10-04T01:29:17.192Z,99.90
2022-10-04T01:30:49.614Z,99.90
2022-10-04T01:32:23.130Z,99.90
2022-10-04T01:33:56.206Z,99.90
2022-10-04T01:35:29.001Z,99.90
2022-10-04T01:37:01.301Z,99.90
2022-10-04T01:38:34.246Z,99.90
2022-10-04T01:40:09.110Z,99.90
2022-10-04T01:42:00.181Z,99.90
2022-10-04T01:43:39.203Z,99.90
2022-10-04T01:45:24.626Z,99.90
2022-10-04T01:47:01.910Z,99.90
2022-10-04T01:48:38.192Z,99.90
2022-10-04T01:50:20.894Z,99.90
2022-10-04T01:52:01.229Z,99.90
2022-10-04T01:53:44.491Z,99.90
2022-10-04T01:55:21.262Z,1.00
2022-10-04T01:57:00.449Z,1.00
2022-10-04T01:58:44.943Z,1.00
2022-10-04T02:00:17.545Z,1.00
2022-10-04T02:02:00.181Z,1.00
2022-10-04T02:03:42.810Z,1.00
2022-10-04T02:05:19.887Z,1.00
2022-10-04T02:06:56.601Z,1.00
2022-10-04T02:08:35.489Z,1.00
2022-10-04T02:10:18.858Z,1.00
2022-10-04T02:11:54.192Z,1.00
2022-10-04T02:13:29.997Z,1.00
2022-10-04T02:15:06.375Z,1.00
2022-10-04T02:16:39.780Z,1.00
2022-10-04T02:18:14.502Z,1.00
2022-10-04T02:19:47.560Z,1.00
2022-10-04T02:21:20.541Z,1.00
2022-10-04T02:22:59.449Z,1.00
2022-10-04T02:24:35.428Z,1.00
2022-10-04T02:26:11.916Z,1.00
2022-10-04T02:27:44.084Z,99.90
2022-10-04T02:29:17.422Z,99.90
2022-10-04T02:31:10.872Z,99.90
2022-10-04T02:33:00.743Z,99.90
2022-10-04T02:34:34.406Z,99.90
2022-10-04T02:36:09.421Z,99.90
2022-10-04T02:37:41.679Z,99.90
2022-10-04T02:39:21.237Z,99.90
2022-10-04T02:41:03.332Z,99.90
2022-10-04T02:43:04.521Z,99.90
2022-10-04T02:44:42.517Z,99.90
2022-10-04T02:46:32.262Z,99.90
2022-10-04T02:48:17.586Z,99.90
2022-10-04T02:49:55.106Z,99.90
2022-10-04T02:51:33.493Z,99.90
2022-10-04T02:53:27.382Z,99.90
2022-10-04T02:55:10.482Z,99.90
2022-10-04T02:56:43.144Z,1.00
2022-10-04T02:58:19.620Z,1.00
2022-10-04T03:00:03.989Z,1.00
2022-10-04T03:01:47.569Z,1.00
2022-10-04T03:03:34.743Z,1.00
2022-10-04T03:05:11.098Z,1.00
2022-10-04T03:06:47.544Z,1.00
2022-10-04T03:08:20.204Z,1.00
2022-10-04T03:09:53.541Z,1.00
2022-10-04T03:11:31.036Z,1.00
2022-10-04T03:13:03.990Z,1.00
2022-10-04T03:14:38.574Z,1.00
2022-10-04T03:16:11.157Z,1.00
2022-10-04T03:17:44.431Z,1.00
2022-10-04T03:19:19.254Z,1.00
2022-10-04T03:20:52.446Z,1.00
2022-10-04T03:22:24.748Z,1.00
2022-10-04T03:23:57.284Z,1.00
2022-10-04T03:25:36.103Z,1.00
2022-10-04T03:27:14.331Z,1.00
2022-10-04T03:28:47.080Z,1.00
2022-10-04T03:30:20.746Z,1.00
2022-10-04T03:31:58.294Z,1.00
2022-10-04T03:33:31.034Z,1.00
2022-10-04T03:35:07.596Z,1.00
2022-10-04T03:36:40.364Z,1.00
2022-10-04T03:38:13.378Z,1.00
2022-10-04T03:39:47.958Z,40.70
2022-10-04T03:41:20.615Z,99.90
2022-10-04T03:42:53.364Z,99.90
2022-10-04T03:44:25.783Z,99.90
2022-10-04T03:46:00.231Z,99.90
2022-10-04T03:47:35.557Z,99.90
2022-10-04T03:49:08.680Z,99.90
2022-10-04T03:50:47.858Z,99.90
2022-10-04T03:52:32.792Z,99.90
2022-10-04T03:54:07.613Z,99.90
2022-10-04T03:55:46.137Z,99.90
2022-10-04T03:57:18.908Z,99.90
2022-10-04T03:58:52.248Z,99.90
2022-10-04T04:00:24.591Z,99.90
2022-10-04T04:02:30.033Z,99.90
2022-10-04T04:04:11.477Z,99.90
2022-10-04T04:05:53.464Z,99.90
2022-10-04T04:07:34.942Z,99.90
2022-10-04T04:09:08.683Z,99.90
2022-10-04T04:10:48.721Z,99.90
2022-10-04T04:12:27.165Z,99.90
2022-10-04T04:14:06.613Z,99.90
2022-10-04T04:15:43.360Z,99.90
2022-10-04T04:17:27.652Z,99.90
2022-10-04T04:19:02.629Z,99.90
2022-10-04T04:20:38.049Z,99.90
2022-10-04T04:22:18.118Z,99.90
2022-10-04T04:24:03.954Z,99.90
2022-10-04T04:25:39.527Z,99.90
2022-10-04T04:27:15.609Z,99.90
2022-10-04T04:28:50.518Z,99.90
2022-10-04T04:30:23.214Z,99.90
2022-10-04T04:32:12.160Z,99.90
2022-10-04T04:34:16.376Z,99.90
2022-10-04T04:35:48.519Z,99.90
2022-10-04T04:37:20.945Z,99.90
2022-10-04T04:39:11.754Z,99.90
2022-10-04T04:40:44.679Z,99.90
2022-10-04T04:42:21.858Z,99.90
2022-10-04T04:43:54.219Z,99.90
2022-10-04T04:45:32.143Z,99.90
2022-10-04T04:47:16.308Z,99.90
2022-10-04T04:48:55.938Z,99.90
2022-10-04T04:50:37.311Z,99.90
2022-10-04T04:52:16.894Z,99.90
2022-10-04T04:53:50.805Z,99.90
2022-10-04T04:55:26.328Z,99.90
2022-10-04T04:56:58.987Z,99.90
2022-10-04T04:58:35.671Z,99.90
2022-10-04T05:00:08.761Z,99.90
2022-10-04T05:01:47.090Z,99.90
2022-10-04T05:03:19.984Z,99.90
2022-10-04T05:05:14.767Z,99.90
2022-10-04T05:07:01.143Z,99.90
2022-10-04T05:08:41.047Z,99.90
2022-10-04T05:10:32.897Z,99.90
2022-10-04T05:12:12.891Z,99.90
2022-10-04T05:13:56.997Z,99.90
2022-10-04T05:15:36.916Z,99.90
2022-10-04T05:17:23.231Z,99.90
2022-10-04T05:19:17.953Z,99.90
2022-10-04T05:20:53.963Z,99.90
2022-10-04T05:22:28.665Z,99.90
2022-10-04T05:24:23.807Z,99.90
2022-10-04T05:26:00.330Z,99.90
2022-10-04T05:27:42.735Z,99.90
2022-10-04T05:29:18.927Z,99.90
2022-10-04T05:31:02.090Z,99.90
2022-10-04T05:33:01.125Z,99.90
2022-10-04T05:34:40.117Z,99.90
2022-10-04T05:36:13.878Z,99.90
2022-10-04T05:38:07.394Z,99.90
2022-10-04T05:39:50.317Z,99.90
2022-10-04T05:41:46.701Z,99.90
2022-10-04T05:43:44.700Z,99.90
2022-10-04T05:45:25.819Z,1.00
2022-10-04T05:47:00.895Z,1.00
2022-10-04T05:48:34.769Z,1.00
2022-10-04T05:50:07.413Z,1.00
2022-10-04T05:52:01.781Z,1.00
2022-10-04T05:53:35.688Z,1.00
2022-10-04T05:55:16.577Z,1.00
2022-10-04T05:57:04.210Z,1.00
2022-10-04T05:59:02.318Z,1.00
2022-10-04T06:01:06.881Z,1.00
2022-10-04T06:03:02.412Z,1.00
2022-10-04T06:05:08.363Z,1.00
2022-10-04T06:06:49.342Z,1.00
2022-10-04T06:08:46.274Z,1.00
2022-10-04T06:10:56.958Z,1.00
2022-10-04T06:12:44.246Z,1.00
2022-10-04T06:14:38.278Z,1.00
2022-10-04T06:16:36.396Z,1.00
2022-10-04T06:18:36.408Z,1.00
2022-10-04T06:20:38.867Z,1.00
2022-10-04T06:22:20.468Z,1.00
2022-10-04T06:24:10.476Z,1.00
2022-10-04T06:25:51.778Z,1.00
2022-10-04T06:28:09.860Z,1.00
2022-10-04T06:29:55.276Z,1.00
2022-10-04T06:31:48.178Z,1.00
2022-10-04T06:34:10.828Z,1.00
2022-10-04T06:36:01.353Z,1.00
2022-10-04T06:37:54.985Z,1.00
2022-10-04T06:39:45.663Z,1.00
2022-10-04T06:41:36.296Z,1.00
2022-10-04T06:43:33.068Z,1.00
2022-10-04T06:45:29.532Z,99.90
2022-10-04T06:47:21.796Z,99.90
2022-10-04T06:49:21.611Z,1.00
2022-10-04T06:51:12.674Z,1.00
2022-10-04T06:52:59.208Z,1.00
2022-10-04T06:54:42.479Z,99.90
2022-10-04T06:56:24.286Z,99.90
2022-10-04T06:58:21.121Z,99.90
2022-10-04T07:00:02.681Z,99.90
2022-10-04T07:01:38.440Z,99.90
2022-10-04T07:03:20.593Z,99.90
2022-10-04T07:05:09.866Z,99.90
2022-10-04T07:07:26.680Z,99.90
2022-10-04T07:09:02.854Z,32.20
2022-10-04T07:10:55.521Z,10.80
2022-10-04T07:12:29.589Z,1.00
2022-10-04T07:14:18.746Z,1.00
2022-10-04T07:16:01.607Z,1.00
2022-10-04T07:17:42.215Z,1.00
2022-10-04T07:19:20.411Z,99.90
2022-10-04T07:21:02.494Z,99.90
2022-10-04T07:22:43.362Z,99.90
2022-10-04T07:24:33.950Z,1.00
2022-10-04T07:26:20.096Z,99.90
2022-10-04T07:28:16.411Z,1.00
2022-10-04T07:29:55.873Z,1.00
2022-10-04T07:31:34.703Z,86.90
2022-10-04T07:33:12.932Z,1.00
2022-10-04T07:35:17.582Z,30.20
2022-10-04T07:36:59.866Z,1.00
2022-10-04T07:38:34.240Z,1.00
2022-10-04T07:40:30.081Z,1.00
2022-10-04T07:42:29.307Z,99.90
2022-10-04T07:44:04.578Z,99.90
2022-10-04T07:45:41.904Z,20.70
2022-10-04T07:47:22.532Z,1.00
2022-10-04T07:48:55.845Z,99.90
2022-10-04T07:50:38.637Z,24.30
2022-10-04T07:52:44.431Z,1.00
2022-10-04T07:54:16.671Z,1.00
2022-10-04T07:56:06.843Z,99.90
2022-10-04T07:58:07.183Z,1.00
2022-10-04T07:59:52.511Z,1.00
2022-10-04T08:01:48.054Z,1.00
2022-10-04T08:03:20.614Z,99.90
2022-10-04T08:05:30.094Z,99.90
2022-10-04T08:07:13.648Z,1.00
2022-10-04T08:09:03.519Z,1.00
2022-10-04T08:11:19.787Z,1.00
2022-10-04T08:13:06.952Z,1.00
2022-10-04T08:15:08.453Z,99.90
2022-10-04T08:16:40.825Z,99.90
2022-10-04T08:18:58.599Z,99.90
2022-10-04T08:21:09.391Z,99.90
2022-10-04T08:23:05.078Z,49.70
2022-10-04T08:25:15.151Z,69.10
2022-10-04T08:27:31.750Z,1.00
2022-10-04T08:29:42.807Z,1.00
2022-10-04T08:31:21.251Z,1.00
2022-10-04T08:33:18.401Z,1.00
2022-10-04T08:35:13.410Z,1.00
2022-10-04T08:37:19.047Z,1.00
2022-10-04T08:38:58.029Z,99.90
2022-10-04T08:40:51.576Z,99.90
2022-10-04T08:42:42.329Z,99.90
2022-10-04T08:44:31.771Z,99.90
2022-10-04T08:46:10.067Z,99.90
2022-10-04T08:48:07.051Z,99.90
2022-10-04T08:49:52.716Z,99.90
2022-10-04T08:51:37.295Z,99.90
2022-10-04T08:53:43.364Z,99.90
2022-10-04T08:55:35.223Z,99.90
2022-10-04T08:57:31.675Z,99.90
2022-10-04T08:59:36.715Z,99.90
2022-10-04T09:01:46.106Z,99.90
2022-10-04T09:03:21.697Z,99.90
2022-10-04T09:05:15.858Z,99.90
2022-10-04T09:07:03.094Z,99.90
2022-10-04T09:08:53.328Z,99.90
2022-10-04T09:10:44.544Z,99.90
2022-10-04T09:12:44.223Z,99.90
2022-10-04T09:14:38.810Z,99.90
2022-10-04T09:16:42.589Z,99.90
2022-10-04T09:18:22.249Z,99.90
2022-10-04T09:20:33.539Z,99.90
2022-10-04T09:22:35.309Z,99.90
2022-10-04T09:24:47.527Z,99.90
2022-10-04T09:26:28.804Z,99.90
2022-10-04T09:28:38.729Z,99.90
2022-10-04T09:30:21.308Z,99.90
2022-10-04T09:32:07.529Z,99.90
2022-10-04T09:33:43.457Z,99.90
2022-10-04T09:35:37.275Z,99.90
2022-10-04T09:37:31.702Z,99.90
2022-10-04T09:39:30.426Z,99.90
2022-10-04T09:41:38.044Z,99.90
2022-10-04T09:43:22.616Z,99.90
2022-10-04T09:45:32.425Z,99.90
2022-10-04T09:47:12.469Z,99.90
2022-10-04T09:49:02.740Z,99.90
2022-10-04T09:50:57.190Z,99.90
2022-10-04T09:52:29.189Z,99.90
2022-10-04T09:54:33.322Z,99.90
2022-10-04T09:56:13.636Z,99.90
2022-10-04T09:58:09.946Z,99.90
2022-10-04T09:59:44.831Z,99.90
2022-10-04T10:01:33.516Z,99.90
2022-10-04T10:03:26.492Z,99.90
2022-10-04T10:05:22.083Z,99.90
2022-10-04T10:07:25.730Z,99.90
2022-10-04T10:09:13.618Z,99.90
2022-10-04T10:11:23.329Z,99.90
2022-10-04T10:13:43.361Z,99.90
2022-10-04T10:15:29.478Z,99.90
2022-10-04T10:17:06.768Z,99.90
2022-10-04T10:19:03.478Z,99.90
2022-10-04T10:20:46.334Z,99.90
2022-10-04T10:22:28.951Z,99.90
2022-10-04T10:24:22.750Z,99.90
2022-10-04T10:26:16.712Z,99.90
2022-10-04T10:27:54.867Z,99.90
2022-10-04T10:29:44.032Z,99.90
2022-10-04T10:31:34.954Z,99.90
2022-10-04T10:33:25.461Z,99.90
2022-10-04T10:35:16.331Z,99.90
2022-10-04T10:37:07.114Z,99.90
2022-10-04T10:38:42.261Z,99.90
2022-10-04T10:40:17.881Z,99.90
2022-10-04T10:42:17.036Z,99.90
2022-10-04T10:44:11.961Z,99.90
2022-10-04T10:46:08.239Z,99.90
2022-10-04T10:47:43.365Z,99.90
2022-10-04T10:49:22.440Z,99.90
2022-10-04T10:51:15.215Z,99.90
2022-10-04T10:53:12.438Z,99.90
2022-10-04T10:54:56.251Z,99.90
2022-10-04T10:56:35.017Z,99.90
2022-10-04T10:58:34.632Z,99.90
2022-10-04T11:00:23.843Z,99.90
2022-10-04T11:02:37.376Z,99.90
2022-10-04T11:04:49.944Z,99.90
2022-10-04T11:06:48.607Z,99.90
2022-10-04T11:08:57.108Z,99.90
2022-10-04T11:10:56.942Z,99.90
2022-10-04T11:12:31.938Z,99.90
2022-10-04T11:14:29.130Z,99.90
2022-10-04T11:16:15.408Z,99.90
2022-10-04T11:18:25.704Z,99.90
2022-10-04T11:20:41.154Z,99.90
2022-10-04T11:22:45.493Z,99.90
2022-10-04T11:24:55.495Z,99.90
2022-10-04T11:26:36.739Z,99.90
2022-10-04T11:28:25.015Z,99.90
2022-10-04T11:30:15.093Z,99.90
2022-10-04T11:32:03.779Z,99.90
2022-10-04T11:34:16.405Z,99.90
2022-10-04T11:36:05.345Z,99.90
2022-10-04T11:37:56.429Z,99.90
2022-10-04T11:39:47.453Z,99.90
2022-10-04T11:41:44.499Z,99.90
2022-10-04T11:43:36.136Z,99.90
2022-10-04T11:45:33.485Z,99.90
2022-10-04T11:47:17.527Z,99.90
2022-10-04T11:49:21.116Z,99.90
2022-10-04T11:51:07.435Z,99.90
2022-10-04T11:53:04.732Z,99.90
2022-10-04T11:55:18.020Z,99.90
2022-10-04T11:57:31.376Z,99.90
2022-10-04T11:59:31.124Z,99.90
2022-10-04T12:01:41.356Z,99.90
2022-10-04T12:03:53.424Z,99.90
2022-10-04T12:05:25.611Z,99.90
2022-10-04T12:07:35.535Z,99.90
2022-10-04T12:09:35.424Z,99.90
2022-10-04T12:11:26.222Z,99.90
2022-10-04T12:13:20.658Z,99.90
2022-10-04T12:15:17.061Z,99.90
2022-10-04T12:17:08.806Z,99.90
2022-10-04T12:18:50.811Z,99.90
2022-10-04T12:21:12.571Z,99.90
2022-10-04T12:23:17.975Z,99.90
2022-10-04T12:25:17.017Z,99.90
2022-10-04T12:27:24.449Z,99.90
2022-10-04T12:29:11.394Z,99.90
2022-10-04T12:31:09.322Z,99.90
2022-10-04T12:32:57.568Z,99.90
2022-10-04T12:34:43.985Z,99.90
2022-10-04T12:36:31.898Z,99.90
2022-10-04T12:38:31.322Z,99.90
2022-10-04T12:40:19.950Z,99.90
2022-10-04T12:42:18.837Z,99.90
2022-10-04T12:44:15.920Z,99.90
2022-10-04T12:46:15.817Z,99.90
2022-10-04T12:48:09.323Z,99.90
2022-10-04T12:49:49.522Z,99.90
2022-10-04T12:51:53.813Z,99.90
2022-10-04T12:53:36.322Z,99.90
2022-10-04T12:55:24.599Z,99.90
2022-10-04T12:57:24.930Z,99.90
2022-10-04T12:59:16.302Z,99.90
2022-10-04T13:00:53.689Z,99.90
2022-10-04T13:02:58.071Z,99.90
2022-10-04T13:04:50.341Z,99.90
2022-10-04T13:07:04.292Z,99.90
2022-10-04T13:09:14.174Z,99.90
2022-10-04T13:10:47.816Z,99.90
2022-10-04T13:13:12.852Z,99.90
2022-10-04T13:14:45.222Z,99.90
2022-10-04T13:18:51.900Z,99.90
2022-10-04T13:20:40.108Z,99.90
2022-10-04T13:22:32.119Z,99.90
2022-10-04T13:24:21.638Z,99.90
2022-10-04T13:26:04.020Z,99.90
2022-10-04T13:27:45.196Z,99.90
2022-10-04T13:29:29.001Z,99.90
2022-10-04T13:31:24.007Z,99.90
2022-10-04T13:33:08.744Z,99.90
2022-10-04T13:34:47.406Z,99.90
2022-10-04T13:36:36.246Z,99.90
2022-10-04T13:38:33.483Z,99.90
2022-10-04T13:40:29.636Z,99.90
2022-10-04T13:42:11.441Z,99.90
2022-10-04T13:44:01.760Z,99.90
2022-10-04T13:45:59.329Z,99.90
2022-10-04T13:47:52.788Z,99.90
2022-10-04T13:49:58.912Z,99.90
2022-10-04T13:52:17.575Z,99.90
2022-10-04T13:54:33.724Z,99.90
2022-10-04T13:56:36.843Z,99.90
2022-10-04T13:58:33.509Z,99.90
2022-10-04T14:00:20.238Z,99.90
2022-10-04T14:02:21.250Z,99.90
2022-10-04T14:03:53.345Z,99.90
2022-10-04T14:05:28.053Z,99.90
2022-10-04T14:07:18.782Z,99.90
2022-10-04T14:09:13.542Z,99.90
2022-10-04T14:10:51.734Z,99.90
2022-10-04T14:12:59.469Z,99.90
2022-10-04T14:14:40.696Z,99.90
2022-10-04T14:16:50.729Z,99.90
2022-10-04T14:18:54.549Z,99.90
2022-10-04T14:20:32.543Z,99.90
2022-10-04T14:22:36.325Z,99.90
2022-10-04T14:24:21.483Z,99.90
2022-10-04T14:26:25.155Z,99.90
2022-10-04T14:28:27.936Z,99.90
2022-10-04T14:30:31.353Z,99.90
2022-10-04T14:32:22.513Z,99.90
2022-10-04T14:34:30.335Z,99.90
2022-10-04T14:36:30.578Z,99.90
2022-10-04T14:38:29.836Z,99.90
2022-10-04T14:40:20.076Z,99.90
2022-10-04T14:42:06.091Z,99.90
2022-10-04T14:44:44.213Z,99.90
2022-10-04T14:46:23.644Z,99.90
2022-10-04T14:48:25.137Z,99.90
2022-10-04T14:50:15.629Z,99.90
2022-10-04T14:52:26.456Z,99.90
2022-10-04T14:54:19.618Z,99.90
2022-10-04T14:56:00.766Z,99.90
2022-10-04T14:57:53.391Z,99.90
2022-10-04T14:59:58.787Z,99.90
2022-10-04T15:01:33.165Z,99.90
2022-10-04T15:03:25.610Z,99.90
2022-10-04T15:04:58.326Z,99.90
2022-10-04T15:06:40.467Z,99.90
2022-10-04T15:08:29.426Z,99.90
2022-10-04T15:10:11.414Z,99.90
2022-10-04T15:12:21.551Z,99.90
2022-10-04T15:14:01.469Z,99.90
2022-10-04T15:16:10.039Z,99.90
2022-10-04T15:17:59.123Z,99.90
2022-10-04T15:19:59.484Z,99.90
2022-10-04T15:21:42.287Z,99.90
2022-10-04T15:23:31.325Z,99.90
2022-10-04T15:25:42.452Z,99.90
2022-10-04T15:27:33.367Z,99.90
2022-10-04T15:29:28.317Z,99.90
2022-10-04T15:31:26.825Z,99.90
2022-10-04T15:33:29.624Z,99.90
2022-10-04T15:35:14.396Z,99.90
2022-10-04T15:37:01.766Z,99.90
2022-10-04T15:39:02.706Z,99.90
2022-10-04T15:40:53.708Z,99.90
2022-10-04T15:42:32.681Z,99.90
2022-10-04T15:44:11.755Z,99.90
2022-10-04T15:46:29.014Z,99.90
2022-10-04T15:48:23.997Z,99.90
2022-10-04T15:50:06.097Z,99.90
2022-10-04T15:51:44.310Z,99.90
2022-10-04T15:53:43.699Z,99.90
2022-10-04T15:55:34.171Z,99.90
2022-10-04T15:57:31.341Z,99.90
2022-10-04T15:59:27.148Z,99.90
2022-10-04T16:01:19.748Z,99.90
2022-10-04T16:02:59.345Z,99.90
2022-10-04T16:05:06.938Z,99.90
2022-10-04T16:06:53.149Z,99.90
2022-10-04T16:09:14.522Z,99.90
2022-10-04T16:11:11.317Z,99.90
2022-10-04T16:13:31.840Z,99.90
2022-10-04T16:15:32.158Z,99.90
2022-10-04T16:17:31.152Z,99.90
2022-10-04T16:19:41.202Z,99.90
2022-10-04T16:21:31.536Z,99.90
2022-10-04T16:23:28.033Z,99.90
2022-10-04T16:25:26.321Z,99.90
2022-10-04T16:27:20.468Z,99.90
2022-10-04T16:29:11.716Z,99.90
2022-10-04T16:31:09.141Z,99.90
2022-10-04T16:32:57.480Z,99.90
2022-10-04T16:34:43.090Z,99.90
2022-10-04T16:36:45.698Z,99.90
2022-10-04T16:38:28.823Z,99.90
2022-10-04T16:40:21.508Z,99.90
2022-10-04T16:42:04.984Z,99.90
2022-10-04T16:43:49.842Z,99.90
2022-10-04T16:45:53.375Z,99.90
2022-10-04T16:47:29.378Z,99.90
2022-10-04T16:49:20.375Z,99.90
2022-10-04T16:51:04.878Z,99.90
2022-10-04T16:52:48.506Z,99.90
2022-10-04T16:54:27.826Z,99.90
2022-10-04T16:56:17.985Z,99.90
2022-10-04T16:58:27.683Z,99.90
2022-10-04T17:00:21.503Z,99.90
2022-10-04T17:02:15.853Z,99.90
2022-10-04T17:03:57.420Z,99.90
2022-10-04T17:05:32.637Z,99.90
2022-10-04T17:07:07.760Z,99.90
2022-10-04T17:08:48.114Z,99.90
2022-10-04T17:11:00.278Z,99.90
2022-10-04T17:12:50.530Z,99.90
2022-10-04T17:14:49.351Z,99.90
2022-10-04T17:16:36.165Z,99.90
2022-10-04T17:18:19.650Z,99.90
2022-10-04T17:20:02.631Z,99.90
2022-10-04T17:22:13.555Z,99.90
2022-10-04T17:24:11.664Z,99.90
2022-10-04T17:25:43.845Z,99.90
2022-10-04T17:27:35.238Z,99.90
2022-10-04T17:29:43.567Z,99.90
2022-10-04T17:31:46.567Z,99.90
2022-10-04T17:33:30.624Z,99.90
2022-10-04T17:35:39.554Z,99.90
2022-10-04T17:37:33.268Z,99.90
2022-10-04T17:39:24.088Z,99.90
2022-10-04T17:41:31.604Z,99.90
2022-10-04T17:43:25.426Z,99.90
2022-10-04T17:45:04.602Z,99.90
2022-10-04T17:46:55.341Z,99.90
2022-10-04T17:48:50.079Z,99.90
2022-10-04T17:50:58.657Z,99.90
2022-10-04T17:52:59.841Z,99.90
2022-10-04T17:54:59.629Z,99.90
2022-10-04T17:56:53.801Z,99.90
2022-10-04T17:58:39.892Z,99.90
2022-10-04T18:00:13.917Z,99.90
2022-10-04T18:02:02.981Z,99.90
2022-10-04T18:04:07.715Z,99.90
2022-10-04T18:05:45.437Z,99.90
2022-10-04T18:07:23.653Z,99.90
2022-10-04T18:09:30.737Z,99.90
2022-10-04T18:11:14.042Z,99.90
2022-10-04T18:12:55.886Z,99.90
2022-10-04T18:14:40.352Z,99.90
2022-10-04T18:16:23.936Z,99.90
2022-10-04T18:18:11.178Z,99.90
2022-10-04T18:19:59.933Z,99.90
2022-10-04T18:21:33.156Z,99.90
2022-10-04T18:23:25.429Z,99.90
2022-10-04T18:25:15.361Z,99.90
2022-10-04T18:27:27.177Z,99.90
2022-10-04T18:29:01.820Z,99.90
2022-10-04T18:30:51.677Z,99.90
2022-10-04T18:32:27.103Z,99.90
2022-10-04T18:34:27.481Z,99.90
2022-10-04T18:36:05.564Z,99.90
2022-10-04T18:37:39.385Z,99.90
2022-10-04T18:39:12.328Z,99.90
2022-10-04T18:41:04.236Z,99.90
2022-10-04T18:42:42.057Z,99.90
2022-10-04T18:44:17.308Z,99.90
2022-10-04T18:46:02.211Z,99.90
2022-10-04T18:47:35.830Z,99.90
2022-10-04T18:49:26.950Z,99.90
2022-10-04T18:51:26.841Z,99.90
2022-10-04T18:53:27.665Z,99.90
2022-10-04T18:55:16.583Z,99.90
2022-10-04T18:57:09.928Z,99.90
2022-10-04T18:59:19.102Z,99.90
2022-10-04T19:01:21.669Z,99.90
2022-10-04T19:03:11.640Z,99.90
2022-10-04T19:05:00.578Z,99.90
2022-10-04T19:06:36.538Z,99.90
2022-10-04T19:08:53.309Z,99.90
2022-10-04T19:10:37.496Z,99.90
2022-10-04T19:12:17.198Z,99.90
2022-10-04T19:14:08.300Z,99.90
2022-10-04T19:15:57.322Z,99.90
2022-10-04T19:17:54.278Z,99.90
2022-10-04T19:20:03.386Z,99.90
2022-10-04T19:21:54.966Z,99.90
2022-10-04T19:23:38.938Z,99.90
2022-10-04T19:25:19.883Z,99.90
2022-10-04T19:27:05.158Z,99.90
2022-10-04T19:28:39.657Z,99.90
2022-10-04T19:30:27.105Z,99.90
2022-10-04T19:32:05.664Z,99.90
2022-10-04T19:33:57.200Z,99.90
2022-10-04T19:35:40.651Z,99.90
2022-10-04T19:37:32.898Z,99.90
2022-10-04T19:39:26.771Z,99.90
2022-10-04T19:41:20.741Z,99.90
2022-10-04T19:43:19.103Z,99.90
2022-10-04T19:44:52.496Z,99.90
2022-10-04T19:46:46.671Z,99.90
2022-10-04T19:48:25.383Z,99.90
2022-10-04T19:50:29.373Z,99.90
2022-10-04T19:52:15.680Z,99.90
2022-10-04T19:53:52.237Z,99.90
2022-10-04T19:55:59.506Z,99.90
2022-10-04T19:57:39.431Z,99.90
2022-10-04T19:59:18.877Z,99.90
2022-10-04T20:00:51.445Z,99.90
2022-10-04T20:02:23.711Z,99.90
2022-10-04T20:04:15.679Z,99.90
2022-10-04T20:05:53.706Z,99.90
2022-10-04T20:07:27.952Z,99.90
2022-10-04T20:09:48.284Z,99.90
2022-10-04T20:11:45.303Z,99.90
2022-10-04T20:13:21.359Z,99.90
2022-10-04T20:15:43.404Z,99.90
2022-10-04T20:17:31.591Z,99.90
2022-10-04T20:19:35.941Z,99.90
2022-10-04T20:21:12.507Z,99.90
2022-10-04T20:22:50.587Z,99.90
2022-10-04T20:24:37.922Z,99.90
2022-10-04T20:26:55.553Z,99.90
2022-10-04T20:28:28.216Z,99.90
2022-10-04T20:30:26.815Z,99.90
2022-10-04T20:31:59.387Z,99.90
2022-10-04T20:33:34.725Z,99.90
2022-10-04T20:35:14.148Z,99.90
2022-10-04T20:36:52.077Z,99.90
2022-10-04T20:38:43.407Z,99.90
2022-10-04T20:40:24.163Z,99.90
2022-10-04T20:42:26.377Z,99.90
2022-10-04T20:44:06.923Z,99.90
2022-10-04T20:45:54.295Z,99.90
2022-10-04T20:47:40.802Z,99.90
2022-10-04T20:49:16.944Z,99.90
2022-10-04T20:50:50.541Z,99.90
2022-10-04T20:52:30.987Z,99.90
2022-10-04T20:54:03.423Z,99.90
2022-10-04T20:55:39.018Z,99.90
2022-10-04T20:57:13.444Z,99.90
2022-10-04T20:58:51.705Z,99.90
2022-10-04T21:00:26.116Z,99.90
2022-10-04T21:02:05.400Z,99.90
2022-10-04T21:03:37.794Z,99.90
2022-10-04T21:05:25.897Z,99.90
2022-10-04T21:07:00.346Z,99.90
2022-10-04T21:08:32.866Z,99.90
2022-10-04T21:10:17.331Z,99.90
2022-10-04T21:11:53.318Z,99.90
2022-10-04T21:13:43.782Z,99.90
2022-10-04T21:15:16.532Z,99.90
2022-10-04T21:16:50.832Z,99.90
2022-10-04T21:18:23.984Z,99.90
2022-10-04T21:19:56.492Z,99.90
2022-10-04T21:21:48.395Z,99.90
2022-10-04T21:23:30.142Z,99.90
2022-10-04T21:25:06.000Z,99.90
2022-10-04T21:26:38.642Z,99.90
2022-10-04T21:28:28.596Z,99.90
2022-10-04T21:30:02.148Z,99.90
2022-10-04T21:31:34.613Z,99.90
2022-10-04T21:33:06.918Z,99.90
2022-10-04T21:34:52.873Z,99.90
2022-10-04T21:36:25.542Z,99.90
2022-10-04T21:37:59.042Z,99.90
2022-10-04T21:39:31.310Z,99.90
2022-10-04T21:41:04.463Z,99.90
2022-10-04T21:42:36.643Z,99.90
2022-10-04T21:44:09.144Z,99.90
2022-10-04T21:45:41.775Z,99.90
2022-10-04T21:47:14.244Z,99.90
2022-10-04T21:48:46.309Z,99.90
2022-10-04T21:50:18.392Z,99.90
2022-10-04T21:51:51.006Z,99.90
2022-10-04T21:53:23.306Z,99.90
2022-10-04T21:54:55.594Z,99.90
2022-10-04T21:56:27.813Z,99.90
2022-10-04T21:58:00.109Z,99.90
2022-10-04T21:59:32.435Z,99.90
2022-10-04T22:01:04.766Z,99.90
2022-10-04T22:02:37.134Z,99.90
2022-10-04T22:04:09.524Z,99.90
2022-10-04T22:05:41.717Z,99.90
2022-10-04T22:07:14.156Z,99.90
2022-10-04T22:08:46.531Z,99.90
2022-10-04T22:10:18.909Z,99.90
2022-10-04T22:11:51.129Z,99.90
2022-10-04T22:13:23.349Z,99.90
2022-10-04T22:14:55.632Z,99.90
2022-10-04T22:16:28.506Z,99.90
2022-10-04T22:18:00.632Z,99.90
2022-10-04T22:19:32.706Z,99.90
2022-10-04T22:21:05.117Z,99.90
2022-10-04T22:22:39.725Z,99.90
2022-10-04T22:24:18.720Z,99.90
2022-10-04T22:25:52.098Z,99.90
2022-10-04T22:27:28.975Z,99.90
2022-10-04T22:29:01.255Z,99.90
2022-10-04T22:30:34.354Z,99.90
2022-10-04T22:32:23.378Z,99.90
2022-10-04T22:33:55.856Z,99.90
2022-10-04T22:35:30.774Z,99.90
2022-10-04T22:37:03.147Z,99.90
2022-10-04T22:38:35.268Z,99.90
2022-10-04T22:40:15.748Z,99.90
2022-10-04T22:41:57.971Z,99.90
2022-10-04T22:43:30.360Z,99.90
2022-10-04T22:45:03.296Z,99.90
2022-10-04T22:46:39.494Z,99.90
2022-10-04T22:48:15.284Z,99.90
2022-10-04T22:49:52.598Z,99.90
2022-10-04T22:51:29.026Z,99.90
2022-10-04T22:53:20.673Z,99.90
2022-10-04T22:54:57.933Z,99.90
2022-10-04T22:56:30.736Z,99.90
2022-10-04T22:58:03.367Z,99.90
2022-10-04T22:59:48.817Z,99.90
2022-10-04T23:01:21.171Z,99.90
2022-10-04T23:02:55.451Z,99.90
2022-10-04T23:04:27.823Z,99.90
2022-10-04T23:06:01.886Z,99.90
2022-10-04T23:07:38.165Z,99.90