createdAt,value
2023-12-26T00:00:42.359Z,99.99
2023-12-26T00:01:42.314Z,99.99
2023-12-26T00:02:42.329Z,99.99
2023-12-26T00:03:42.443Z,99.99
2023-12-26T00:04:42.279Z,99.99
2023-12-26T00:05:42.438Z,99.99
2023-12-26T00:06:42.307Z,99.99
2023-12-26T00:07:42.242Z,99.99
2023-12-26T00:08:42.283Z,99.99
2023-12-26T00:09:42.343Z,99.99
2023-12-26T00:10:42.260Z,99.99
2023-12-26T00:11:42.252Z,99.99
2023-12-26T00:12:42.225Z,99.99
2023-12-26T00:13:42.186Z,99.99
2023-12-26T00:14:42.200Z,99.99
2023-12-26T00:15:42.162Z,99.99
2023-12-26T00:16:42.141Z,99.99
2023-12-26T00:17:42.248Z,99.99
2023-12-26T00:18:42.293Z,99.99
2023-12-26T00:19:42.249Z,99.99
2023-12-26T00:20:42.167Z,99.99
2023-12-26T00:21:42.091Z,99.99
2023-12-26T00:22:42.101Z,99.99
2023-12-26T00:23:42.102Z,99.99
2023-12-26T00:24:42.092Z,99.99
2023-12-26T00:25:42.073Z,99.99
2023-12-26T00:26:42.066Z,99.99
2023-12-26T00:27:42.052Z,99.99
2023-12-26T00:28:42.034Z,99.99
2023-12-26T00:29:42.039Z,99.99
2023-12-26T00:30:42.022Z,99.99
2023-12-26T00:31:42.088Z,99.99
2023-12-26T00:32:42.037Z,99.99
2023-12-26T00:33:42.059Z,99.99
2023-12-26T00:34:42.027Z,99.99
2023-12-26T00:35:41.981Z,99.99
2023-12-26T00:36:41.966Z,99.99
2023-12-26T00:37:41.947Z,99.99
2023-12-26T00:38:41.954Z,99.99
2023-12-26T00:39:41.952Z,99.99
2023-12-26T00:40:41.892Z,99.99
2023-12-26T00:41:41.942Z,99.99
2023-12-26T00:42:41.910Z,99.99
2023-12-26T00:44:52.516Z,99.99
2023-12-26T00:45:53.494Z,99.99
2023-12-26T00:46:53.544Z,99.99
2023-12-26T00:47:53.575Z,99.99
2023-12-26T00:48:53.682Z,99.99
2023-12-26T00:49:53.406Z,99.99
2023-12-26T00:50:53.437Z,99.99
2023-12-26T00:51:53.376Z,99.99
2023-12-26T00:52:53.746Z,99.99
2023-12-26T00:53:53.388Z,99.99
2023-12-26T00:54:53.377Z,99.99
2023-12-26T00:55:53.347Z,99.99
2023-12-26T00:56:53.389Z,99.99
2023-12-26T00:57:53.318Z,99.99
2023-12-26T00:58:53.330Z,99.99
2023-12-26T00:59:53.327Z,99.99
2023-12-26T01:00:53.307Z,99.99
2023-12-26T01:01:53.278Z,99.99
2023-12-26T01:02:53.579Z,99.99
2023-12-26T01:03:53.393Z,99.99
2023-12-26T01:04:53.294Z,99.99
2023-12-26T01:05:53.321Z,99.99
2023-12-26T01:06:53.291Z,99.99
2023-12-26T01:07:53.252Z,99.99
2023-12-26T01:08:53.220Z,99.99
2023-12-26T01:09:53.169Z,99.99
2023-12-26T01:10:53.205Z,99.99
2023-12-26T01:11:53.209Z,99.99
2023-12-26T01:12:53.330Z,99.99
2023-12-26T01:13:53.170Z,99.99
2023-12-26T01:14:53.182Z,99.99
2023-12-26T01:15:53.170Z,99.99
2023-12-26T01:16:53.149Z,99.99
2023-12-26T01:17:53.187Z,99.99
2023-12-26T01:18:53.176Z,99.99
2023-12-26T01:19:53.316Z,99.99
2023-12-26T01:20:53.104Z,99.99
2023-12-26T01:21:53.084Z,99.99
2023-12-26T01:22:53.355Z,99.99
2023-12-26T01:23:53.056Z,99.99
2023-12-26T01:24:53.042Z,99.99
2023-12-26T01:25:53.041Z,99.99
2023-12-26T01:26:53.102Z,99.99
2023-12-26T01:27:53.014Z,99.99
2023-12-26T01:28:53.001Z,99.99
2023-12-26T01:29:53.019Z,99.99
2023-12-26T01:30:53.026Z,99.99
2023-12-26T01:31:52.962Z,99.99
2023-12-26T01:32:53.171Z,99.99
2023-12-26T01:33:53.159Z,99.99
2023-12-26T01:34:52.945Z,99.99
2023-12-26T01:35:52.942Z,99.99
2023-12-26T01:36:52.920Z,99.99
2023-12-26T01:37:52.886Z,99.99
2023-12-26T01:38:52.952Z,99.99
2023-12-26T01:39:52.888Z,99.99
2023-12-26T01:40:52.885Z,99.99
2023-12-26T01:41:52.878Z,99.99
2023-12-26T01:42:53.040Z,99.99
2023-12-26T01:43:52.821Z,99.99
2023-12-26T01:44:52.865Z,99.99
2023-12-26T01:45:52.842Z,99.99
2023-12-26T01:46:52.915Z,99.99
2023-12-26T01:47:52.941Z,99.99
2023-12-26T01:48:52.945Z,99.99
2023-12-26T01:49:52.775Z,99.99
2023-12-26T01:50:52.800Z,99.99
2023-12-26T01:51:52.846Z,99.99
2023-12-26T01:52:52.908Z,99.99
2023-12-26T01:53:52.747Z,99.99
2023-12-26T01:54:52.714Z,99.99
2023-12-26T01:55:52.703Z,99.99
2023-12-26T01:56:52.715Z,99.99
2023-12-26T01:57:52.741Z,99.99
2023-12-26T01:58:52.671Z,99.99
2023-12-26T01:59:52.769Z,99.99
2023-12-26T02:00:52.748Z,99.99
2023-12-26T02:01:52.629Z,99.99
2023-12-26T02:02:52.739Z,99.99
2023-12-26T02:03:52.655Z,99.99
2023-12-26T02:04:52.612Z,99.99
2023-12-26T02:05:52.670Z,99.99
2023-12-26T02:06:52.620Z,99.99
2023-12-26T02:07:52.590Z,99.99
2023-12-26T02:08:52.576Z,99.99
2023-12-26T02:09:52.574Z,99.99
2023-12-26T02:10:52.541Z,99.99
2023-12-26T02:11:52.557Z,99.99
2023-12-26T02:12:52.731Z,99.99
2023-12-26T02:13:52.505Z,99.99
2023-12-26T02:14:52.539Z,99.99
2023-12-26T02:15:52.517Z,99.99
2023-12-26T02:16:52.492Z,99.99
2023-12-26T02:17:52.547Z,99.99
2023-12-26T02:18:52.550Z,99.99
2023-12-26T02:19:52.511Z,99.99
2023-12-26T02:20:52.478Z,99.99
2023-12-26T02:21:52.454Z,99.99
2023-12-26T02:22:52.491Z,99.99
2023-12-26T02:23:52.429Z,99.99
2023-12-26T02:24:52.399Z,99.99
2023-12-26T02:25:52.398Z,99.99
2023-12-26T02:26:52.403Z,99.99
2023-12-26T02:27:52.370Z,99.99
2023-12-26T02:28:52.338Z,99.99
2023-12-26T02:29:52.375Z,99.99
2023-12-26T02:30:52.351Z,99.99
2023-12-26T02:31:52.307Z,99.99
2023-12-26T02:32:52.402Z,99.99
2023-12-26T02:33:52.380Z,99.99
2023-12-26T02:34:52.296Z,99.99
2023-12-26T02:35:52.275Z,99.99
2023-12-26T02:36:52.271Z,99.99
2023-12-26T02:37:52.243Z,99.99
2023-12-26T02:38:52.257Z,99.99
2023-12-26T02:39:52.256Z,99.99
2023-12-26T02:40:52.211Z,99.99
2023-12-26T02:41:52.232Z,99.99
2023-12-26T02:42:52.206Z,99.99
2023-12-26T02:43:52.184Z,99.99
2023-12-26T02:44:52.183Z,99.99
2023-12-26T02:45:52.166Z,99.99
2023-12-26T02:46:52.172Z,99.99
2023-12-26T02:47:52.237Z,99.99
2023-12-26T02:48:52.273Z,99.99
2023-12-26T02:49:52.093Z,99.99
2023-12-26T02:50:52.145Z,99.99
2023-12-26T02:51:52.093Z,99.99
2023-12-26T02:52:52.079Z,99.99
2023-12-26T02:53:52.095Z,99.99
2023-12-26T02:54:52.064Z,99.99
2023-12-26T02:55:52.025Z,99.99
2023-12-26T02:56:52.028Z,99.99
2023-12-26T02:57:52.055Z,99.99
2023-12-26T02:58:52.012Z,99.99
2023-12-26T02:59:52.002Z,99.99
2023-12-26T03:00:52.013Z,99.99
2023-12-26T03:01:51.977Z,99.99
2023-12-26T03:02:52.127Z,99.99
2023-12-26T03:03:52.056Z,99.99
2023-12-26T03:04:51.960Z,99.99
2023-12-26T03:05:52.012Z,99.99
2023-12-26T03:06:51.923Z,99.99
2023-12-26T03:07:51.912Z,99.99
2023-12-26T03:08:51.936Z,99.99
2023-12-26T03:09:51.910Z,99.99
2023-12-26T03:10:51.883Z,99.99
2023-12-26T03:11:51.891Z,99.99
2023-12-26T03:12:51.877Z,99.99
2023-12-26T03:13:51.829Z,99.99
2023-12-26T03:14:51.850Z,99.99
2023-12-26T03:15:51.834Z,99.99
2023-12-26T03:16:51.806Z,99.99
2023-12-26T03:17:51.887Z,99.99
2023-12-26T03:18:52.043Z,99.99
2023-12-26T03:19:52.122Z,99.99
2023-12-26T03:20:51.810Z,99.99
2023-12-26T03:21:51.891Z,99.99
2023-12-26T03:22:51.773Z,99.99
2023-12-26T03:23:51.751Z,99.99
2023-12-26T03:24:51.729Z,99.99
2023-12-26T03:25:51.726Z,99.99
2023-12-26T03:26:51.767Z,99.99
2023-12-26T03:27:51.724Z,99.99
2023-12-26T03:28:51.683Z,99.99
2023-12-26T03:29:51.689Z,99.99
2023-12-26T03:30:51.706Z,99.99
2023-12-26T03:31:51.651Z,99.99
2023-12-26T03:32:51.766Z,99.99
2023-12-26T03:33:51.772Z,99.99
2023-12-26T03:34:51.624Z,99.99
2023-12-26T03:35:51.655Z,99.99
2023-12-26T03:36:51.652Z,99.99
2023-12-26T03:37:51.589Z,99.99
2023-12-26T03:38:51.616Z,99.99
2023-12-26T03:39:51.584Z,99.99
2023-12-26T03:40:51.555Z,99.99
2023-12-26T03:41:51.574Z,99.99
2023-12-26T03:42:51.544Z,99.99
2023-12-26T03:43:51.530Z,99.99
2023-12-26T03:44:51.610Z,99.99
2023-12-26T03:45:51.530Z,99.99
2023-12-26T03:46:51.497Z,99.99
2023-12-26T03:47:51.567Z,99.99
2023-12-26T03:48:51.599Z,99.99
2023-12-26T03:49:51.484Z,99.99
2023-12-26T03:50:51.510Z,99.99
2023-12-26T03:51:51.440Z,99.99
2023-12-26T03:52:51.434Z,99.99
2023-12-26T03:53:51.445Z,99.99
2023-12-26T03:54:51.418Z,99.99
2023-12-26T03:55:51.408Z,99.99
2023-12-26T03:56:51.403Z,99.99
2023-12-26T03:57:51.403Z,99.99
2023-12-26T03:58:51.408Z,99.99
2023-12-26T03:59:51.411Z,99.99
2023-12-26T04:00:51.446Z,99.99
2023-12-26T04:01:51.325Z,99.99
2023-12-26T04:02:51.415Z,99.99
2023-12-26T04:03:51.532Z,99.99
2023-12-26T04:04:51.327Z,99.99
2023-12-26T04:05:51.321Z,99.99
2023-12-26T04:06:51.302Z,99.99
2023-12-26T04:07:51.258Z,99.99
2023-12-26T04:08:51.283Z,99.99
2023-12-26T04:09:51.313Z,99.99
2023-12-26T04:10:51.244Z,99.99
2023-12-26T04:11:51.284Z,99.99
2023-12-26T04:12:51.203Z,99.99
2023-12-26T04:13:51.219Z,99.99
2023-12-26T04:14:51.240Z,99.99
2023-12-26T04:15:51.225Z,99.99
2023-12-26T04:16:51.169Z,99.99
2023-12-26T04:17:51.272Z,99.99
2023-12-26T04:18:51.349Z,99.99
2023-12-26T04:19:51.133Z,99.99
2023-12-26T04:20:51.151Z,99.99
2023-12-26T04:21:51.124Z,99.99
2023-12-26T04:22:51.105Z,99.99
2023-12-26T04:23:51.100Z,99.99
2023-12-26T04:24:51.089Z,99.99
2023-12-26T04:25:51.070Z,99.99
2023-12-26T04:26:51.104Z,99.99
2023-12-26T04:27:51.091Z,99.99
2023-12-26T04:28:51.048Z,99.99
2023-12-26T04:29:51.126Z,99.99
2023-12-26T04:30:51.059Z,99.99
2023-12-26T04:31:51.002Z,99.99
2023-12-26T04:32:51.084Z,99.99
2023-12-26T04:33:51.159Z,99.99
2023-12-26T04:34:51.040Z,99.99
2023-12-26T04:35:50.979Z,99.99
2023-12-26T04:36:50.956Z,99.99
2023-12-26T04:37:50.948Z,99.99
2023-12-26T04:38:50.940Z,99.99
2023-12-26T04:39:50.954Z,99.99
2023-12-26T04:40:50.915Z,99.99
2023-12-26T04:41:50.960Z,99.99
2023-12-26T04:42:50.886Z,99.99
2023-12-26T04:43:50.869Z,99.99
2023-12-26T04:44:50.886Z,99.99
2023-12-26T04:45:50.861Z,99.99
2023-12-26T04:46:50.845Z,99.99
2023-12-26T04:47:50.976Z,99.99
2023-12-26T04:48:50.945Z,99.99
2023-12-26T04:49:50.848Z,99.99
2023-12-26T04:50:50.871Z,99.99
2023-12-26T04:51:50.801Z,99.99
2023-12-26T04:52:50.794Z,99.99
2023-12-26T04:53:50.917Z,99.99
2023-12-26T04:54:50.790Z,99.99
2023-12-26T04:55:50.756Z,99.99
2023-12-26T04:56:50.803Z,99.99
2023-12-26T04:57:50.746Z,99.99
2023-12-26T04:58:50.716Z,99.99
2023-12-26T04:59:50.727Z,99.99
2023-12-26T05:00:50.751Z,99.99
2023-12-26T05:01:50.692Z,99.99
2023-12-26T05:02:50.717Z,99.99
2023-12-26T05:03:50.754Z,99.99
2023-12-26T05:04:50.678Z,99.99
2023-12-26T05:05:50.838Z,99.99
2023-12-26T05:06:50.729Z,99.99
2023-12-26T05:07:50.649Z,99.99
2023-12-26T05:08:50.711Z,99.99
2023-12-26T05:09:50.605Z,99.99
2023-12-26T05:10:50.605Z,99.99
2023-12-26T05:11:50.615Z,99.99
2023-12-26T05:12:50.557Z,99.99
2023-12-26T05:13:50.595Z,99.99
2023-12-26T05:14:50.576Z,99.99
2023-12-26T05:15:50.550Z,99.99
2023-12-26T05:16:50.522Z,99.99
2023-12-26T05:17:50.656Z,99.99
2023-12-26T05:18:50.596Z,99.99
2023-12-26T05:19:50.530Z,99.99
2023-12-26T05:20:50.497Z,99.99
2023-12-26T05:21:50.470Z,99.99
2023-12-26T05:22:50.475Z,99.99
2023-12-26T05:23:50.480Z,99.99
2023-12-26T05:24:51.804Z,99.99
2023-12-26T05:25:51.971Z,99.99
2023-12-26T05:26:50.406Z,99.99
2023-12-26T05:27:50.402Z,99.99
2023-12-26T05:28:50.414Z,99.99
2023-12-26T05:29:50.437Z,99.99
2023-12-26T05:30:50.391Z,99.99
2023-12-26T05:31:50.394Z,99.99
2023-12-26T05:32:50.655Z,99.99
2023-12-26T05:33:50.473Z,99.99
2023-12-26T05:34:50.363Z,99.99
2023-12-26T05:35:50.358Z,99.99
2023-12-26T05:36:50.299Z,99.99
2023-12-26T05:37:50.316Z,99.99
2023-12-26T05:38:50.306Z,99.99
2023-12-26T05:39:50.280Z,99.99
2023-12-26T05:40:50.266Z,99.99
2023-12-26T05:41:50.285Z,99.99
2023-12-26T05:42:52.592Z,99.99
2023-12-26T05:43:50.252Z,99.99
2023-12-26T05:44:50.256Z,99.99
2023-12-26T05:45:50.212Z,99.99
2023-12-26T05:46:50.196Z,99.99
2023-12-26T05:47:50.321Z,99.99
2023-12-26T05:48:50.353Z,99.99
2023-12-26T05:49:50.376Z,99.99
2023-12-26T05:50:50.223Z,99.99
2023-12-26T05:51:50.157Z,99.99
2023-12-26T05:52:50.148Z,99.99
2023-12-26T05:53:50.159Z,99.99
2023-12-26T05:54:50.117Z,99.99
2023-12-26T05:55:50.093Z,99.99
2023-12-26T05:56:50.103Z,99.99
2023-12-26T05:57:50.067Z,99.99
2023-12-26T05:58:50.060Z,99.99
2023-12-26T05:59:50.089Z,99.99
2023-12-26T06:00:50.095Z,99.99
2023-12-26T06:01:50.040Z,99.99
2023-12-26T06:02:50.030Z,99.99
2023-12-26T06:03:50.043Z,99.99
2023-12-26T06:04:49.994Z,99.99
2023-12-26T06:05:50.204Z,99.99
2023-12-26T06:06:50.142Z,99.99
2023-12-26T06:07:49.960Z,99.99
2023-12-26T06:08:49.970Z,99.99
2023-12-26T06:09:49.946Z,99.99
2023-12-26T06:10:49.943Z,99.99
2023-12-26T06:11:49.999Z,99.99
2023-12-26T06:12:49.918Z,99.99
2023-12-26T06:13:49.906Z,99.99
2023-12-26T06:14:49.916Z,99.99
2023-12-26T06:15:49.901Z,99.99
2023-12-26T06:16:49.858Z,99.99
2023-12-26T06:17:49.977Z,99.99
2023-12-26T06:18:50.069Z,99.99
2023-12-26T06:19:49.908Z,99.99
2023-12-26T06:20:49.889Z,99.99
2023-12-26T06:21:49.823Z,99.99
2023-12-26T06:22:49.818Z,99.99
2023-12-26T06:23:49.878Z,99.99
2023-12-26T06:24:49.776Z,99.99
2023-12-26T06:25:49.797Z,99.99
2023-12-26T06:26:49.807Z,99.99
2023-12-26T06:27:49.742Z,99.99
2023-12-26T06:28:49.765Z,99.99
2023-12-26T06:29:49.812Z,99.99
2023-12-26T06:30:49.778Z,99.99
2023-12-26T06:31:49.705Z,99.99
2023-12-26T06:32:49.879Z,99.99
2023-12-26T06:33:49.852Z,99.95
2023-12-26T06:34:49.706Z,99.84
2023-12-26T06:35:49.719Z,99.12
2023-12-26T06:36:49.653Z,99.22
2023-12-26T06:37:49.645Z,99.43
2023-12-26T06:38:49.708Z,99.54
2023-12-26T06:39:49.668Z,99.74
2023-12-26T06:40:49.605Z,99.84
2023-12-26T06:41:49.652Z,99.74
2023-12-26T06:42:49.637Z,99.84
2023-12-26T06:43:49.589Z,99.99
2023-12-26T06:44:57.604Z,99.99
2023-12-26T06:45:49.537Z,99.99
2023-12-26T06:46:49.523Z,99.84
2023-12-26T06:47:49.675Z,99.95
2023-12-26T06:48:49.604Z,99.95
2023-12-26T06:49:51.164Z,99.95
2023-12-26T06:50:49.507Z,99.99
2023-12-26T06:51:49.488Z,99.99
2023-12-26T06:52:49.454Z,99.99
2023-12-26T06:53:49.616Z,99.99
2023-12-26T06:54:49.448Z,99.99
2023-12-26T06:55:49.439Z,99.99
2023-12-26T06:56:49.538Z,99.99
2023-12-26T06:57:49.419Z,99.99
2023-12-26T06:58:49.398Z,99.99
2023-12-26T06:59:49.441Z,99.99
2023-12-26T07:00:49.574Z,99.99
2023-12-26T07:01:49.408Z,99.99
2023-12-26T07:02:49.380Z,99.89
2023-12-26T07:03:49.401Z,99.99
2023-12-26T07:04:49.367Z,99.99
2023-12-26T07:05:49.371Z,99.89
2023-12-26T07:06:49.373Z,99.89
2023-12-26T07:07:49.322Z,99.99
2023-12-26T07:08:49.309Z,99.99
2023-12-26T07:09:49.306Z,99.99
2023-12-26T07:10:49.275Z,99.99
2023-12-26T07:11:49.301Z,99.99
2023-12-26T07:12:51.506Z,99.99
2023-12-26T07:13:49.277Z,99.99
2023-12-26T07:14:49.274Z,99.99
2023-12-26T07:15:49.263Z,99.99
2023-12-26T07:16:49.199Z,99.99
2023-12-26T07:17:49.290Z,99.99
2023-12-26T07:18:49.469Z,99.99
2023-12-26T07:19:49.247Z,99.99
2023-12-26T07:20:49.180Z,99.99
2023-12-26T07:21:49.175Z,99.99
2023-12-26T07:22:49.143Z,99.99
2023-12-26T07:23:49.168Z,99.99
2023-12-26T07:24:49.142Z,99.99
2023-12-26T07:25:49.117Z,99.99
2023-12-26T07:26:49.151Z,99.99
2023-12-26T07:27:49.109Z,99.99
2023-12-26T07:28:49.077Z,99.79
2023-12-26T07:29:49.075Z,99.89
2023-12-26T07:30:49.099Z,99.99
2023-12-26T07:31:49.046Z,99.99
2023-12-26T07:32:49.360Z,99.99
2023-12-26T07:33:49.129Z,99.68
2023-12-26T07:34:49.070Z,99.99
2023-12-26T07:35:49.018Z,99.99
2023-12-26T07:36:49.009Z,99.99
2023-12-26T07:37:49.020Z,99.99
2023-12-26T07:38:49.087Z,99.99
2023-12-26T07:39:48.953Z,99.99
2023-12-26T07:40:48.936Z,99.99
2023-12-26T07:41:49.001Z,99.99
2023-12-26T07:42:48.951Z,99.99
2023-12-26T07:43:48.910Z,99.99
2023-12-26T07:44:50.334Z,99.99
2023-12-26T07:45:48.897Z,99.99
2023-12-26T07:46:48.871Z,99.99
2023-12-26T07:47:49.098Z,99.99
2023-12-26T07:48:49.140Z,99.99
2023-12-26T07:49:49.155Z,99.99
2023-12-26T07:50:48.922Z,99.99
2023-12-26T07:51:48.813Z,99.99
2023-12-26T07:52:48.813Z,99.99
2023-12-26T07:53:48.936Z,99.99
2023-12-26T07:54:48.789Z,99.99
2023-12-26T07:55:48.772Z,99.99
2023-12-26T07:56:48.824Z,99.99
2023-12-26T07:57:48.752Z,99.99
2023-12-26T07:58:48.760Z,99.99
2023-12-26T07:59:48.873Z,99.99
2023-12-26T08:00:48.746Z,99.99
2023-12-26T08:01:48.717Z,99.99
2023-12-26T08:02:48.723Z,99.99
2023-12-26T08:03:48.797Z,99.99
2023-12-26T08:04:48.709Z,99.99
2023-12-26T08:05:48.790Z,99.99
2023-12-26T08:06:50.304Z,99.99
2023-12-26T08:07:48.672Z,99.99
2023-12-26T08:08:48.644Z,99.99
2023-12-26T08:09:48.637Z,99.99
2023-12-26T08:10:48.640Z,99.99
2023-12-26T08:11:48.632Z,99.99
2023-12-26T08:12:48.600Z,99.99
2023-12-26T08:13:48.596Z,99.99
2023-12-26T08:14:48.588Z,99.99
2023-12-26T08:15:48.564Z,99.99
2023-12-26T08:16:48.717Z,99.99
2023-12-26T08:17:48.736Z,99.99
2023-12-26T08:18:48.621Z,99.99
2023-12-26T08:19:48.572Z,99.99
2023-12-26T08:20:48.538Z,99.93
2023-12-26T08:21:48.513Z,99.99
2023-12-26T08:22:48.496Z,99.99
2023-12-26T08:23:48.537Z,99.99
2023-12-26T08:24:48.461Z,99.99
2023-12-26T08:25:48.458Z,99.99
2023-12-26T08:26:48.555Z,99.99
2023-12-26T08:27:48.482Z,99.99
2023-12-26T08:28:48.415Z,99.99
2023-12-26T08:29:48.435Z,99.99
2023-12-26T08:30:48.468Z,99.99
2023-12-26T08:31:48.377Z,99.99
2023-12-26T08:32:48.420Z,99.99
2023-12-26T08:33:48.545Z,99.99
2023-12-26T08:34:48.353Z,99.99
2023-12-26T08:35:48.395Z,99.99
2023-12-26T08:36:48.358Z,99.99
2023-12-26T08:37:48.335Z,99.99
2023-12-26T08:38:48.337Z,99.99
2023-12-26T08:39:48.361Z,99.99
2023-12-26T08:40:48.281Z,99.99
2023-12-26T08:41:48.380Z,99.99
2023-12-26T08:42:48.280Z,99.99
2023-12-26T08:43:48.306Z,99.99
2023-12-26T08:44:48.297Z,99.99
2023-12-26T08:45:48.260Z,99.99
2023-12-26T08:46:48.258Z,99.99
2023-12-26T08:47:48.259Z,99.99
2023-12-26T08:48:48.300Z,99.99
2023-12-26T08:49:48.272Z,99.99
2023-12-26T08:50:48.257Z,99.99
2023-12-26T08:51:48.186Z,99.99
2023-12-26T08:52:48.156Z,99.99
2023-12-26T08:53:50.035Z,99.99
2023-12-26T08:54:48.138Z,99.99
2023-12-26T08:55:48.115Z,99.99
2023-12-26T08:56:48.161Z,99.99
2023-12-26T08:57:48.122Z,99.99
2023-12-26T08:58:48.076Z,99.99
2023-12-26T08:59:48.113Z,99.99
2023-12-26T09:00:48.125Z,99.99
2023-12-26T09:01:48.078Z,99.99
2023-12-26T09:02:56.751Z,99.99
2023-12-26T09:03:48.131Z,99.58
2023-12-26T09:04:48.044Z,99.48
2023-12-26T09:05:48.144Z,99.48
2023-12-26T09:06:48.227Z,99.48
2023-12-26T09:07:47.997Z,99.79
2023-12-26T09:08:48.005Z,99.99
2023-12-26T09:09:47.979Z,99.99
2023-12-26T09:10:47.946Z,99.89
2023-12-26T09:11:47.963Z,99.89
2023-12-26T09:12:47.955Z,99.79
2023-12-26T09:13:47.943Z,99.68
2023-12-26T09:14:47.940Z,99.68
2023-12-26T09:15:47.938Z,99.89
2023-12-26T09:16:47.886Z,99.79
2023-12-26T09:17:48.093Z,99.68
2023-12-26T09:18:47.978Z,99.58
2023-12-26T09:19:47.982Z,99.58
2023-12-26T09:20:47.878Z,99.68
2023-12-26T09:21:47.833Z,99.79
2023-12-26T09:22:47.847Z,99.89
2023-12-26T09:23:47.892Z,99.99
2023-12-26T09:24:47.796Z,99.99
2023-12-26T09:25:47.994Z,99.79
2023-12-26T09:26:47.776Z,99.68
2023-12-26T09:27:47.759Z,99.68
2023-12-26T09:28:47.821Z,99.48
2023-12-26T09:29:47.796Z,99.84
2023-12-26T09:30:47.798Z,99.95
2023-12-26T09:31:47.730Z,99.95
2023-12-26T09:32:47.853Z,99.84
2023-12-26T09:33:47.840Z,99.84
2023-12-26T09:34:47.866Z,99.63
2023-12-26T09:35:47.766Z,99.63
2023-12-26T09:36:47.674Z,99.43
2023-12-26T09:37:47.696Z,99.12
2023-12-26T09:38:47.690Z,98.71
2023-12-26T09:39:47.762Z,98.30
2023-12-26T09:40:47.660Z,98.51
2023-12-26T09:41:47.638Z,99.02
2023-12-26T09:42:47.649Z,98.82
2023-12-26T09:43:47.592Z,97.69
2023-12-26T09:44:47.593Z,97.89
2023-12-26T09:45:47.615Z,97.58
2023-12-26T09:46:47.581Z,97.69
2023-12-26T09:47:47.648Z,97.48
2023-12-26T09:48:47.685Z,97.64
2023-12-26T09:49:47.662Z,97.85
2023-12-26T09:50:47.668Z,97.74
2023-12-26T09:51:47.559Z,98.05
2023-12-26T09:52:47.551Z,98.25
2023-12-26T09:53:47.506Z,98.25
2023-12-26T09:54:48.572Z,98.25
2023-12-26T09:55:47.495Z,98.57
2023-12-26T09:56:47.468Z,98.77
2023-12-26T09:57:47.432Z,98.57
2023-12-26T09:58:47.467Z,98.05
2023-12-26T09:59:47.490Z,97.95
2023-12-26T10:00:47.490Z,97.85
2023-12-26T10:01:47.534Z,97.95
2023-12-26T10:02:47.528Z,98.16
2023-12-26T10:03:47.433Z,98.36
2023-12-26T10:04:47.486Z,98.57
2023-12-26T10:05:47.447Z,98.57
2023-12-26T10:06:47.341Z,98.67
2023-12-26T10:07:47.350Z,98.05
2023-12-26T10:08:47.355Z,97.64
2023-12-26T10:09:47.322Z,97.95
2023-12-26T10:10:47.342Z,96.72
2023-12-26T10:11:47.337Z,96.92
2023-12-26T10:12:47.279Z,96.92
2023-12-26T10:13:49.077Z,97.03
2023-12-26T10:14:47.333Z,96.57
2023-12-26T10:15:47.252Z,96.57
2023-12-26T10:16:47.321Z,96.88
2023-12-26T10:17:47.325Z,96.98
2023-12-26T10:18:47.359Z,97.19
2023-12-26T10:19:47.274Z,96.67
2023-12-26T10:20:47.228Z,96.88
2023-12-26T10:21:47.193Z,96.88
2023-12-26T10:22:47.211Z,96.88
2023-12-26T10:23:47.294Z,96.98
2023-12-26T10:24:47.160Z,97.19
2023-12-26T10:25:47.134Z,97.19
2023-12-26T10:26:47.148Z,96.98
2023-12-26T10:27:47.129Z,97.19
2023-12-26T10:28:47.116Z,95.95
2023-12-26T10:29:47.137Z,96.26
2023-12-26T10:30:47.222Z,95.95
2023-12-26T10:31:47.113Z,95.14
2023-12-26T10:32:47.184Z,95.54
2023-12-26T10:33:47.164Z,95.95
2023-12-26T10:34:47.127Z,95.95
2023-12-26T10:35:47.056Z,95.95
2023-12-26T10:36:47.036Z,96.26
2023-12-26T10:37:47.005Z,96.37
2023-12-26T10:38:47.055Z,95.91
2023-12-26T10:39:47.056Z,95.61
2023-12-26T10:40:46.990Z,96.01
2023-12-26T10:41:47.092Z,95.81
2023-12-26T10:42:47.070Z,94.58
2023-12-26T10:43:46.947Z,94.68
2023-12-26T10:44:47.009Z,95.29
2023-12-26T10:45:46.987Z,95.09
2023-12-26T10:46:47.072Z,96.01
2023-12-26T10:47:47.066Z,96.53
2023-12-26T10:48:47.186Z,96.83
2023-12-26T10:49:46.992Z,94.27
2023-12-26T10:50:46.913Z,94.48
2023-12-26T10:51:46.884Z,95.29
2023-12-26T10:52:46.857Z,95.50
2023-12-26T10:53:46.899Z,95.09
2023-12-26T10:54:46.876Z,95.40
2023-12-26T10:55:46.849Z,95.81
2023-12-26T10:56:46.841Z,96.12
2023-12-26T10:57:46.850Z,96.42
2023-12-26T10:58:46.830Z,95.61
2023-12-26T10:59:46.816Z,95.34
2023-12-26T11:00:46.931Z,96.01
2023-12-26T11:01:46.765Z,96.16
2023-12-26T11:02:46.815Z,95.91
2023-12-26T11:03:46.872Z,96.22
2023-12-26T11:04:46.848Z,95.20
2023-12-26T11:05:46.753Z,93.96
2023-12-26T11:06:46.739Z,94.27
2023-12-26T11:07:46.681Z,94.17
2023-12-26T11:08:46.691Z,94.27
2023-12-26T11:09:46.675Z,94.48
2023-12-26T11:10:46.654Z,94.68
2023-12-26T11:11:46.692Z,94.58
2023-12-26T11:12:46.695Z,95.20
2023-12-26T11:13:46.668Z,96.01
2023-12-26T11:14:46.666Z,95.54
2023-12-26T11:15:46.629Z,95.95
2023-12-26T11:16:46.616Z,96.06
2023-12-26T11:17:46.798Z,96.37
2023-12-26T11:18:46.742Z,96.26
2023-12-26T11:19:46.593Z,96.57
2023-12-26T11:20:46.607Z,96.57
2023-12-26T11:21:46.582Z,97.08
2023-12-26T11:22:46.576Z,96.57
2023-12-26T11:23:46.549Z,96.47
2023-12-26T11:24:46.789Z,97.08
2023-12-26T11:25:46.508Z,98.00
2023-12-26T11:26:46.554Z,98.32
2023-12-26T11:27:46.512Z,98.00
2023-12-26T11:28:46.493Z,97.39
2023-12-26T11:29:46.551Z,97.60
2023-12-26T11:30:46.904Z,98.16
2023-12-26T11:31:46.436Z,96.41
2023-12-26T11:32:46.597Z,96.78
2023-12-26T11:33:46.533Z,96.57
2023-12-26T11:34:46.523Z,96.06
2023-12-26T11:35:46.403Z,96.26
2023-12-26T11:36:46.603Z,95.95
2023-12-26T11:37:46.364Z,96.06
2023-12-26T11:38:46.391Z,96.06
2023-12-26T11:39:46.347Z,96.06
2023-12-26T11:40:46.364Z,95.86
2023-12-26T11:41:46.354Z,95.24
2023-12-26T11:42:46.692Z,95.44
2023-12-26T11:43:46.325Z,95.14
2023-12-26T11:44:46.313Z,95.03
2023-12-26T11:45:46.289Z,94.62
2023-12-26T11:46:46.292Z,95.65
2023-12-26T11:47:46.358Z,95.65
2023-12-26T11:48:47.981Z,95.24
2023-12-26T11:49:46.386Z,94.32
2023-12-26T11:50:46.234Z,94.73
2023-12-26T11:51:46.293Z,95.34
2023-12-26T11:52:46.236Z,95.65
2023-12-26T11:53:46.228Z,95.54
2023-12-26T11:54:47.693Z,94.73
2023-12-26T11:55:46.180Z,95.24
2023-12-26T11:56:46.241Z,94.42
2023-12-26T11:57:46.142Z,93.90
2023-12-26T11:58:46.215Z,94.58
2023-12-26T11:59:46.168Z,95.61
2023-12-26T12:00:46.198Z,96.06
2023-12-26T12:01:46.136Z,95.95
2023-12-26T12:02:46.131Z,94.32
2023-12-26T12:03:46.253Z,94.32
2023-12-26T12:04:46.092Z,94.52
2023-12-26T12:05:46.170Z,95.61
2023-12-26T12:06:46.199Z,95.03
2023-12-26T12:07:46.055Z,94.83
2023-12-26T12:08:46.069Z,94.42
2023-12-26T12:09:46.092Z,94.21
2023-12-26T12:10:46.102Z,94.62
2023-12-26T12:11:46.095Z,93.80
2023-12-26T12:12:45.982Z,93.90
2023-12-26T12:13:45.990Z,93.90
2023-12-26T12:14:46.037Z,94.01
2023-12-26T12:15:45.982Z,93.80
2023-12-26T12:16:45.974Z,93.49
2023-12-26T12:17:46.157Z,93.49
2023-12-26T12:18:46.030Z,93.80
2023-12-26T12:19:46.048Z,94.32
2023-12-26T12:20:45.981Z,94.73
2023-12-26T12:21:45.938Z,94.42
2023-12-26T12:22:45.896Z,93.70
2023-12-26T12:23:45.907Z,92.74
2023-12-26T12:24:45.858Z,94.11
2023-12-26T12:25:45.852Z,93.66
2023-12-26T12:26:46.004Z,94.27
2023-12-26T12:27:45.850Z,94.37
2023-12-26T12:28:45.841Z,94.68
2023-12-26T12:29:45.886Z,94.42
2023-12-26T12:30:45.847Z,93.70
2023-12-26T12:31:45.847Z,93.90
2023-12-26T12:32:45.950Z,94.11
2023-12-26T12:33:45.867Z,94.52
2023-12-26T12:34:45.807Z,94.93
2023-12-26T12:35:45.825Z,94.11
2023-12-26T12:36:45.756Z,93.90
2023-12-26T12:37:48.009Z,94.32
2023-12-26T12:38:45.779Z,94.62
2023-12-26T12:39:45.775Z,93.70
2023-12-26T12:40:45.688Z,93.49
2023-12-26T12:41:45.825Z,94.01
2023-12-26T12:42:45.677Z,95.09
2023-12-26T12:43:45.687Z,94.62
2023-12-26T12:44:54.464Z,94.42
2023-12-26T12:45:52.384Z,92.68
2023-12-26T12:46:45.618Z,93.70
2023-12-26T12:47:45.658Z,94.11
2023-12-26T12:48:45.802Z,94.11
2023-12-26T12:49:45.671Z,94.62
2023-12-26T12:50:45.611Z,95.03
2023-12-26T12:51:45.588Z,95.34
2023-12-26T12:52:45.560Z,95.44
2023-12-26T12:53:45.631Z,95.65