createdAt,value
2019-05-14T00:02:02.744Z,3.03
2019-05-14T00:04:31.655Z,2.33
2019-05-14T00:07:01.174Z,2.90
2019-05-14T00:09:32.209Z,2.50
2019-05-14T00:12:02.611Z,2.73
2019-05-14T00:14:39.757Z,2.63
2019-05-14T00:17:03.289Z,3.00
2019-05-14T00:19:32.588Z,2.70
2019-05-14T00:22:02.189Z,2.90
2019-05-14T00:24:32.363Z,2.30
2019-05-14T00:27:02.191Z,2.47
2019-05-14T00:29:32.128Z,3.03
2019-05-14T00:32:01.938Z,2.80
2019-05-14T00:34:31.635Z,2.50
2019-05-14T00:37:01.552Z,2.73
2019-05-14T00:39:32.008Z,3.03
2019-05-14T00:42:01.843Z,3.20
2019-05-14T00:44:32.343Z,3.80
2019-05-14T00:47:02.296Z,4.07
2019-05-14T00:49:32.060Z,3.10
2019-05-14T00:52:02.358Z,2.90
2019-05-14T00:54:32.239Z,3.63
2019-05-14T00:57:01.763Z,4.40
2019-05-14T00:59:32.184Z,4.20
2019-05-14T01:02:03.078Z,3.73
2019-05-14T01:04:32.627Z,3.77
2019-05-14T01:07:01.928Z,3.80
2019-05-14T01:09:31.613Z,4.20
2019-05-14T01:12:01.871Z,3.50
2019-05-14T01:14:31.842Z,3.50
2019-05-14T01:17:02.019Z,3.80
2019-05-14T01:19:31.737Z,2.77
2019-05-14T01:22:01.730Z,3.10
2019-05-14T01:24:33.124Z,2.73
2019-05-14T01:27:02.383Z,2.93
2019-05-14T01:29:31.945Z,3.00
2019-05-14T01:32:01.484Z,2.87
2019-05-14T01:34:32.400Z,3.10
2019-05-14T01:37:02.556Z,3.00
2019-05-14T01:39:32.183Z,3.23
2019-05-14T01:42:02.479Z,3.20
2019-05-14T01:44:32.041Z,3.63
2019-05-14T01:47:01.963Z,3.77
2019-05-14T01:49:31.871Z,3.00
2019-05-14T01:52:01.886Z,2.80
2019-05-14T01:54:31.789Z,3.67
2019-05-14T01:57:02.137Z,3.70
2019-05-14T01:59:32.307Z,3.60
2019-05-14T02:02:02.387Z,4.07
2019-05-14T02:04:31.940Z,3.77
2019-05-14T02:07:02.278Z,3.60
2019-05-14T02:09:32.106Z,3.70
2019-05-14T02:12:02.448Z,3.10
2019-05-14T02:14:31.763Z,3.57
2019-05-14T02:17:01.963Z,3.50
2019-05-14T02:19:31.840Z,4.40
2019-05-14T02:22:02.086Z,4.00
2019-05-14T02:24:32.232Z,3.70
2019-05-14T02:27:01.995Z,3.70
2019-05-14T02:29:32.085Z,3.73
2019-05-14T02:32:01.558Z,4.00
2019-05-14T02:34:30.803Z,3.63
2019-05-14T02:37:00.557Z,3.30
2019-05-14T02:39:29.920Z,3.70
2019-05-14T02:41:59.316Z,4.27
2019-05-14T02:44:29.934Z,3.90
2019-05-14T02:46:59.586Z,3.87
2019-05-14T02:49:29.937Z,3.93
2019-05-14T02:51:59.533Z,3.60
2019-05-14T02:54:29.682Z,3.60
2019-05-14T02:57:00.087Z,3.67
2019-05-14T02:59:30.617Z,4.03
2019-05-14T03:02:00.177Z,3.67
2019-05-14T03:04:30.209Z,3.97
2019-05-14T03:06:59.617Z,3.87
2019-05-14T03:09:29.552Z,3.27
2019-05-14T03:11:59.673Z,3.93
2019-05-14T03:14:30.302Z,4.10
2019-05-14T03:17:00.011Z,3.97
2019-05-14T03:19:29.962Z,4.03
2019-05-14T03:22:00.398Z,4.00
2019-05-14T03:24:30.899Z,4.70
2019-05-14T03:27:00.247Z,4.00
2019-05-14T03:29:30.666Z,3.97
2019-05-14T03:32:02.886Z,4.03
2019-05-14T03:34:33.163Z,3.87
2019-05-14T03:37:03.769Z,3.83
2019-05-14T03:39:33.257Z,3.90
2019-05-14T03:42:02.658Z,3.80
2019-05-14T03:44:31.993Z,4.03
2019-05-14T03:47:04.953Z,3.73
2019-05-14T03:49:32.233Z,4.47
2019-05-14T03:52:01.625Z,3.90
2019-05-14T03:54:31.236Z,3.90
2019-05-14T03:57:00.659Z,3.83
2019-05-14T03:59:30.099Z,4.20
2019-05-14T04:01:59.901Z,4.80
2019-05-14T04:04:30.195Z,4.80
2019-05-14T04:07:02.593Z,4.90
2019-05-14T04:09:33.717Z,4.80
2019-05-14T04:12:04.377Z,4.47
2019-05-14T04:14:34.500Z,4.73
2019-05-14T04:17:11.257Z,4.73
2019-05-14T04:19:39.429Z,4.77
2019-05-14T04:22:12.121Z,4.43
2019-05-14T04:24:43.202Z,4.33
2019-05-14T04:27:15.981Z,4.53
2019-05-14T04:29:49.628Z,4.20
2019-05-14T04:32:20.333Z,4.13
2019-05-14T04:34:50.117Z,4.00
2019-05-14T04:37:20.265Z,4.90
2019-05-14T04:39:50.550Z,4.40
2019-05-14T04:42:20.510Z,4.10
2019-05-14T04:44:50.724Z,4.13
2019-05-14T04:47:31.199Z,2.90
2019-05-14T04:49:51.079Z,3.00
2019-05-14T04:52:20.782Z,2.63
2019-05-14T04:54:50.341Z,2.90
2019-05-14T04:57:22.648Z,2.53
2019-05-14T04:59:50.682Z,2.30
2019-05-14T05:02:20.170Z,2.20
2019-05-14T05:04:50.576Z,2.20
2019-05-14T05:07:20.473Z,2.70
2019-05-14T05:09:50.480Z,2.03
2019-05-14T05:12:20.472Z,2.20
2019-05-14T05:14:49.924Z,2.10
2019-05-14T05:17:19.748Z,2.57
2019-05-14T05:19:51.591Z,2.43
2019-05-14T05:22:20.155Z,2.37
2019-05-14T05:24:49.432Z,2.23
2019-05-14T05:27:18.727Z,1.93
2019-05-14T05:29:48.714Z,2.00
2019-05-14T05:32:19.369Z,1.60
2019-05-14T05:34:49.051Z,1.80
2019-05-14T05:37:19.092Z,1.90
2019-05-14T05:39:49.102Z,1.87
2019-05-14T05:42:18.988Z,2.27
2019-05-14T05:44:48.513Z,2.00
2019-05-14T05:47:18.469Z,1.80
2019-05-14T05:49:48.776Z,1.90
2019-05-14T05:52:19.083Z,2.07
2019-05-14T05:54:49.167Z,1.90
2019-05-14T05:57:18.888Z,2.10
2019-05-14T05:59:48.663Z,2.43
2019-05-14T06:02:18.806Z,2.43
2019-05-14T06:04:50.340Z,3.33
2019-05-14T06:07:19.723Z,3.30
2019-05-14T06:09:49.006Z,2.80
2019-05-14T06:12:19.001Z,2.87
2019-05-14T06:14:48.927Z,2.87
2019-05-14T06:17:19.195Z,3.10
2019-05-14T06:19:48.859Z,2.40
2019-05-14T06:22:18.822Z,2.30
2019-05-14T06:24:48.845Z,2.70
2019-05-14T06:27:18.375Z,2.00
2019-05-14T06:29:48.869Z,2.23
2019-05-14T06:32:18.826Z,2.40
2019-05-14T06:34:48.886Z,2.30
2019-05-14T06:37:19.293Z,2.10
2019-05-14T06:39:48.758Z,1.97
2019-05-14T06:42:19.270Z,2.97
2019-05-14T06:44:49.414Z,2.00
2019-05-14T06:47:19.006Z,1.60
2019-05-14T06:49:48.980Z,1.90
2019-05-14T06:52:18.808Z,1.57
2019-05-14T06:54:49.612Z,1.80
2019-05-14T06:57:19.217Z,2.10
2019-05-14T06:59:48.609Z,1.70
2019-05-14T07:02:19.407Z,1.80
2019-05-14T07:04:48.814Z,1.50
2019-05-14T07:07:20.672Z,1.50
2019-05-14T07:09:49.129Z,1.70
2019-05-14T07:12:19.121Z,1.70
2019-05-14T07:14:48.888Z,1.80
2019-05-14T07:17:18.464Z,2.13
2019-05-14T07:19:49.110Z,1.80
2019-05-14T07:22:19.553Z,1.70
2019-05-14T07:24:49.926Z,1.50
2019-05-14T07:27:19.466Z,1.43
2019-05-14T07:29:49.357Z,1.60
2019-05-14T07:32:19.295Z,1.50
2019-05-14T07:34:48.683Z,1.70
2019-05-14T07:37:18.197Z,1.50
2019-05-14T07:39:48.739Z,1.60
2019-05-14T07:42:18.496Z,1.60
2019-05-14T07:44:48.537Z,1.27
2019-05-14T07:47:18.709Z,1.77
2019-05-14T07:49:48.951Z,1.70
2019-05-14T07:52:19.684Z,1.20
2019-05-14T07:54:49.293Z,1.40
2019-05-14T07:57:19.106Z,1.40
2019-05-14T07:59:48.644Z,1.50
2019-05-14T08:02:19.550Z,1.47
2019-05-14T08:04:49.125Z,1.80
2019-05-14T08:07:18.567Z,1.70
2019-05-14T08:09:48.161Z,1.50
2019-05-14T08:12:19.323Z,1.50
2019-05-14T08:15:09.133Z,1.47
2019-05-14T08:17:19.664Z,1.87
2019-05-14T08:19:49.314Z,1.33
2019-05-14T08:22:18.805Z,1.50
2019-05-14T08:24:48.967Z,1.73
2019-05-14T08:27:19.231Z,1.53
2019-05-14T08:29:48.990Z,2.00
2019-05-14T08:32:19.085Z,1.67
2019-05-14T08:34:48.592Z,1.50
2019-05-14T08:37:19.088Z,1.40
2019-05-14T08:39:48.895Z,1.97
2019-05-14T08:42:18.749Z,1.57
2019-05-14T08:44:51.233Z,1.43
2019-05-14T08:50:59.916Z,1.60
2019-05-14T08:53:29.268Z,1.50
2019-05-14T08:55:59.016Z,1.50
2019-05-14T08:58:30.091Z,1.77
2019-05-14T09:00:59.705Z,1.77
2019-05-14T09:03:29.058Z,1.30
2019-05-14T09:06:00.654Z,1.30
2019-05-14T09:08:29.463Z,1.83
2019-05-14T09:10:59.157Z,1.53
2019-05-14T09:13:29.075Z,1.50
2019-05-14T09:15:58.540Z,1.40
2019-05-14T09:18:29.124Z,1.50
2019-05-14T09:20:58.619Z,1.37
2019-05-14T09:23:28.709Z,1.60
2019-05-14T09:25:58.856Z,1.73
2019-05-14T09:28:28.680Z,1.40
2019-05-14T09:30:59.588Z,1.60
2019-05-14T09:33:29.777Z,1.40
2019-05-14T09:36:12.155Z,1.40
2019-05-14T09:38:30.423Z,1.40
2019-05-14T09:41:11.372Z,1.63
2019-05-14T09:43:30.764Z,2.37
2019-05-14T09:46:00.071Z,1.67
2019-05-14T09:48:29.322Z,1.40
2019-05-14T09:50:58.760Z,1.73
2019-05-14T09:53:28.864Z,1.37
2019-05-14T09:55:58.474Z,1.20
2019-05-14T09:58:28.382Z,1.80
2019-05-14T10:00:59.131Z,1.70
2019-05-14T10:03:28.738Z,1.27
2019-05-14T10:05:58.968Z,1.60
2019-05-14T10:08:28.688Z,1.50
2019-05-14T10:11:00.345Z,1.50
2019-05-14T10:13:28.905Z,1.40
2019-05-14T10:15:58.881Z,1.43
2019-05-14T10:18:28.561Z,1.20
2019-05-14T10:20:59.033Z,1.77
2019-05-14T10:23:28.585Z,1.47
2019-05-14T10:25:58.214Z,1.53
2019-05-14T10:28:28.872Z,1.80
2019-05-14T10:31:00.624Z,1.40
2019-05-14T10:33:29.878Z,1.80
2019-05-14T10:35:59.218Z,1.40
2019-05-14T10:38:29.501Z,1.30
2019-05-14T10:40:59.191Z,1.43
2019-05-14T10:43:28.998Z,1.40
2019-05-14T10:45:58.451Z,1.53
2019-05-14T10:48:29.111Z,1.30
2019-05-14T10:51:03.207Z,1.43
2019-05-14T10:53:29.618Z,2.83
2019-05-14T10:55:58.919Z,1.60
2019-05-14T10:58:29.065Z,1.40
2019-05-14T11:00:59.106Z,1.33
2019-05-14T11:03:30.069Z,1.67
2019-05-14T11:05:59.533Z,2.10
2019-05-14T11:08:29.661Z,1.40
2019-05-14T11:11:03.640Z,1.70
2019-05-14T11:13:30.213Z,1.60
2019-05-14T11:15:59.857Z,1.43
2019-05-14T11:18:29.494Z,1.50
2019-05-14T11:21:17.681Z,1.67
2019-05-14T11:23:30.131Z,1.50
2019-05-14T11:25:59.609Z,1.60
2019-05-14T11:28:28.934Z,1.70
2019-05-14T11:30:58.165Z,1.30
2019-05-14T11:33:29.581Z,1.23
2019-05-14T11:35:58.615Z,1.50
2019-05-14T11:38:36.631Z,1.23
2019-05-14T11:40:58.976Z,1.50
2019-05-14T11:43:28.833Z,1.40
2019-05-14T11:45:59.401Z,2.20
2019-05-14T11:48:28.745Z,1.50
2019-05-14T11:50:59.495Z,1.20
2019-05-14T11:53:29.192Z,1.37
2019-05-14T11:55:58.782Z,1.87
2019-05-14T11:58:29.498Z,1.60
2019-05-14T12:00:59.119Z,1.70
2019-05-14T12:03:28.671Z,1.57
2019-05-14T12:05:58.624Z,1.73
2019-05-14T12:08:28.838Z,1.63
2019-05-14T12:10:59.338Z,1.93
2019-05-14T12:13:32.622Z,1.20
2019-05-14T12:15:59.912Z,1.40
2019-05-14T12:18:29.326Z,1.40
2019-05-14T12:20:59.356Z,1.63
2019-05-14T12:23:29.777Z,1.40
2019-05-14T12:25:59.229Z,1.67
2019-05-14T12:28:29.123Z,1.40
2019-05-14T12:30:58.596Z,1.70
2019-05-14T12:33:30.822Z,1.73
2019-05-14T12:36:00.567Z,2.00
2019-05-14T12:38:29.924Z,1.77
2019-05-14T12:40:59.238Z,1.53
2019-05-14T12:43:28.639Z,1.50
2019-05-14T12:45:59.302Z,1.40
2019-05-14T12:48:29.751Z,1.50
2019-05-14T12:50:59.567Z,1.50
2019-05-14T12:53:29.013Z,1.67
2019-05-14T12:55:58.587Z,1.83
2019-05-14T12:58:28.574Z,1.50
2019-05-14T13:00:59.455Z,1.50
2019-05-14T13:03:28.873Z,1.40
2019-05-14T13:05:58.616Z,1.10
2019-05-14T13:08:28.036Z,1.60
2019-05-14T13:10:58.664Z,1.50
2019-05-14T13:13:29.017Z,1.23
2019-05-14T13:15:58.501Z,1.20
2019-05-14T13:18:29.144Z,1.60
2019-05-14T13:20:58.535Z,1.40
2019-05-14T13:23:29.262Z,1.50
2019-05-14T13:25:59.332Z,1.63
2019-05-14T13:28:29.226Z,1.60
2019-05-14T13:30:59.633Z,1.60
2019-05-14T13:33:29.091Z,2.17
2019-05-14T13:35:59.350Z,1.90
2019-05-14T13:38:28.946Z,1.40
2019-05-14T13:40:59.478Z,1.60
2019-05-14T13:43:30.406Z,1.40
2019-05-14T13:46:00.020Z,3.67
2019-05-14T13:48:29.778Z,1.60
2019-05-14T13:50:59.360Z,1.40
2019-05-14T13:53:29.504Z,1.33
2019-05-14T13:55:59.131Z,1.50
2019-05-14T13:58:28.768Z,7.40
2019-05-14T14:00:59.158Z,2.07
2019-05-14T14:03:29.424Z,1.37
2019-05-14T14:05:59.519Z,1.20
2019-05-14T14:08:29.349Z,1.67
2019-05-14T14:11:02.630Z,1.97
2019-05-14T14:13:31.526Z,1.60
2019-05-14T14:16:00.819Z,1.33
2019-05-14T14:18:30.112Z,1.70
2019-05-14T14:20:59.363Z,1.97
2019-05-14T14:23:31.215Z,1.43
2019-05-14T14:25:59.939Z,1.70
2019-05-14T14:28:29.292Z,1.20
2019-05-14T14:30:58.599Z,1.80
2019-05-14T14:33:28.910Z,1.30
2019-05-14T14:35:58.883Z,1.80
2019-05-14T14:38:29.366Z,1.70
2019-05-14T14:40:58.926Z,2.47
2019-05-14T14:43:29.529Z,2.00
2019-05-14T14:45:59.490Z,2.50
2019-05-14T14:48:30.200Z,2.23
2019-05-14T14:50:59.959Z,1.67
2019-05-14T14:53:42.855Z,1.90
2019-05-14T14:56:00.573Z,1.80
2019-05-14T14:58:30.080Z,1.73
2019-05-14T15:00:59.579Z,1.73
2019-05-14T15:03:30.329Z,2.47
2019-05-14T15:05:59.592Z,2.03
2019-05-14T15:08:29.491Z,1.77
2019-05-14T15:10:59.469Z,2.00
2019-05-14T15:13:28.909Z,2.23
2019-05-14T15:16:01.067Z,1.43
2019-05-14T15:18:29.240Z,1.77
2019-05-14T15:20:58.900Z,1.77
2019-05-14T15:23:28.748Z,1.50
2019-05-14T15:25:58.932Z,1.63
2019-05-14T15:28:28.915Z,1.90
2019-05-14T15:30:59.529Z,1.70
2019-05-14T15:33:29.392Z,1.70
2019-05-14T15:35:58.839Z,1.60
2019-05-14T15:38:30.519Z,1.50
2019-05-14T15:40:59.651Z,1.47
2019-05-14T15:43:29.121Z,1.73
2019-05-14T15:45:58.964Z,1.90
2019-05-14T15:48:28.386Z,2.27
2019-05-14T15:50:59.936Z,1.60
2019-05-14T15:53:29.117Z,1.67
2019-05-14T15:55:58.513Z,1.60
2019-05-14T15:58:30.211Z,2.27
2019-05-14T16:01:01.198Z,2.20
2019-05-14T16:03:30.921Z,2.00
2019-05-14T16:06:00.525Z,1.93
2019-05-14T16:08:29.851Z,1.90
2019-05-14T16:11:00.324Z,1.80
2019-05-14T16:13:29.883Z,1.60
2019-05-14T16:15:59.294Z,2.00
2019-05-14T16:18:29.089Z,2.60
2019-05-14T16:20:59.341Z,1.90
2019-05-14T16:23:28.769Z,1.80
2019-05-14T16:25:59.005Z,1.80
2019-05-14T16:28:28.878Z,1.77
2019-05-14T16:30:59.072Z,1.70
2019-05-14T16:33:29.408Z,2.47
2019-05-14T16:35:59.843Z,1.93
2019-05-14T16:38:29.189Z,1.83
2019-05-14T16:40:59.568Z,1.90
2019-05-14T16:43:32.124Z,1.50
2019-05-14T16:46:00.274Z,2.10
2019-05-14T16:48:29.665Z,2.13
2019-05-14T16:50:59.000Z,1.90
2019-05-14T16:53:28.855Z,1.60
2019-05-14T16:55:58.191Z,1.60
2019-05-14T16:58:29.248Z,1.93
2019-05-14T17:00:58.915Z,1.73
2019-05-14T17:03:29.750Z,1.70
2019-05-14T17:05:59.502Z,1.83
2019-05-14T17:08:28.871Z,1.97
2019-05-14T17:10:59.088Z,2.70
2019-05-14T17:13:28.621Z,1.80
2019-05-14T17:15:58.952Z,1.93
2019-05-14T17:18:28.850Z,1.90
2019-05-14T17:20:59.471Z,2.10
2019-05-14T17:23:28.783Z,2.17
2019-05-14T17:25:58.275Z,4.73
2019-05-14T17:28:28.587Z,2.87
2019-05-14T17:30:58.380Z,6.20
2019-05-14T17:33:29.185Z,2.03
2019-05-14T17:35:58.893Z,2.10
2019-05-14T17:38:29.164Z,2.30
2019-05-14T17:40:59.897Z,2.03
2019-05-14T17:43:29.271Z,2.30
2019-05-14T17:45:58.874Z,2.33
2019-05-14T17:48:28.542Z,2.60
2019-05-14T17:50:58.951Z,2.73
2019-05-14T17:53:29.074Z,2.33
2019-05-14T17:55:59.301Z,4.17
2019-05-14T17:58:28.832Z,3.33
2019-05-14T18:00:58.335Z,4.07
2019-05-14T18:03:29.050Z,2.63
2019-05-14T18:05:58.613Z,2.20
2019-05-14T18:08:29.943Z,2.73
2019-05-14T18:11:01.550Z,2.70
2019-05-14T18:13:30.008Z,2.50
2019-05-14T18:15:59.298Z,2.40
2019-05-14T18:18:29.147Z,2.50
2019-05-14T18:20:58.553Z,2.93
2019-05-14T18:23:28.920Z,3.00
2019-05-14T18:26:08.053Z,3.20
2019-05-14T18:28:29.617Z,3.37
2019-05-14T18:30:59.015Z,2.27
2019-05-14T18:33:31.129Z,2.60
2019-05-14T18:35:59.230Z,2.80
2019-05-14T18:38:29.076Z,2.30
2019-05-14T18:40:58.798Z,2.83
2019-05-14T18:43:29.020Z,2.57
2019-05-14T18:45:58.695Z,3.13
2019-05-14T18:48:28.926Z,3.80
2019-05-14T18:50:59.343Z,2.80
2019-05-14T18:53:28.762Z,3.73
2019-05-14T18:55:59.689Z,4.17
2019-05-14T18:58:29.434Z,2.20
2019-05-14T19:00:58.794Z,2.40
2019-05-14T19:03:28.692Z,2.80
2019-05-14T19:05:58.707Z,2.63
2019-05-14T19:08:28.980Z,2.87
2019-05-14T19:10:59.411Z,2.30
2019-05-14T19:13:28.923Z,2.10
2019-05-14T19:15:59.142Z,2.13
2019-05-14T19:18:28.856Z,2.17
2019-05-14T19:20:59.233Z,2.43
2019-05-14T19:23:29.174Z,3.17
2019-05-14T19:25:59.255Z,3.07
2019-05-14T19:28:29.088Z,3.40
2019-05-14T19:30:59.591Z,3.07
2019-05-14T19:33:29.026Z,3.33
2019-05-14T19:35:58.334Z,2.90
2019-05-14T19:38:27.660Z,2.60
2019-05-14T19:40:57.044Z,2.60
2019-05-14T19:43:26.336Z,3.10
2019-05-14T19:45:55.624Z,2.90
2019-05-14T19:48:24.881Z,3.40
2019-05-14T19:50:54.180Z,2.87
2019-05-14T19:53:23.499Z,2.57
2019-05-14T19:55:53.049Z,2.13
2019-05-14T19:58:22.300Z,3.17
2019-05-14T20:00:51.672Z,2.97
2019-05-14T20:03:21.042Z,2.53
2019-05-14T20:05:50.345Z,2.30
2019-05-14T20:08:19.650Z,2.30
2019-05-14T20:10:49.164Z,2.10
2019-05-14T20:13:19.446Z,2.50
2019-05-14T20:15:49.002Z,2.77
2019-05-14T20:18:18.320Z,2.60
2019-05-14T20:20:49.260Z,3.13
2019-05-14T20:23:18.706Z,3.00
2019-05-14T20:25:48.280Z,3.07
2019-05-14T20:28:19.019Z,2.93
2019-05-14T20:30:49.286Z,3.27
2019-05-14T20:33:19.207Z,2.50
2019-05-14T20:35:48.862Z,2.70
2019-05-14T20:38:18.601Z,2.80
2019-05-14T20:40:48.715Z,2.33
2019-05-14T20:43:18.769Z,2.00
2019-05-14T20:45:48.913Z,2.20
2019-05-14T20:48:18.969Z,2.50
2019-05-14T20:50:48.488Z,2.20
2019-05-14T20:53:18.496Z,2.70
2019-05-14T20:55:48.515Z,2.30
2019-05-14T20:58:19.989Z,2.80
2019-05-14T21:00:48.797Z,2.63
2019-05-14T21:03:18.762Z,2.00
2019-05-14T21:05:49.046Z,2.60
2019-05-14T21:08:18.894Z,2.40
2019-05-14T21:10:49.400Z,3.03
2019-05-14T21:13:18.918Z,2.43
2019-05-14T21:15:48.429Z,2.10
2019-05-14T21:18:18.933Z,2.30
2019-05-14T21:20:48.925Z,3.00
2019-05-14T21:23:18.520Z,2.13
2019-05-14T21:25:48.344Z,2.50
2019-05-14T21:28:17.780Z,2.13
2019-05-14T21:30:48.527Z,2.20
2019-05-14T21:33:18.108Z,2.27
2019-05-14T21:35:48.597Z,2.00
2019-05-14T21:38:19.202Z,2.30
2019-05-14T21:40:49.957Z,2.43
2019-05-14T21:43:19.531Z,2.07
2019-05-14T21:45:49.049Z,2.20
2019-05-14T21:48:19.887Z,2.03
2019-05-14T21:50:49.464Z,2.10
2019-05-14T21:53:19.157Z,2.63
2019-05-14T21:55:48.536Z,2.60
2019-05-14T21:58:19.611Z,2.00
2019-05-14T22:00:52.253Z,1.90
2019-05-14T22:03:21.736Z,2.20
2019-05-14T22:05:51.815Z,1.77
2019-05-14T22:08:21.187Z,1.70
2019-05-14T22:10:50.565Z,1.80
2019-05-14T22:13:19.875Z,2.17
2019-05-14T22:15:49.456Z,1.90
2019-05-14T22:18:20.772Z,2.00
2019-05-14T22:20:49.804Z,2.17
2019-05-14T22:23:21.219Z,2.10
2019-05-14T22:25:50.123Z,2.00
2019-05-14T22:28:19.461Z,2.20
2019-05-14T22:30:48.749Z,1.80
2019-05-14T22:33:19.048Z,2.43
2019-05-14T22:35:48.641Z,2.20
2019-05-14T22:38:20.249Z,1.97
2019-05-14T22:40:48.984Z,2.10
2019-05-14T22:43:18.382Z,2.10
2019-05-14T22:45:48.082Z,2.43
2019-05-14T22:48:18.638Z,1.67
2019-05-14T22:50:48.696Z,1.90
2019-05-14T22:53:18.109Z,1.70
2019-05-14T22:55:49.138Z,1.83
2019-05-14T22:58:25.551Z,1.97
2019-05-14T23:01:02.300Z,2.07
2019-05-14T23:03:21.225Z,2.30
2019-05-14T23:05:50.722Z,1.73
2019-05-14T23:08:19.987Z,2.03
2019-05-14T23:10:49.378Z,2.10
2019-05-14T23:13:18.762Z,2.20
2019-05-14T23:15:48.205Z,2.30
2019-05-14T23:18:18.167Z,1.90
2019-05-14T23:20:49.280Z,2.07
2019-05-14T23:23:18.642Z,2.00
2019-05-14T23:25:47.995Z,2.00
2019-05-14T23:28:19.207Z,2.47
2019-05-14T23:30:48.462Z,1.70
2019-05-14T23:33:19.143Z,1.70
2019-05-14T23:35:48.686Z,1.97
2019-05-14T23:38:19.029Z,1.90
2019-05-14T23:40:49.309Z,1.90
2019-05-14T23:43:18.909Z,2.00
2019-05-14T23:45:48.154Z,1.77
2019-05-14T23:48:18.860Z,1.90
2019-05-14T23:50:48.805Z,1.80
2019-05-14T23:53:18.555Z,1.97
2019-05-14T23:55:48.304Z,2.00
2019-05-14T23:58:20.654Z,1.80
