createdAt,value
2023-03-23T15:58:50.944Z,5.40
2023-03-23T16:01:20.807Z,6.65
2023-03-23T16:03:56.595Z,6.05
2023-03-23T16:06:28.295Z,6.15
2023-03-23T16:08:56.775Z,8.77
2023-03-23T16:11:26.382Z,8.75
2023-03-23T16:13:53.404Z,6.43
2023-03-23T16:16:51.024Z,7.55
2023-03-23T16:19:24.759Z,5.78
2023-03-23T16:21:51.823Z,6.82
2023-03-23T16:24:19.307Z,5.82
2023-03-23T16:26:46.956Z,6.45
2023-03-23T16:29:33.709Z,7.45
2023-03-23T16:32:03.550Z,5.87
2023-03-23T16:34:33.840Z,6.07
2023-03-23T16:37:00.785Z,5.82
2023-03-23T16:39:29.732Z,5.43
2023-03-23T16:41:57.620Z,6.70
2023-03-23T16:44:24.571Z,6.85
2023-03-23T16:46:51.453Z,6.20
2023-03-23T16:49:25.407Z,5.80
2023-03-23T16:51:52.393Z,6.20
2023-03-23T16:54:19.252Z,5.62
2023-03-23T16:56:47.124Z,7.18
2023-03-23T16:59:15.975Z,6.97
2023-03-23T17:01:43.413Z,8.40
2023-03-23T17:04:11.118Z,11.52
2023-03-23T17:06:37.994Z,16.25
2023-03-23T17:09:04.892Z,42.35
2023-03-23T17:11:31.747Z,28.65
2023-03-23T17:13:58.569Z,33.28
2023-03-23T17:16:25.640Z,47.35
2023-03-23T17:18:52.555Z,58.08
2023-03-23T17:21:20.838Z,63.38
2023-03-23T17:23:47.717Z,61.58
2023-03-23T17:26:14.614Z,63.87
2023-03-23T17:28:41.533Z,55.92
2023-03-23T17:31:08.664Z,57.28
2023-03-23T17:33:35.616Z,62.25
2023-03-23T17:36:02.507Z,65.72
2023-03-23T17:38:29.424Z,63.25
2023-03-23T17:41:00.807Z,63.25
2023-03-23T17:43:28.101Z,95.68
2023-03-23T17:45:54.945Z,104.70
2023-03-23T17:48:22.016Z,123.20
2023-03-23T17:50:49.715Z,132.87
2023-03-23T17:53:18.635Z,153.38
2023-03-23T17:55:46.233Z,127.05
2023-03-23T17:58:13.220Z,145.60
2023-03-23T18:00:40.155Z,66.25
2023-03-23T18:03:07.129Z,15.43
2023-03-23T18:05:35.018Z,8.43
2023-03-23T18:08:01.868Z,10.90
2023-03-23T18:10:28.715Z,12.95
2023-03-23T18:12:55.725Z,12.35
2023-03-23T18:15:22.657Z,10.75
2023-03-23T18:17:58.380Z,12.00
2023-03-23T18:20:25.485Z,9.60
2023-03-23T18:22:52.443Z,9.00
2023-03-23T18:25:19.578Z,13.43
2023-03-23T18:27:46.443Z,12.63
2023-03-23T18:30:13.575Z,13.23
2023-03-23T18:32:40.923Z,17.92
2023-03-23T18:35:10.092Z,13.40
2023-03-23T18:37:39.541Z,13.52
2023-03-23T18:40:10.971Z,9.75
2023-03-23T18:42:41.337Z,22.87
2023-03-23T18:45:09.324Z,31.65
2023-03-23T18:47:37.836Z,20.17
2023-03-23T18:50:07.095Z,12.60
2023-03-23T18:52:34.271Z,11.65
2023-03-23T18:55:01.385Z,8.68
2023-03-23T18:57:28.492Z,9.15
2023-03-23T18:59:55.640Z,9.63
2023-03-23T19:02:22.624Z,7.90
2023-03-23T19:04:49.761Z,10.55
2023-03-23T19:07:17.633Z,10.75
2023-03-23T19:09:46.305Z,12.48
2023-03-23T19:12:13.430Z,28.70
2023-03-23T19:14:40.944Z,31.65
2023-03-23T19:17:08.154Z,20.08
2023-03-23T19:19:36.936Z,16.87
2023-03-23T19:22:05.774Z,13.98
2023-03-23T19:24:32.662Z,12.30
2023-03-23T19:27:00.204Z,12.43
2023-03-23T19:29:27.543Z,12.07
2023-03-23T19:31:55.973Z,12.73
2023-03-23T19:34:25.064Z,9.30
2023-03-23T19:36:56.281Z,16.10
2023-03-23T19:39:26.816Z,10.88
2023-03-23T19:41:53.817Z,12.23
2023-03-23T19:44:20.854Z,14.40
2023-03-23T19:46:48.406Z,16.25
2023-03-23T19:49:15.708Z,14.07
2023-03-23T19:51:42.593Z,13.88
2023-03-23T19:54:09.531Z,12.70
2023-03-23T19:56:36.983Z,11.32
2023-03-23T19:59:04.592Z,10.85
2023-03-23T20:01:32.082Z,11.63
2023-03-23T20:04:00.327Z,13.15
2023-03-23T20:06:29.299Z,12.80
2023-03-23T20:08:56.753Z,13.60
2023-03-23T20:11:23.773Z,14.60
2023-03-23T20:13:50.898Z,11.48
2023-03-23T20:16:18.250Z,11.00
2023-03-23T20:18:46.458Z,12.45
2023-03-23T20:21:22.377Z,13.38
2023-03-23T20:23:52.273Z,12.00
2023-03-23T20:26:23.232Z,8.40
2023-03-23T20:28:50.746Z,8.63
2023-03-23T20:31:23.169Z,9.43
2023-03-23T20:34:00.707Z,10.32
2023-03-23T20:36:45.283Z,10.05
2023-03-23T20:39:21.564Z,7.60
2023-03-23T20:41:50.921Z,10.18
2023-03-23T20:44:19.084Z,10.43
2023-03-23T20:46:47.346Z,8.93
2023-03-23T20:49:16.074Z,12.13
2023-03-23T20:51:43.847Z,10.77
2023-03-23T20:54:11.209Z,8.73
2023-03-23T20:56:40.594Z,8.27
2023-03-23T20:59:07.617Z,9.98
2023-03-23T21:01:35.119Z,8.65
2023-03-23T21:04:03.320Z,10.02
2023-03-23T21:06:31.194Z,9.95
2023-03-23T21:08:58.554Z,9.35
2023-03-23T21:11:27.013Z,9.82
2023-03-23T21:13:54.195Z,9.95
2023-03-23T21:16:21.331Z,9.40
2023-03-23T21:18:48.428Z,9.25
2023-03-23T21:21:18.439Z,9.95
2023-03-23T21:23:52.950Z,10.18
2023-03-23T21:26:22.719Z,11.45
2023-03-23T21:28:51.070Z,13.55
2023-03-23T21:31:18.397Z,12.75
2023-03-23T21:33:45.633Z,12.00
2023-03-23T21:36:12.881Z,11.15
2023-03-23T21:38:40.719Z,12.98
2023-03-23T21:41:10.844Z,10.75
2023-03-23T21:43:38.341Z,10.95
2023-03-23T21:46:06.123Z,10.45
2023-03-23T21:48:35.908Z,12.82
2023-03-23T21:51:10.323Z,12.63
2023-03-23T21:53:37.329Z,10.98
2023-03-23T21:56:06.372Z,9.00
2023-03-23T21:58:33.593Z,10.25
2023-03-23T22:01:02.458Z,8.50
2023-03-23T22:03:33.283Z,10.27
2023-03-23T22:06:09.265Z,10.15
2023-03-23T22:08:37.632Z,9.43
2023-03-23T22:11:07.588Z,13.75
2023-03-23T22:13:36.073Z,10.35
2023-03-23T22:16:04.270Z,9.63
2023-03-23T22:18:33.320Z,10.07
2023-03-23T22:21:00.603Z,10.65
2023-03-23T22:23:27.704Z,8.30
2023-03-23T22:25:55.969Z,11.10
2023-03-23T22:28:23.542Z,11.63
2023-03-23T22:30:50.579Z,11.52
2023-03-23T22:33:17.932Z,8.38
2023-03-23T22:35:47.376Z,8.98
2023-03-23T22:38:14.834Z,9.25
2023-03-23T22:40:42.828Z,11.88
2023-03-23T22:43:10.050Z,11.07
2023-03-23T22:45:37.013Z,9.68
2023-03-23T22:48:05.907Z,8.75
2023-03-23T22:50:32.892Z,10.18
2023-03-23T22:52:59.774Z,9.85
2023-03-23T22:55:27.250Z,8.85
2023-03-23T22:57:54.182Z,13.18
2023-03-23T23:00:21.117Z,10.65
2023-03-23T23:02:48.062Z,12.70
2023-03-23T23:05:15.335Z,11.27
2023-03-23T23:07:42.822Z,9.52
2023-03-23T23:10:09.811Z,9.48
2023-03-23T23:12:36.765Z,10.93
2023-03-23T23:15:06.065Z,9.05
2023-03-23T23:17:34.923Z,10.80
2023-03-23T23:20:05.702Z,13.40
2023-03-23T23:22:33.303Z,13.32
2023-03-23T23:25:00.811Z,11.63
2023-03-23T23:27:27.752Z,11.70
2023-03-23T23:29:54.742Z,10.43
2023-03-23T23:32:21.671Z,10.68
2023-03-23T23:34:48.678Z,11.73
2023-03-23T23:37:15.716Z,10.45
2023-03-23T23:39:42.689Z,9.50
2023-03-23T23:42:09.844Z,9.13
2023-03-23T23:44:37.392Z,9.05
2023-03-23T23:47:05.079Z,8.50
2023-03-23T23:49:34.371Z,8.07
2023-03-23T23:52:01.332Z,10.15
2023-03-23T23:54:31.323Z,10.77
2023-03-23T23:56:59.976Z,10.60
2023-03-23T23:59:27.346Z,10.02
