createdAt,value
2019-05-12T00:00:23.503Z,96.48
2019-05-12T00:02:53.014Z,95.90
2019-05-12T00:05:20.930Z,96.35
2019-05-12T00:07:49.320Z,96.81
2019-05-12T00:10:17.879Z,96.64
2019-05-12T00:12:49.022Z,96.78
2019-05-12T00:15:19.281Z,96.86
2019-05-12T00:17:48.258Z,96.92
2019-05-12T00:20:18.179Z,96.32
2019-05-12T00:22:50.330Z,96.51
2019-05-12T00:25:18.608Z,96.83
2019-05-12T00:27:49.016Z,96.52
2019-05-12T00:30:39.373Z,96.50
2019-05-12T00:33:10.812Z,96.87
2019-05-12T00:35:39.821Z,97.11
2019-05-12T00:38:09.130Z,96.95
2019-05-12T00:40:39.474Z,96.49
2019-05-12T00:43:08.660Z,96.36
2019-05-12T00:45:38.487Z,96.34
2019-05-12T00:48:09.691Z,96.49
2019-05-12T00:50:38.742Z,96.90
2019-05-12T00:53:09.184Z,96.58
2019-05-12T00:55:38.272Z,96.74
2019-05-12T00:58:08.314Z,96.41
2019-05-12T01:00:40.611Z,96.47
2019-05-12T01:03:08.617Z,96.41
2019-05-12T01:05:38.441Z,96.61
2019-05-12T01:08:09.120Z,96.49
2019-05-12T01:10:38.919Z,96.56
2019-05-12T01:13:08.523Z,96.91
2019-05-12T01:15:37.958Z,97.01
2019-05-12T01:18:05.977Z,96.93
2019-05-12T01:20:34.293Z,96.39
2019-05-12T01:23:02.454Z,95.89
2019-05-12T01:25:30.377Z,96.36
2019-05-12T01:27:59.204Z,95.82
2019-05-12T01:30:28.403Z,96.04
2019-05-12T01:32:58.109Z,95.84
2019-05-12T01:35:28.122Z,95.91
2019-05-12T01:38:01.369Z,96.37
2019-05-12T01:40:29.571Z,96.29
2019-05-12T01:42:58.429Z,96.28
2019-05-12T01:45:28.777Z,96.37
2019-05-12T01:47:59.238Z,96.65
2019-05-12T01:50:28.330Z,96.38
2019-05-12T01:52:58.732Z,96.48
2019-05-12T01:55:28.046Z,96.79
2019-05-12T01:57:57.764Z,97.11
2019-05-12T02:00:28.340Z,96.84
2019-05-12T02:02:58.487Z,96.60
2019-05-12T02:05:28.057Z,96.83
2019-05-12T02:07:58.384Z,96.92
2019-05-12T02:10:28.656Z,97.00
2019-05-12T02:12:59.478Z,96.85
2019-05-12T02:15:27.836Z,95.65
2019-05-12T02:17:58.990Z,94.75
2019-05-12T02:20:28.867Z,95.24
2019-05-12T02:22:58.325Z,95.94
2019-05-12T02:25:28.807Z,96.41
2019-05-12T02:27:58.315Z,96.59
2019-05-12T02:30:30.309Z,96.47
2019-05-12T02:32:59.057Z,96.52
2019-05-12T02:35:27.135Z,97.10
2019-05-12T02:37:55.474Z,97.38
2019-05-12T02:40:25.089Z,97.17
2019-05-12T02:42:55.378Z,97.28
2019-05-12T02:45:25.300Z,97.17
2019-05-12T02:47:54.374Z,97.58
2019-05-12T02:50:35.299Z,97.95
2019-05-12T02:53:05.219Z,97.66
2019-05-12T02:55:34.846Z,97.77
2019-05-12T02:58:06.201Z,97.73
2019-05-12T03:00:35.685Z,97.66
2019-05-12T03:03:07.727Z,98.03
2019-05-12T03:05:36.960Z,98.13
2019-05-12T03:08:05.275Z,98.04
2019-05-12T03:10:35.530Z,97.93
2019-05-12T03:13:04.463Z,97.43
2019-05-12T03:15:36.335Z,97.45
2019-05-12T03:18:06.143Z,97.27
2019-05-12T03:20:35.206Z,97.14
2019-05-12T03:23:05.748Z,96.73
2019-05-12T03:25:35.596Z,96.40
2019-05-12T03:28:07.324Z,96.25
2019-05-12T03:30:38.481Z,95.91
2019-05-12T03:33:10.330Z,96.18
2019-05-12T03:35:42.281Z,96.07
2019-05-12T03:38:07.192Z,95.62
2019-05-12T03:40:38.343Z,95.66
2019-05-12T03:43:06.163Z,95.56
2019-05-12T03:45:35.982Z,95.89
2019-05-12T03:48:04.968Z,95.96
2019-05-12T03:50:35.368Z,96.42
2019-05-12T03:53:09.642Z,96.43
2019-05-12T03:55:38.028Z,95.96
2019-05-12T03:58:04.851Z,96.21
2019-05-12T04:00:35.918Z,96.06
2019-05-12T04:03:04.771Z,96.32
2019-05-12T04:05:34.822Z,96.36
2019-05-12T04:08:05.463Z,97.00
2019-05-12T04:10:35.393Z,96.78
2019-05-12T04:13:04.589Z,96.79
2019-05-12T04:15:34.646Z,96.91
2019-05-12T04:18:05.527Z,97.23
2019-05-12T04:20:35.618Z,97.55
2019-05-12T04:23:05.816Z,97.16
2019-05-12T04:25:50.407Z,97.25
2019-05-12T04:28:04.838Z,97.41
2019-05-12T04:30:35.510Z,97.13
2019-05-12T04:33:04.773Z,95.43
2019-05-12T04:35:34.822Z,95.74
2019-05-12T04:38:04.534Z,96.17
2019-05-12T04:40:35.918Z,96.13
2019-05-12T04:43:05.734Z,96.32
2019-05-12T04:45:34.705Z,96.03
2019-05-12T04:48:05.146Z,96.36
2019-05-12T04:50:35.481Z,96.41
2019-05-12T04:53:06.030Z,96.82
2019-05-12T04:55:35.500Z,97.17
2019-05-12T04:58:04.598Z,97.03
2019-05-12T05:00:34.982Z,97.10
2019-05-12T05:03:05.065Z,97.32
2019-05-12T05:05:35.408Z,97.46
2019-05-12T05:08:04.329Z,97.42
2019-05-12T05:10:34.200Z,97.38
2019-05-12T05:13:05.138Z,97.17
2019-05-12T05:15:34.778Z,97.12
2019-05-12T05:18:06.424Z,96.66
2019-05-12T05:20:34.452Z,95.79
2019-05-12T05:23:03.764Z,95.48
2019-05-12T05:25:34.111Z,94.83
2019-05-12T05:28:03.931Z,94.28
2019-05-12T05:30:33.902Z,93.77
2019-05-12T05:33:04.747Z,94.86
2019-05-12T05:35:35.089Z,95.66
2019-05-12T05:38:04.560Z,96.13
2019-05-12T05:40:35.287Z,95.26
2019-05-12T05:43:12.550Z,95.55
2019-05-12T05:45:35.711Z,95.80
2019-05-12T05:48:07.449Z,96.15
2019-05-12T05:50:34.677Z,96.48
2019-05-12T05:53:03.952Z,96.31
2019-05-12T05:55:34.275Z,96.63
2019-05-12T05:58:07.828Z,94.84
2019-05-12T06:00:35.147Z,94.90
2019-05-12T06:03:05.165Z,95.44
2019-05-12T06:05:34.596Z,95.87
2019-05-12T06:08:04.198Z,95.92
2019-05-12T06:10:36.201Z,95.11
2019-05-12T06:13:04.267Z,94.85
2019-05-12T06:15:38.142Z,95.43
2019-05-12T06:18:03.863Z,96.20
2019-05-12T06:20:37.444Z,96.27
2019-05-12T06:23:04.321Z,96.69
2019-05-12T06:25:45.629Z,96.99
2019-05-12T06:28:08.888Z,96.95
2019-05-12T06:30:44.111Z,96.91
2019-05-12T06:33:07.584Z,96.15
2019-05-12T06:35:40.624Z,95.76
2019-05-12T06:38:05.489Z,95.83
2019-05-12T06:40:45.293Z,95.53
2019-05-12T06:43:14.109Z,95.74
2019-05-12T06:45:45.071Z,95.19
2019-05-12T06:48:14.037Z,94.54
2019-05-12T06:50:44.148Z,95.60
2019-05-12T06:53:13.963Z,95.53
2019-05-12T06:55:43.334Z,94.82
2019-05-12T06:58:13.955Z,94.17
2019-05-12T07:00:43.792Z,94.49
2019-05-12T07:03:14.349Z,95.07
2019-05-12T07:05:44.810Z,94.13
2019-05-12T07:08:11.777Z,94.09
2019-05-12T07:10:44.238Z,93.54
2019-05-12T07:13:14.816Z,93.28
2019-05-12T07:15:40.761Z,93.69
2019-05-12T07:18:14.030Z,93.20
2019-05-12T07:20:43.537Z,92.09
2019-05-12T07:23:14.230Z,93.85
2019-05-12T07:25:44.448Z,94.35
2019-05-12T07:28:14.794Z,93.95
2019-05-12T07:30:46.588Z,93.53
2019-05-12T07:33:14.793Z,92.89
2019-05-12T07:35:44.530Z,89.65
2019-05-12T07:38:20.837Z,91.49
2019-05-12T07:40:45.993Z,92.19
2019-05-12T07:43:18.621Z,93.44
2019-05-12T07:45:46.198Z,92.92
2019-05-12T07:48:15.006Z,92.73
2019-05-12T07:50:50.136Z,91.06
2019-05-12T07:53:16.478Z,91.61
2019-05-12T07:55:49.282Z,92.54
2019-05-12T07:58:18.687Z,92.43
2019-05-12T08:00:45.427Z,91.01
2019-05-12T08:03:20.967Z,89.88
2019-05-12T08:05:44.439Z,89.42
2019-05-12T08:08:14.300Z,90.01
2019-05-12T08:10:44.166Z,90.07
2019-05-12T08:13:14.606Z,87.17
2019-05-12T08:15:45.745Z,87.00
2019-05-12T08:18:13.858Z,88.03
2019-05-12T08:20:43.591Z,88.00
2019-05-12T08:23:13.935Z,89.27
2019-05-12T08:25:43.754Z,88.16
2019-05-12T08:28:16.227Z,83.98
2019-05-12T08:30:50.476Z,86.15
2019-05-12T08:33:14.602Z,85.93
2019-05-12T08:35:43.879Z,85.42
2019-05-12T08:38:14.289Z,87.11
2019-05-12T08:40:46.453Z,84.48
2019-05-12T08:43:14.648Z,83.61
2019-05-12T08:45:44.395Z,86.07
2019-05-12T08:48:17.179Z,86.10
2019-05-12T08:50:46.021Z,85.80
2019-05-12T08:53:20.552Z,85.77
2019-05-12T08:55:43.850Z,86.56
2019-05-12T08:58:26.536Z,83.98
2019-05-12T09:00:48.218Z,78.15
2019-05-12T09:03:14.165Z,80.12
2019-05-12T09:05:44.532Z,81.44
2019-05-12T09:08:13.779Z,78.27
2019-05-12T09:10:44.945Z,80.87
2019-05-12T09:13:14.191Z,78.10
2019-05-12T09:15:44.237Z,76.81
2019-05-12T09:18:14.472Z,77.32
2019-05-12T09:20:48.971Z,78.61
2019-05-12T09:23:13.638Z,80.80
2019-05-12T09:25:45.327Z,80.38
2019-05-12T09:28:13.600Z,80.83
2019-05-12T09:30:47.660Z,80.45
2019-05-12T09:33:11.115Z,77.74
2019-05-12T09:35:43.848Z,77.12
2019-05-12T09:38:21.197Z,71.68
2019-05-12T09:40:43.730Z,74.21
2019-05-12T09:43:13.636Z,78.65
2019-05-12T09:45:49.775Z,78.91
2019-05-12T09:48:14.065Z,79.43
2019-05-12T09:50:45.925Z,76.99
2019-05-12T09:53:14.366Z,76.70
2019-05-12T09:55:43.922Z,70.31
2019-05-12T09:58:14.139Z,71.68
2019-05-12T10:00:43.442Z,74.39
2019-05-12T10:03:13.855Z,78.67
2019-05-12T10:05:44.245Z,78.42
2019-05-12T10:08:13.926Z,78.95
2019-05-12T10:10:46.237Z,79.85
2019-05-12T10:13:13.814Z,80.52
2019-05-12T10:15:42.199Z,81.87
2019-05-12T10:18:11.406Z,80.24
2019-05-12T10:20:40.070Z,80.15
2019-05-12T10:23:10.310Z,74.85
2019-05-12T10:25:38.507Z,75.85
2019-05-12T10:28:11.309Z,75.89
2019-05-12T10:30:36.994Z,75.11
2019-05-12T10:33:05.289Z,68.93
2019-05-12T10:35:35.122Z,67.19
2019-05-12T10:38:08.594Z,66.38
2019-05-12T10:40:33.803Z,67.00
2019-05-12T10:43:04.415Z,68.33
2019-05-12T10:45:33.303Z,68.31
2019-05-12T10:48:03.637Z,73.38
2019-05-12T10:50:34.059Z,74.51
2019-05-12T10:53:04.396Z,72.36
2019-05-12T10:55:33.573Z,72.93
2019-05-12T10:58:06.415Z,75.36
2019-05-12T11:00:33.826Z,74.84
2019-05-12T11:03:10.275Z,74.77
2019-05-12T11:05:33.955Z,74.91
2019-05-12T11:08:06.539Z,76.97
2019-05-12T11:10:32.846Z,76.71
2019-05-12T11:13:05.871Z,73.40
2019-05-12T11:15:33.972Z,74.41
2019-05-12T11:18:10.481Z,74.32
2019-05-12T11:20:38.788Z,70.67
2019-05-12T11:23:06.958Z,69.98
2019-05-12T11:25:35.738Z,68.20
2019-05-12T11:28:04.225Z,69.13
2019-05-12T11:30:34.539Z,64.19
2019-05-12T11:33:04.307Z,64.27
2019-05-12T11:35:33.161Z,65.21
2019-05-12T11:38:01.124Z,64.54
2019-05-12T11:40:29.769Z,66.70
2019-05-12T11:43:00.895Z,66.27
2019-05-12T11:45:28.696Z,69.87
2019-05-12T11:48:05.014Z,72.18
2019-05-12T11:50:27.355Z,74.04
2019-05-12T11:52:55.722Z,72.86
2019-05-12T11:55:29.891Z,72.20
2019-05-12T11:57:54.544Z,73.27
2019-05-12T12:00:24.393Z,72.06
2019-05-12T12:02:52.652Z,69.03
2019-05-12T12:05:23.393Z,69.83
2019-05-12T12:07:52.847Z,62.13
2019-05-12T12:10:20.696Z,67.54
2019-05-12T12:12:49.415Z,68.89
2019-05-12T12:15:30.290Z,67.54
2019-05-12T12:17:58.026Z,66.86
2019-05-12T12:20:26.665Z,60.32
2019-05-12T12:22:54.560Z,67.57
2019-05-12T12:25:27.554Z,67.36
2019-05-12T12:27:55.822Z,69.69
2019-05-12T12:30:24.129Z,72.40
2019-05-12T12:32:57.136Z,73.42
2019-05-12T12:35:23.334Z,71.88
2019-05-12T12:37:53.923Z,75.84
2019-05-12T12:40:21.720Z,75.39
2019-05-12T12:42:49.949Z,75.20
2019-05-12T12:45:46.575Z,72.67
2019-05-12T12:48:19.405Z,72.33
2019-05-12T12:50:45.489Z,73.47
2019-05-12T12:53:13.894Z,68.24
2019-05-12T12:55:43.639Z,66.25
2019-05-12T12:58:14.096Z,64.64
2019-05-12T13:00:47.216Z,59.29
2019-05-12T13:03:14.397Z,60.79
2019-05-12T13:05:43.859Z,56.38
2019-05-12T13:08:11.955Z,60.04
2019-05-12T13:10:45.744Z,61.97
2019-05-12T13:13:10.773Z,64.20
2019-05-12T13:15:39.220Z,67.81
2019-05-12T13:18:09.205Z,68.96
2019-05-12T13:20:38.103Z,62.58
2019-05-12T13:23:06.717Z,70.29
2019-05-12T13:25:38.810Z,68.59
2019-05-12T13:28:10.267Z,67.20
2019-05-12T13:30:45.504Z,57.80
2019-05-12T13:33:08.681Z,57.74
2019-05-12T13:35:35.959Z,56.52
2019-05-12T13:38:04.529Z,48.23
2019-05-12T13:40:37.623Z,49.67
2019-05-12T13:43:03.890Z,45.89
2019-05-12T13:45:33.629Z,46.11
2019-05-12T13:48:03.903Z,45.11
2019-05-12T13:50:32.018Z,45.19
2019-05-12T13:53:01.027Z,44.44
2019-05-12T13:55:31.420Z,43.09
2019-05-12T13:57:59.987Z,44.89
2019-05-12T14:00:28.192Z,49.18
2019-05-12T14:03:03.558Z,54.66
2019-05-12T14:05:27.110Z,59.58
2019-05-12T14:07:57.337Z,62.00
2019-05-12T14:10:25.815Z,62.15
2019-05-12T14:12:54.454Z,61.68
2019-05-12T14:15:24.873Z,65.60
2019-05-12T14:17:54.099Z,65.33
2019-05-12T14:20:23.848Z,64.48
2019-05-12T14:22:53.742Z,63.27
2019-05-12T14:25:29.818Z,62.65
2019-05-12T14:27:53.622Z,65.45
2019-05-12T14:30:24.549Z,67.51
2019-05-12T14:32:55.194Z,66.25
2019-05-12T14:35:23.463Z,67.79
2019-05-12T14:37:53.748Z,69.57
2019-05-12T14:40:29.870Z,67.78
2019-05-12T14:42:54.359Z,69.15
2019-05-12T14:45:27.851Z,69.53
2019-05-12T14:47:54.089Z,66.32
2019-05-12T14:50:21.718Z,67.46
2019-05-12T14:52:50.147Z,66.17
2019-05-12T14:55:19.426Z,65.33
2019-05-12T14:57:48.051Z,63.78
2019-05-12T15:00:21.101Z,63.41
2019-05-12T15:02:47.404Z,65.25
2019-05-12T15:05:15.526Z,65.71
2019-05-12T15:07:50.964Z,64.96
2019-05-12T15:10:14.892Z,65.33
2019-05-12T15:12:44.081Z,64.78
2019-05-12T15:15:15.658Z,66.53
2019-05-12T15:17:44.318Z,70.17
2019-05-12T15:20:13.771Z,69.63
2019-05-12T15:22:50.924Z,70.23
2019-05-12T15:25:14.218Z,70.20
2019-05-12T15:27:46.020Z,68.72
2019-05-12T15:30:22.379Z,67.69
2019-05-12T15:32:43.491Z,60.94
2019-05-12T15:35:13.737Z,52.81
2019-05-12T15:37:43.533Z,51.85
2019-05-12T15:40:14.475Z,52.80
2019-05-12T15:42:44.942Z,50.29
2019-05-12T15:45:16.640Z,51.14
2019-05-12T15:47:44.550Z,52.77
2019-05-12T15:50:14.631Z,54.02
2019-05-12T15:52:45.505Z,56.89
2019-05-12T15:55:17.887Z,55.95
2019-05-12T15:57:46.419Z,52.85
2019-05-12T16:00:16.898Z,51.88
2019-05-12T16:02:45.804Z,51.61
2019-05-12T16:05:14.725Z,56.51
2019-05-12T16:07:44.212Z,56.88
2019-05-12T16:10:15.256Z,56.90
2019-05-12T16:12:44.027Z,60.13
2019-05-12T16:15:17.098Z,59.32
2019-05-12T16:17:44.059Z,60.42
2019-05-12T16:20:14.202Z,62.01
2019-05-12T16:22:45.153Z,61.27
2019-05-12T16:25:15.237Z,61.68
2019-05-12T16:27:44.575Z,62.19
2019-05-12T16:30:14.058Z,59.64
2019-05-12T16:32:47.491Z,61.42
2019-05-12T16:35:14.737Z,61.74
2019-05-12T16:37:44.233Z,63.13
2019-05-12T16:40:13.791Z,60.37
2019-05-12T16:42:48.317Z,60.62
2019-05-12T16:45:14.336Z,59.63
2019-05-12T16:47:44.861Z,58.83
2019-05-12T16:50:15.969Z,55.63
2019-05-12T16:52:45.306Z,58.57
2019-05-12T16:55:13.027Z,56.59
2019-05-12T16:57:50.058Z,55.67
2019-05-12T17:00:13.840Z,56.21
2019-05-12T17:02:42.264Z,57.91
2019-05-12T17:05:15.554Z,57.44
2019-05-12T17:07:44.099Z,58.05
2019-05-12T17:10:16.491Z,60.46
2019-05-12T17:12:43.864Z,59.66
2019-05-12T17:15:15.314Z,60.04
2019-05-12T17:17:44.791Z,56.75
2019-05-12T17:20:16.419Z,56.31
2019-05-12T17:22:54.063Z,57.12
2019-05-12T17:25:15.752Z,55.91
2019-05-12T17:27:45.148Z,53.89
2019-05-12T17:30:13.630Z,55.90
2019-05-12T17:32:54.838Z,53.01
2019-05-12T17:35:14.540Z,51.34
2019-05-12T17:37:43.114Z,54.37
2019-05-12T17:40:15.522Z,54.83
2019-05-12T17:42:43.838Z,55.90
2019-05-12T17:45:17.956Z,56.49
2019-05-12T17:47:41.196Z,54.43
2019-05-12T17:50:10.438Z,56.93
2019-05-12T17:52:39.340Z,54.37
2019-05-12T17:55:10.625Z,56.02
2019-05-12T17:57:37.639Z,55.98
2019-05-12T18:00:10.423Z,55.98
2019-05-12T18:02:35.824Z,55.76
2019-05-12T18:05:07.679Z,58.60
2019-05-12T18:07:35.218Z,57.72
2019-05-12T18:10:04.262Z,61.78
2019-05-12T18:12:36.560Z,55.89
2019-05-12T18:15:04.219Z,58.76
2019-05-12T18:17:33.854Z,58.81
2019-05-12T18:20:04.162Z,62.07
2019-05-12T18:22:33.942Z,60.00
2019-05-12T18:25:04.366Z,60.38
2019-05-12T18:27:34.965Z,62.12
2019-05-12T18:30:04.490Z,62.80
2019-05-12T18:32:32.841Z,62.99
2019-05-12T18:35:01.460Z,65.22
2019-05-12T18:37:29.984Z,62.53
2019-05-12T18:39:58.367Z,62.52
2019-05-12T18:42:26.251Z,62.73
2019-05-12T18:44:54.755Z,63.17
2019-05-12T18:47:31.905Z,64.40
2019-05-12T18:49:54.172Z,66.09
2019-05-12T18:52:23.616Z,65.87
2019-05-12T18:54:55.215Z,63.23
2019-05-12T18:57:23.788Z,64.60
2019-05-12T18:59:55.094Z,64.23
2019-05-12T19:02:28.161Z,66.02
2019-05-12T19:04:54.097Z,64.45
2019-05-12T19:07:35.902Z,65.45
2019-05-12T19:09:52.364Z,66.56
2019-05-12T19:12:29.465Z,66.68
2019-05-12T19:14:54.618Z,66.40
2019-05-12T19:17:24.160Z,66.34
2019-05-12T19:19:59.650Z,64.68
2019-05-12T19:22:24.211Z,64.18
2019-05-12T19:24:56.757Z,66.27
2019-05-12T19:27:24.087Z,64.57
2019-05-12T19:29:54.573Z,66.00
2019-05-12T19:32:27.912Z,64.88
2019-05-12T19:34:54.610Z,64.41
2019-05-12T19:37:28.091Z,65.74
2019-05-12T19:39:53.855Z,64.78
2019-05-12T19:42:24.425Z,66.10
2019-05-12T19:44:55.872Z,63.17
2019-05-12T19:47:33.173Z,65.14
2019-05-12T19:49:53.546Z,65.80
2019-05-12T19:52:24.399Z,66.55
2019-05-12T19:54:52.730Z,67.45
2019-05-12T19:57:25.530Z,67.46
2019-05-12T19:59:53.377Z,67.23
2019-05-12T20:02:23.699Z,68.52
2019-05-12T20:04:56.384Z,70.00
2019-05-12T20:07:23.319Z,69.59
2019-05-12T20:10:00.206Z,70.09
2019-05-12T20:12:24.997Z,69.15
2019-05-12T20:14:56.723Z,71.13
2019-05-12T20:17:24.951Z,71.69
2019-05-12T20:19:53.978Z,70.24
2019-05-12T20:22:24.361Z,70.70
2019-05-12T20:24:53.722Z,69.64
2019-05-12T20:27:24.655Z,71.49
2019-05-12T20:29:54.091Z,69.90
2019-05-12T20:32:24.055Z,71.16
2019-05-12T20:34:55.257Z,68.67
2019-05-12T20:37:22.665Z,70.37
2019-05-12T20:39:51.173Z,70.60
2019-05-12T20:42:23.652Z,71.26
2019-05-12T20:44:57.714Z,73.17
2019-05-12T20:47:24.059Z,70.69
2019-05-12T20:49:52.836Z,71.17
2019-05-12T20:52:26.349Z,70.64
2019-05-12T20:54:59.703Z,71.62
2019-05-12T20:57:26.304Z,69.84
2019-05-12T20:59:58.224Z,69.72
2019-05-12T21:02:27.615Z,69.75
2019-05-12T21:05:00.865Z,69.54
2019-05-12T21:07:27.149Z,69.84
2019-05-12T21:09:56.009Z,68.76
2019-05-12T21:12:26.189Z,68.16
2019-05-12T21:15:05.304Z,69.69
2019-05-12T21:17:39.710Z,69.38
2019-05-12T21:19:59.402Z,67.90
2019-05-12T21:22:25.997Z,70.17
2019-05-12T21:24:55.737Z,71.19
2019-05-12T21:27:23.140Z,67.50
2019-05-12T21:29:53.988Z,68.45
2019-05-12T21:32:24.009Z,70.77
2019-05-12T21:34:52.300Z,70.33
2019-05-12T21:37:21.218Z,70.06
2019-05-12T21:39:51.458Z,69.23
2019-05-12T21:42:19.444Z,67.62
2019-05-12T21:44:49.022Z,68.66
2019-05-12T21:47:17.325Z,68.83
2019-05-12T21:49:48.533Z,69.21
2019-05-12T21:52:15.830Z,66.65
2019-05-12T21:54:44.133Z,67.18
2019-05-12T21:57:12.286Z,66.41
2019-05-12T21:59:40.665Z,66.58
2019-05-12T22:02:09.265Z,66.73
2019-05-12T22:04:41.282Z,68.63
2019-05-12T22:07:07.631Z,67.07
2019-05-12T22:09:41.428Z,67.16
2019-05-12T22:12:04.951Z,66.92
2019-05-12T22:14:36.555Z,67.00
2019-05-12T22:17:05.163Z,67.02
2019-05-12T22:19:37.628Z,67.21
2019-05-12T22:22:04.401Z,69.14
2019-05-12T22:24:37.295Z,69.03
2019-05-12T22:27:05.060Z,66.86
2019-05-12T22:29:34.250Z,67.71
2019-05-12T22:32:01.961Z,67.49
2019-05-12T22:34:37.220Z,68.50
2019-05-12T22:37:00.880Z,67.60
2019-05-12T22:39:33.957Z,67.19
2019-05-12T22:41:59.370Z,68.95
2019-05-12T22:44:28.007Z,67.74
2019-05-12T22:46:56.477Z,68.07
2019-05-12T22:49:24.739Z,69.10
2019-05-12T22:51:54.568Z,70.04
2019-05-12T22:54:24.282Z,68.85
2019-05-12T22:56:55.251Z,68.25
2019-05-12T22:59:24.063Z,69.35
2019-05-12T23:01:54.162Z,70.50
2019-05-12T23:04:25.975Z,70.11
2019-05-12T23:06:51.814Z,69.72
2019-05-12T23:09:25.858Z,70.71
2019-05-12T23:11:50.113Z,70.01
2019-05-12T23:14:22.415Z,69.79
2019-05-12T23:16:50.281Z,69.74
2019-05-12T23:19:18.159Z,69.13
2019-05-12T23:21:49.218Z,69.57
2019-05-12T23:24:16.260Z,68.81
2019-05-12T23:26:47.726Z,68.31
2019-05-12T23:29:14.841Z,69.51
2019-05-12T23:31:43.127Z,70.30
2019-05-12T23:36:40.989Z,68.81
2019-05-12T23:39:08.891Z,68.92
2019-05-12T23:41:37.580Z,68.49
2019-05-12T23:44:07.246Z,69.21
2019-05-12T23:46:37.044Z,68.69
2019-05-12T23:49:05.524Z,68.58
2019-05-12T23:51:34.201Z,67.80
2019-05-12T23:54:03.796Z,68.35
2019-05-12T23:56:33.861Z,68.18
2019-05-12T23:59:04.448Z,68.25
