createdAt,value
2022-09-12T00:00:23.170Z,18.20
2022-09-12T00:02:53.852Z,18.13
2022-09-12T00:05:20.851Z,18.04
2022-09-12T00:07:47.365Z,17.96
2022-09-12T00:10:14.231Z,17.97
2022-09-12T00:12:41.076Z,17.96
2022-09-12T00:15:08.072Z,17.99
2022-09-12T00:17:35.366Z,17.96
2022-09-12T00:20:02.109Z,17.95
2022-09-12T00:22:28.503Z,17.98
2022-09-12T00:24:54.886Z,17.98
2022-09-12T00:27:21.302Z,17.95
2022-09-12T00:29:47.734Z,18.01
2022-09-12T00:32:14.176Z,18.02
2022-09-12T00:34:40.643Z,18.05
2022-09-12T00:37:07.076Z,18.06
2022-09-12T00:39:33.513Z,18.07
2022-09-12T00:41:59.945Z,18.08
2022-09-12T00:44:26.283Z,18.12
2022-09-12T00:46:52.645Z,18.13
2022-09-12T00:49:28.363Z,18.13
2022-09-12T00:52:01.640Z,18.15
2022-09-12T00:54:31.169Z,18.11
2022-09-12T00:57:00.320Z,18.08
2022-09-12T00:59:32.430Z,18.00
2022-09-12T01:01:58.937Z,17.92
2022-09-12T01:04:26.693Z,17.91
2022-09-12T01:06:54.267Z,17.92
2022-09-12T01:09:22.535Z,17.93
2022-09-12T01:11:50.051Z,17.93
2022-09-12T01:14:17.500Z,17.95
2022-09-12T01:16:45.224Z,17.99
2022-09-12T01:19:24.319Z,18.00
2022-09-12T01:22:09.595Z,18.00
2022-09-12T01:24:39.143Z,17.96
2022-09-12T01:27:16.658Z,17.91
2022-09-12T01:29:52.461Z,17.85
2022-09-12T01:32:29.587Z,17.83
2022-09-12T01:35:02.578Z,17.80
2022-09-12T01:37:38.336Z,17.74
2022-09-12T01:40:04.930Z,17.73
2022-09-12T01:42:35.061Z,17.75
2022-09-12T01:45:06.616Z,17.79
2022-09-12T01:47:46.006Z,17.82
2022-09-12T01:50:22.119Z,17.77
2022-09-12T01:53:06.905Z,17.78
2022-09-12T01:55:33.319Z,17.80
2022-09-12T01:58:17.716Z,17.75
2022-09-12T02:01:04.404Z,17.70
2022-09-12T02:03:33.867Z,17.65
2022-09-12T02:06:03.743Z,17.60
2022-09-12T02:08:45.311Z,17.54
2022-09-12T02:11:12.398Z,17.60
2022-09-12T02:13:49.825Z,17.58
2022-09-12T02:16:22.416Z,17.60
2022-09-12T02:18:53.211Z,17.58
2022-09-12T02:21:21.196Z,17.58
2022-09-12T02:23:50.792Z,17.57
2022-09-12T02:26:23.517Z,17.59
2022-09-12T02:28:50.581Z,17.60
2022-09-12T02:31:37.229Z,17.56
2022-09-12T02:34:09.875Z,17.57
2022-09-12T02:36:36.357Z,17.56
2022-09-12T02:39:02.904Z,17.59
2022-09-12T02:41:29.355Z,17.57
2022-09-12T02:43:55.883Z,17.57
2022-09-12T02:46:25.707Z,17.56
2022-09-12T02:48:52.153Z,17.54
2022-09-12T02:51:23.368Z,17.53
2022-09-12T02:53:50.306Z,17.55
2022-09-12T02:56:23.694Z,17.57
2022-09-12T02:58:50.290Z,17.56
2022-09-12T03:01:22.826Z,17.50
2022-09-12T03:03:55.140Z,17.49
2022-09-12T03:06:27.482Z,17.46
2022-09-12T03:09:00.475Z,17.50
2022-09-12T03:11:50.078Z,17.50
2022-09-12T03:14:30.167Z,17.45
2022-09-12T03:17:26.086Z,17.38
2022-09-12T03:20:01.822Z,17.40
2022-09-12T03:22:34.027Z,17.41
2022-09-12T03:25:00.386Z,17.39
2022-09-12T03:27:33.218Z,17.40
2022-09-12T03:30:00.246Z,17.39
2022-09-12T03:32:45.254Z,17.41
2022-09-12T03:35:12.576Z,17.38
2022-09-12T03:37:39.035Z,17.35
2022-09-12T03:40:06.340Z,17.29
2022-09-12T03:42:32.927Z,17.27
2022-09-12T03:44:59.398Z,17.25
2022-09-12T03:47:25.844Z,17.23
2022-09-12T03:49:55.155Z,17.24
2022-09-12T03:52:21.595Z,17.26
2022-09-12T03:54:48.039Z,17.31
2022-09-12T03:57:14.475Z,17.35
2022-09-12T03:59:40.866Z,17.39
2022-09-12T04:02:07.336Z,17.42
2022-09-12T04:04:33.931Z,17.45
2022-09-12T04:07:00.326Z,17.48
2022-09-12T04:09:26.883Z,17.47
2022-09-12T04:11:53.295Z,17.44
2022-09-12T04:14:19.682Z,17.43
2022-09-12T04:16:46.210Z,17.39
2022-09-12T04:19:12.627Z,17.36
2022-09-12T04:21:40.051Z,17.35
2022-09-12T04:24:06.522Z,17.36
2022-09-12T04:26:33.018Z,17.40
2022-09-12T04:28:59.422Z,17.43
2022-09-12T04:31:26.196Z,17.47
2022-09-12T04:33:56.742Z,17.48
2022-09-12T04:36:23.933Z,17.47
2022-09-12T04:38:50.826Z,17.45
2022-09-12T04:41:22.014Z,17.42
2022-09-12T04:43:51.773Z,17.42
2022-09-12T04:46:21.470Z,17.44
2022-09-12T04:48:49.258Z,17.47
2022-09-12T04:51:22.431Z,17.47
2022-09-12T04:53:50.064Z,17.52
2022-09-12T04:56:16.991Z,17.52
2022-09-12T04:58:43.810Z,17.57
2022-09-12T05:01:11.963Z,17.64
2022-09-12T05:03:43.410Z,17.70
2022-09-12T05:06:11.448Z,17.77
2022-09-12T05:08:38.691Z,17.79
2022-09-12T05:11:06.964Z,17.86
2022-09-12T05:13:34.084Z,17.93
2022-09-12T05:16:01.319Z,17.98
2022-09-12T05:18:28.343Z,17.97
2022-09-12T05:20:55.007Z,17.86
2022-09-12T05:23:22.161Z,17.87
2022-09-12T05:25:50.013Z,17.86
2022-09-12T05:28:16.478Z,17.86
2022-09-12T05:30:42.977Z,18.00
2022-09-12T05:33:09.428Z,18.13
2022-09-12T05:35:38.040Z,18.25
2022-09-12T05:38:04.865Z,18.37
2022-09-12T05:40:31.228Z,18.46
2022-09-12T05:42:57.727Z,18.55
2022-09-12T05:45:24.143Z,18.90
2022-09-12T05:47:50.556Z,19.36
2022-09-12T05:50:16.959Z,19.74
2022-09-12T05:52:43.335Z,20.21
2022-09-12T05:55:09.818Z,20.48
2022-09-12T05:57:36.413Z,20.80
2022-09-12T06:00:04.135Z,21.17
2022-09-12T06:02:30.585Z,21.65
2022-09-12T06:04:57.062Z,21.94
2022-09-12T06:07:23.469Z,22.37
2022-09-12T06:09:50.025Z,22.66
2022-09-12T06:12:16.418Z,22.84
2022-09-12T06:14:43.445Z,23.16
2022-09-12T06:17:09.783Z,23.07
2022-09-12T06:19:36.232Z,23.23
2022-09-12T06:22:02.677Z,23.50
2022-09-12T06:24:29.117Z,23.63
2022-09-12T06:26:55.613Z,23.95
2022-09-12T06:29:22.044Z,23.88
2022-09-12T06:31:48.476Z,24.10
2022-09-12T06:34:15.687Z,24.30
2022-09-12T06:36:43.622Z,24.69
2022-09-12T06:39:11.337Z,25.15
2022-09-12T06:41:41.673Z,25.79
2022-09-12T06:44:16.082Z,26.43
2022-09-12T06:46:42.968Z,27.00
2022-09-12T06:49:09.411Z,27.68
2022-09-12T06:51:38.882Z,27.90
2022-09-12T06:54:05.497Z,28.29
2022-09-12T06:56:31.994Z,28.57
2022-09-12T06:58:59.357Z,28.82
2022-09-12T07:01:30.223Z,29.21
2022-09-12T07:03:57.770Z,29.33
2022-09-12T07:06:26.199Z,29.51
2022-09-12T07:08:52.551Z,30.03
2022-09-12T07:11:20.535Z,29.74
2022-09-12T07:13:48.307Z,28.93
2022-09-12T07:16:19.205Z,28.84
2022-09-12T07:18:50.620Z,29.16
2022-09-12T07:21:17.085Z,27.75
2022-09-12T07:23:43.861Z,28.56
2022-09-12T07:26:11.222Z,28.83
2022-09-12T07:28:37.747Z,29.82
2022-09-12T07:31:08.151Z,29.78
2022-09-12T07:33:35.042Z,28.91
2022-09-12T07:36:03.604Z,28.39
2022-09-12T07:38:30.406Z,28.91
2022-09-12T07:40:57.235Z,29.31
2022-09-12T07:43:23.724Z,29.41
2022-09-12T07:45:54.713Z,30.12
2022-09-12T07:48:21.155Z,30.55
2022-09-12T07:50:47.840Z,31.01
2022-09-12T07:53:14.245Z,31.06
2022-09-12T07:55:40.704Z,30.81
2022-09-12T07:58:07.121Z,29.55
2022-09-12T08:00:35.971Z,28.44
2022-09-12T08:03:05.942Z,27.38
2022-09-12T08:05:32.358Z,27.53
2022-09-12T08:07:58.797Z,27.82
2022-09-12T08:10:25.211Z,27.88
2022-09-12T08:12:51.625Z,28.14
2022-09-12T08:15:17.997Z,29.58
2022-09-12T08:17:44.736Z,30.44
2022-09-12T08:20:12.192Z,30.60
2022-09-12T08:22:39.873Z,31.18
2022-09-12T08:25:06.672Z,31.48
2022-09-12T08:27:33.082Z,30.73
2022-09-12T08:29:59.578Z,31.36
2022-09-12T08:32:26.257Z,30.76
2022-09-12T08:34:52.757Z,30.06
2022-09-12T08:37:19.188Z,29.90
2022-09-12T08:39:45.842Z,29.16
2022-09-12T08:42:20.262Z,29.30
2022-09-12T08:45:05.532Z,28.74
2022-09-12T08:47:40.146Z,28.14
2022-09-12T08:50:09.769Z,28.92
2022-09-12T08:52:39.355Z,29.61
2022-09-12T08:55:06.830Z,29.57
2022-09-12T08:57:33.604Z,28.98
2022-09-12T09:00:02.434Z,29.11
2022-09-12T09:02:28.969Z,28.61
2022-09-12T09:05:12.235Z,28.88
2022-09-12T09:07:58.189Z,29.19
2022-09-12T09:10:32.742Z,28.96
2022-09-12T09:13:03.668Z,28.88
2022-09-12T09:15:45.647Z,28.54
2022-09-12T09:18:16.677Z,28.71
2022-09-12T09:20:47.406Z,29.44
2022-09-12T09:23:37.566Z,30.34
2022-09-12T09:26:14.745Z,29.99
2022-09-12T09:28:51.696Z,29.94
2022-09-12T09:31:22.847Z,29.48
2022-09-12T09:33:51.076Z,31.08
2022-09-12T09:36:44.045Z,31.67
2022-09-12T09:39:16.552Z,31.09
2022-09-12T09:42:02.667Z,31.55
2022-09-12T09:44:30.122Z,30.72
2022-09-12T09:46:58.193Z,30.04
2022-09-12T09:49:27.004Z,31.37
2022-09-12T09:51:56.580Z,31.36
2022-09-12T09:54:28.167Z,31.49
2022-09-12T09:56:55.996Z,32.80
2022-09-12T09:59:27.025Z,30.90
2022-09-12T10:01:57.871Z,30.55
2022-09-12T10:04:25.965Z,31.80
2022-09-12T10:06:54.367Z,30.04
2022-09-12T10:09:25.309Z,30.68
2022-09-12T10:11:52.568Z,31.38
2022-09-12T10:14:27.771Z,32.11
2022-09-12T10:16:54.178Z,31.99
2022-09-12T10:19:22.563Z,30.96
2022-09-12T10:21:51.559Z,31.69
2022-09-12T10:24:30.728Z,31.54
2022-09-12T10:27:05.797Z,30.62
2022-09-12T10:29:33.544Z,30.37
2022-09-12T10:32:02.221Z,30.24
2022-09-12T10:34:37.105Z,31.34
2022-09-12T10:37:15.563Z,32.14
2022-09-12T10:39:49.625Z,31.91
2022-09-12T10:42:20.356Z,30.95
2022-09-12T10:44:55.622Z,31.02
2022-09-12T10:47:24.283Z,30.44
2022-09-12T10:49:51.084Z,29.92
2022-09-12T10:52:17.626Z,29.30
2022-09-12T10:54:44.059Z,28.03
2022-09-12T10:57:14.197Z,28.53
2022-09-12T10:59:46.429Z,28.21
2022-09-12T11:02:12.813Z,27.91
2022-09-12T11:04:39.215Z,28.28
2022-09-12T11:07:05.638Z,28.68
2022-09-12T11:09:35.824Z,28.81
2022-09-12T11:12:08.196Z,29.31
2022-09-12T11:14:55.636Z,28.87
2022-09-12T11:17:41.976Z,28.73
2022-09-12T11:20:20.018Z,28.45
2022-09-12T11:22:49.216Z,28.95
2022-09-12T11:25:35.200Z,28.57
2022-09-12T11:28:14.949Z,28.90
2022-09-12T11:31:02.255Z,28.95
2022-09-12T11:33:42.675Z,28.70
2022-09-12T11:36:21.471Z,29.17
2022-09-12T11:38:52.549Z,29.14
2022-09-12T11:41:33.792Z,29.37
2022-09-12T11:44:18.654Z,28.06
2022-09-12T11:46:49.814Z,28.47
2022-09-12T11:49:21.370Z,28.64
2022-09-12T11:51:54.080Z,27.55
2022-09-12T11:54:23.306Z,27.55
2022-09-12T11:56:53.379Z,28.14
2022-09-12T11:59:32.589Z,28.11
2022-09-12T12:02:02.473Z,28.25
2022-09-12T12:04:36.558Z,28.65
2022-09-12T12:07:07.799Z,29.03
2022-09-12T12:09:34.511Z,29.02
2022-09-12T12:12:04.776Z,28.72
2022-09-12T12:14:45.445Z,28.16
2022-09-12T12:17:22.668Z,28.36
2022-09-12T12:20:02.296Z,28.43
2022-09-12T12:22:31.472Z,28.42
2022-09-12T12:25:00.970Z,28.58
2022-09-12T12:27:46.000Z,28.09
2022-09-12T12:30:30.944Z,28.58
2022-09-12T12:33:13.316Z,29.03
2022-09-12T12:35:40.637Z,29.20
2022-09-12T12:38:25.529Z,29.50
2022-09-12T12:40:51.998Z,29.51
2022-09-12T12:43:31.611Z,28.88
2022-09-12T12:46:02.796Z,29.60
2022-09-12T12:48:31.314Z,29.79
2022-09-12T12:51:36.371Z,29.14
2022-09-12T12:54:04.852Z,29.69
2022-09-12T12:56:42.364Z,29.81
2022-09-12T12:59:17.259Z,29.95
2022-09-12T13:01:55.415Z,30.07
2022-09-12T13:04:24.907Z,30.18
2022-09-12T13:07:01.086Z,30.35
2022-09-12T13:09:36.399Z,30.42
2022-09-12T13:12:08.549Z,30.07
2022-09-12T13:14:34.986Z,30.26
2022-09-12T13:17:04.698Z,30.40
2022-09-12T13:19:33.154Z,29.96
2022-09-12T13:22:04.127Z,28.82
2022-09-12T13:24:31.064Z,29.10
2022-09-12T13:26:57.971Z,29.11
2022-09-12T13:29:25.242Z,29.44
2022-09-12T13:31:54.465Z,28.76
2022-09-12T13:34:22.858Z,29.24
2022-09-12T13:36:49.392Z,29.73
2022-09-12T13:39:19.120Z,29.85
2022-09-12T13:42:04.447Z,30.03
2022-09-12T13:44:35.583Z,29.72
2022-09-12T13:47:03.573Z,29.65
2022-09-12T13:49:38.570Z,29.47
2022-09-12T13:52:07.278Z,29.56
2022-09-12T13:54:35.655Z,29.58
2022-09-12T13:57:02.037Z,29.63
2022-09-12T13:59:28.477Z,29.30
2022-09-12T14:01:54.938Z,29.03
2022-09-12T14:04:41.092Z,28.96
2022-09-12T14:07:15.362Z,29.43
2022-09-12T14:09:43.873Z,29.56
2022-09-12T14:12:18.243Z,29.51
2022-09-12T14:14:47.932Z,29.21
2022-09-12T14:17:23.012Z,29.29
2022-09-12T14:19:50.805Z,28.61
2022-09-12T14:22:20.268Z,28.50
2022-09-12T14:24:51.738Z,28.36
2022-09-12T14:27:24.617Z,28.44
2022-09-12T14:29:54.323Z,28.78
2022-09-12T14:32:24.522Z,28.78
2022-09-12T14:35:09.828Z,28.45
2022-09-12T14:37:36.403Z,28.56
2022-09-12T14:40:05.113Z,28.95
2022-09-12T14:42:32.172Z,29.07
2022-09-12T14:45:03.009Z,28.95
2022-09-12T14:47:37.119Z,28.32
2022-09-12T14:50:04.844Z,28.37
2022-09-12T14:52:34.767Z,28.62
2022-09-12T14:55:02.426Z,28.59
2022-09-12T14:57:39.783Z,28.66
2022-09-12T15:00:12.132Z,28.77
2022-09-12T15:02:38.905Z,28.45
2022-09-12T15:05:08.580Z,28.38
2022-09-12T15:07:35.003Z,28.44
2022-09-12T15:10:03.023Z,28.51
2022-09-12T15:12:29.450Z,28.46
2022-09-12T15:15:15.507Z,28.24
2022-09-12T15:17:42.146Z,28.33
2022-09-12T15:20:08.860Z,28.14
2022-09-12T15:22:36.297Z,28.13
2022-09-12T15:25:02.777Z,28.05
2022-09-12T15:27:29.172Z,28.17
2022-09-12T15:29:56.284Z,28.22
2022-09-12T15:32:27.111Z,28.30
2022-09-12T15:34:53.710Z,28.10
2022-09-12T15:37:21.791Z,27.95
2022-09-12T15:39:48.818Z,27.95
2022-09-12T15:42:15.892Z,27.79
2022-09-12T15:44:42.716Z,27.77
2022-09-12T15:47:12.942Z,27.93
2022-09-12T15:49:39.899Z,28.01
2022-09-12T15:52:07.128Z,28.10
2022-09-12T15:54:33.934Z,28.02
2022-09-12T15:57:00.341Z,27.80
2022-09-12T15:59:26.759Z,27.86
2022-09-12T16:01:53.242Z,27.76
2022-09-12T16:04:24.139Z,27.76
2022-09-12T16:06:51.422Z,27.73
2022-09-12T16:09:17.892Z,27.71
2022-09-12T16:11:47.444Z,27.56
2022-09-12T16:14:15.137Z,27.56
2022-09-12T16:16:41.977Z,27.53
2022-09-12T16:19:09.928Z,27.42
2022-09-12T16:21:36.868Z,27.31
2022-09-12T16:24:03.460Z,27.37
2022-09-12T16:26:30.008Z,27.37
2022-09-12T16:28:59.536Z,27.27
2022-09-12T16:31:26.910Z,27.25
2022-09-12T16:33:53.734Z,27.24
2022-09-12T16:36:20.943Z,27.13
2022-09-12T16:38:51.440Z,27.05
2022-09-12T16:41:19.317Z,27.00
2022-09-12T16:43:45.987Z,27.00
2022-09-12T16:46:16.407Z,26.94
2022-09-12T16:48:49.308Z,26.88
2022-09-12T16:51:20.192Z,26.80
2022-09-12T16:53:46.664Z,26.74
2022-09-12T16:56:13.059Z,26.71
2022-09-12T16:58:42.091Z,26.67
2022-09-12T17:01:13.379Z,26.58
2022-09-12T17:03:40.493Z,26.56
2022-09-12T17:06:08.265Z,26.51
2022-09-12T17:08:36.159Z,26.46
2022-09-12T17:11:03.774Z,26.37
2022-09-12T17:13:52.912Z,26.32
2022-09-12T17:16:17.215Z,26.27
2022-09-12T17:18:43.666Z,26.17
2022-09-12T17:21:11.121Z,26.12
2022-09-12T17:23:38.095Z,26.05
2022-09-12T17:26:05.245Z,25.99
2022-09-12T17:28:31.828Z,25.93
2022-09-12T17:30:59.161Z,25.87
2022-09-12T17:33:25.681Z,25.80
2022-09-12T17:35:52.326Z,25.75
2022-09-12T17:38:23.287Z,25.69
2022-09-12T17:40:59.389Z,25.63
2022-09-12T17:43:26.387Z,25.55
2022-09-12T17:45:57.278Z,25.40
2022-09-12T17:48:23.867Z,25.23
2022-09-12T17:50:50.730Z,25.01
2022-09-12T17:53:17.888Z,24.88
2022-09-12T17:55:44.358Z,24.78
2022-09-12T17:58:10.995Z,24.61
2022-09-12T18:00:56.167Z,24.47
2022-09-12T18:03:23.892Z,24.32
2022-09-12T18:05:54.920Z,24.23
2022-09-12T18:08:22.317Z,24.07
2022-09-12T18:10:49.204Z,23.89
2022-09-12T18:13:16.375Z,23.74
2022-09-12T18:15:42.965Z,23.59
2022-09-12T18:18:09.819Z,23.48
2022-09-12T18:20:36.256Z,23.40
2022-09-12T18:23:02.961Z,23.30
2022-09-12T18:25:29.452Z,23.24
2022-09-12T18:27:56.173Z,23.17
2022-09-12T18:30:23.629Z,23.03
2022-09-12T18:32:50.730Z,22.94
2022-09-12T18:35:17.375Z,22.93
2022-09-12T18:37:44.228Z,22.88
2022-09-12T18:40:11.086Z,22.87
2022-09-12T18:42:37.534Z,22.84
2022-09-12T18:45:04.024Z,22.79
2022-09-12T18:47:30.458Z,22.76
2022-09-12T18:49:56.871Z,22.72
2022-09-12T18:52:23.327Z,22.72
2022-09-12T18:54:49.840Z,22.67
2022-09-12T18:57:16.303Z,22.61
2022-09-12T18:59:42.696Z,22.50
2022-09-12T19:02:15.542Z,22.40
2022-09-12T19:04:42.052Z,22.26
2022-09-12T19:07:08.605Z,22.23
2022-09-12T19:09:35.073Z,22.20
2022-09-12T19:12:01.605Z,22.19
2022-09-12T19:14:28.055Z,22.19
2022-09-12T19:16:54.515Z,22.18
2022-09-12T19:19:21.364Z,22.18
2022-09-12T19:21:47.930Z,22.18
2022-09-12T19:24:14.834Z,22.14
2022-09-12T19:26:41.624Z,22.07
2022-09-12T19:29:08.735Z,22.01
2022-09-12T19:31:35.267Z,21.99
2022-09-12T19:34:02.188Z,21.98
2022-09-12T19:36:44.400Z,21.90
2022-09-12T19:39:12.240Z,21.87
2022-09-12T19:41:38.743Z,21.92
2022-09-12T19:44:05.604Z,21.94
2022-09-12T19:46:32.253Z,21.95
2022-09-12T19:48:58.722Z,21.95
2022-09-12T19:51:25.344Z,21.90
2022-09-12T19:53:52.203Z,21.88
2022-09-12T19:56:19.124Z,21.90
2022-09-12T19:58:46.671Z,21.86
2022-09-12T20:01:28.338Z,21.86
2022-09-12T20:03:55.631Z,21.91
2022-09-12T20:06:22.515Z,21.97
2022-09-12T20:08:49.041Z,22.07
2022-09-12T20:11:17.364Z,22.17
2022-09-12T20:13:44.545Z,22.20
2022-09-12T20:16:15.759Z,22.18
2022-09-12T20:18:44.389Z,22.15
2022-09-12T20:21:10.830Z,22.16
2022-09-12T20:23:37.320Z,22.18
2022-09-12T20:26:04.319Z,22.21
2022-09-12T20:28:31.333Z,22.24
2022-09-12T20:31:04.468Z,22.26
2022-09-12T20:33:31.106Z,22.30
2022-09-12T20:36:01.657Z,22.30
2022-09-12T20:38:28.075Z,22.32
2022-09-12T20:40:54.532Z,22.32
2022-09-12T20:43:21.549Z,22.34
2022-09-12T20:45:47.980Z,22.29
2022-09-12T20:48:14.444Z,22.28
2022-09-12T20:50:40.875Z,22.25
2022-09-12T20:53:07.460Z,22.20
2022-09-12T20:55:33.970Z,22.18
2022-09-12T20:58:00.408Z,22.15
2022-09-12T21:00:26.944Z,22.16
2022-09-12T21:02:53.442Z,22.15
2022-09-12T21:05:19.884Z,22.16
2022-09-12T21:07:46.438Z,22.18
2022-09-12T21:10:13.720Z,22.19
2022-09-12T21:12:40.172Z,22.22
2022-09-12T21:15:06.867Z,22.22
2022-09-12T21:17:33.346Z,22.24
2022-09-12T21:19:59.755Z,22.25
2022-09-12T21:22:26.137Z,22.21
2022-09-12T21:24:52.676Z,22.20
2022-09-12T21:27:19.102Z,22.20
2022-09-12T21:29:45.548Z,22.19
2022-09-12T21:32:14.262Z,22.21
2022-09-12T21:34:41.829Z,22.21
2022-09-12T21:37:08.247Z,22.21
2022-09-12T21:39:34.647Z,22.18
2022-09-12T21:42:01.056Z,22.15
2022-09-12T21:44:27.477Z,22.04
2022-09-12T21:46:53.972Z,21.93
2022-09-12T21:49:20.520Z,21.88
2022-09-12T21:51:47.000Z,21.85
2022-09-12T21:54:13.981Z,21.80
2022-09-12T21:56:40.429Z,21.76
2022-09-12T21:59:06.867Z,21.72
2022-09-12T22:01:33.484Z,21.71
2022-09-12T22:03:59.912Z,21.68
2022-09-12T22:06:26.519Z,21.62
2022-09-12T22:08:52.902Z,21.58
2022-09-12T22:11:20.413Z,21.51
2022-09-12T22:13:46.912Z,21.48
2022-09-12T22:16:13.616Z,21.41
2022-09-12T22:18:40.193Z,21.42
2022-09-12T22:21:08.776Z,21.34
2022-09-12T22:23:53.959Z,21.20
2022-09-12T22:26:20.497Z,21.04
2022-09-12T22:28:47.763Z,20.96
2022-09-12T22:31:14.964Z,20.91
2022-09-12T22:33:41.526Z,20.85
2022-09-12T22:36:08.947Z,20.84
2022-09-12T22:38:35.844Z,20.72
2022-09-12T22:41:06.305Z,20.59
2022-09-12T22:43:33.508Z,20.57
2022-09-12T22:46:00.469Z,20.60
2022-09-12T22:48:27.013Z,20.62
2022-09-12T22:50:53.611Z,20.63
2022-09-12T22:53:20.111Z,20.58
2022-09-12T22:55:46.635Z,20.56
2022-09-12T22:58:13.196Z,20.59
2022-09-12T23:00:39.674Z,20.60
2022-09-12T23:03:06.409Z,20.65
2022-09-12T23:05:32.897Z,20.73
2022-09-12T23:07:59.407Z,20.78
2022-09-12T23:10:27.074Z,20.79
2022-09-12T23:25:11.734Z,20.84
2022-09-12T23:27:40.027Z,20.73
2022-09-12T23:30:08.246Z,20.73
2022-09-12T23:32:35.383Z,20.67
2022-09-12T23:35:03.082Z,20.69
2022-09-12T23:37:29.868Z,20.74
2022-09-12T23:39:56.459Z,20.75
2022-09-12T23:42:23.127Z,20.73
2022-09-12T23:44:49.608Z,20.65
2022-09-12T23:47:18.389Z,20.54
2022-09-12T23:49:45.779Z,20.40
2022-09-12T23:52:12.352Z,20.31
2022-09-12T23:54:38.819Z,20.25
2022-09-12T23:57:05.314Z,20.19
2022-09-12T23:59:31.930Z,20.15
