createdAt,value
2017-12-19T00:01:47.173Z,10.50
2017-12-19T00:04:13.451Z,10.98
2017-12-19T00:06:41.445Z,11.40
2017-12-19T00:09:07.683Z,10.48
2017-12-19T00:11:34.639Z,12.68
2017-12-19T00:14:01.589Z,11.60
2017-12-19T00:16:28.530Z,11.38
2017-12-19T00:18:55.843Z,13.27
2017-12-19T00:21:23.040Z,12.70
2017-12-19T00:23:50.014Z,11.85
2017-12-19T00:26:16.535Z,12.82
2017-12-19T00:28:42.795Z,11.75
2017-12-19T00:31:09.023Z,12.25
2017-12-19T00:33:35.228Z,11.30
2017-12-19T00:36:01.442Z,12.55
2017-12-19T00:38:28.390Z,12.00
2017-12-19T00:40:54.631Z,11.88
2017-12-19T00:43:20.873Z,12.18
2017-12-19T00:45:48.183Z,13.30
2017-12-19T00:48:14.364Z,10.98
2017-12-19T00:50:40.594Z,11.52
2017-12-19T00:53:07.435Z,11.85
2017-12-19T00:55:33.650Z,10.90
2017-12-19T00:58:00.077Z,10.73
2017-12-19T01:00:26.280Z,10.15
2017-12-19T01:02:53.510Z,10.50
2017-12-19T01:05:19.797Z,10.35
2017-12-19T01:07:46.020Z,10.00
2017-12-19T01:10:12.279Z,10.88
2017-12-19T01:12:38.473Z,11.52
2017-12-19T01:15:05.420Z,10.13
2017-12-19T01:17:31.723Z,10.68
2017-12-19T01:29:43.681Z,8.88
2017-12-19T01:32:09.890Z,10.38
2017-12-19T01:34:36.563Z,10.27
2017-12-19T01:37:03.514Z,12.32
2017-12-19T01:39:31.224Z,12.45
2017-12-19T01:41:57.408Z,11.70
2017-12-19T01:44:24.408Z,12.43
2017-12-19T01:46:50.626Z,10.73
2017-12-19T01:49:17.176Z,11.88
2017-12-19T01:51:43.387Z,10.67
2017-12-19T01:54:09.599Z,10.35
2017-12-19T01:56:35.822Z,10.43
2017-12-19T01:59:02.064Z,11.38
2017-12-19T02:01:28.294Z,12.55
2017-12-19T02:03:54.535Z,10.95
2017-12-19T02:06:20.741Z,11.52
2017-12-19T02:08:46.978Z,11.17
2017-12-19T02:11:13.346Z,11.55
2017-12-19T02:13:39.566Z,12.37
2017-12-19T02:16:05.780Z,11.63
2017-12-19T02:18:32.056Z,11.68
2017-12-19T02:20:58.623Z,12.35
2017-12-19T02:23:24.983Z,13.57
2017-12-19T02:25:51.265Z,12.75
2017-12-19T02:28:19.030Z,11.98
2017-12-19T02:30:46.012Z,13.02
2017-12-19T02:33:12.235Z,13.68
2017-12-19T02:35:38.474Z,13.88
2017-12-19T02:38:04.757Z,13.20
2017-12-19T02:40:31.691Z,14.50
2017-12-19T02:43:10.071Z,14.45
2017-12-19T02:45:36.302Z,14.07
2017-12-19T02:48:02.559Z,13.62
2017-12-19T02:50:28.764Z,13.57
2017-12-19T02:52:54.986Z,13.25
2017-12-19T02:55:22.022Z,12.80
2017-12-19T02:57:48.252Z,11.83
2017-12-19T03:00:14.582Z,12.73
2017-12-19T03:02:40.785Z,12.50
2017-12-19T03:05:07.783Z,12.63
2017-12-19T03:07:34.000Z,12.05
2017-12-19T03:10:00.195Z,12.20
2017-12-19T03:12:26.424Z,13.15
2017-12-19T03:14:53.411Z,14.60
2017-12-19T03:17:19.638Z,13.27
2017-12-19T03:19:45.836Z,14.82
2017-12-19T03:22:12.021Z,14.07
2017-12-19T03:24:38.255Z,14.90
2017-12-19T03:27:04.462Z,15.10
2017-12-19T03:29:30.763Z,13.15
2017-12-19T03:31:57.059Z,14.35
2017-12-19T03:34:23.980Z,14.27
2017-12-19T03:36:50.257Z,13.73
2017-12-19T03:39:16.509Z,13.57
2017-12-19T03:41:42.746Z,15.07
2017-12-19T03:44:08.927Z,14.15
2017-12-19T03:46:35.878Z,15.20
2017-12-19T03:49:02.874Z,14.05
2017-12-19T03:51:29.092Z,14.25
2017-12-19T03:53:55.313Z,13.32
2017-12-19T03:56:21.511Z,13.80
2017-12-19T03:58:48.516Z,13.80
2017-12-19T04:01:14.749Z,12.23
2017-12-19T04:03:40.956Z,13.45
2017-12-19T04:06:07.844Z,13.27
2017-12-19T04:08:34.812Z,13.57
2017-12-19T04:11:02.520Z,12.90
2017-12-19T04:13:28.939Z,12.73
2017-12-19T04:15:55.282Z,12.13
2017-12-19T04:18:21.542Z,11.68
2017-12-19T04:20:47.788Z,12.18
2017-12-19T04:23:14.720Z,13.60
2017-12-19T04:25:41.681Z,12.35
2017-12-19T04:28:08.586Z,12.60
2017-12-19T04:30:34.815Z,12.00
2017-12-19T04:33:01.196Z,12.63
2017-12-19T04:35:28.047Z,13.55
2017-12-19T04:37:54.257Z,14.23
2017-12-19T04:40:21.550Z,15.05
2017-12-19T04:42:47.743Z,14.07
2017-12-19T04:45:14.824Z,12.88
2017-12-19T04:47:41.035Z,14.65
2017-12-19T04:50:07.900Z,15.85
2017-12-19T04:52:34.120Z,15.85
2017-12-19T04:55:00.340Z,14.40
2017-12-19T04:57:26.553Z,15.13
2017-12-19T04:59:53.494Z,16.23
2017-12-19T05:02:20.557Z,15.13
2017-12-19T05:04:46.802Z,16.33
2017-12-19T05:07:13.068Z,16.10
2017-12-19T05:09:39.271Z,15.07
2017-12-19T05:12:05.500Z,14.35
2017-12-19T05:14:31.737Z,15.13
2017-12-19T05:16:58.876Z,15.57
2017-12-19T05:19:25.104Z,15.20
2017-12-19T05:21:51.348Z,15.77
2017-12-19T05:24:17.621Z,15.70
2017-12-19T05:26:44.565Z,14.25
2017-12-19T05:29:10.822Z,15.70
2017-12-19T05:31:37.032Z,17.08
2017-12-19T05:34:04.056Z,15.77
2017-12-19T05:36:30.283Z,16.77
2017-12-19T05:38:56.525Z,16.92
2017-12-19T05:41:22.806Z,15.63
2017-12-19T05:43:49.002Z,16.67
2017-12-19T05:46:15.992Z,17.10
2017-12-19T05:48:42.251Z,16.45
2017-12-19T05:51:09.516Z,15.50
2017-12-19T05:53:35.744Z,16.87
2017-12-19T05:56:02.063Z,16.20
2017-12-19T05:58:28.267Z,18.90
2017-12-19T06:00:54.476Z,18.15
2017-12-19T06:03:20.757Z,16.87
2017-12-19T06:05:47.300Z,17.42
2017-12-19T06:08:13.554Z,17.30
2017-12-19T06:10:39.728Z,17.48
2017-12-19T06:13:05.934Z,16.30
2017-12-19T06:15:32.696Z,16.87
2017-12-19T06:17:58.949Z,14.80
2017-12-19T06:20:25.240Z,17.90
2017-12-19T06:22:51.687Z,17.45
2017-12-19T06:25:17.978Z,17.42
2017-12-19T06:27:45.073Z,17.92
2017-12-19T06:30:11.381Z,16.98
2017-12-19T06:32:37.582Z,16.45
2017-12-19T06:35:05.251Z,18.17
2017-12-19T06:37:31.548Z,18.60
2017-12-19T06:39:58.537Z,19.62
2017-12-19T06:42:24.770Z,18.73
2017-12-19T06:44:50.988Z,17.45
2017-12-19T06:57:02.225Z,19.92
2017-12-19T06:59:29.299Z,21.25
2017-12-19T07:01:55.562Z,18.50
2017-12-19T07:04:22.583Z,18.73
2017-12-19T07:06:48.800Z,17.33
2017-12-19T07:09:15.021Z,16.40
2017-12-19T07:11:41.277Z,17.25
2017-12-19T07:14:07.516Z,18.12
2017-12-19T07:16:34.702Z,17.45
2017-12-19T07:19:00.931Z,16.85
2017-12-19T07:21:27.246Z,17.02
2017-12-19T07:23:53.452Z,17.10
2017-12-19T07:26:19.633Z,16.85
2017-12-19T07:28:46.718Z,17.87
2017-12-19T07:31:13.725Z,18.02
2017-12-19T07:33:40.698Z,17.15
2017-12-19T07:36:06.921Z,17.40
2017-12-19T07:38:33.150Z,16.42
2017-12-19T07:40:59.380Z,16.62
2017-12-19T07:43:25.659Z,16.05
2017-12-19T07:45:52.624Z,16.02
2017-12-19T07:48:18.892Z,15.05
2017-12-19T07:50:45.903Z,18.23
2017-12-19T07:53:12.119Z,15.48
2017-12-19T07:55:38.365Z,15.38
2017-12-19T07:58:05.331Z,17.10
2017-12-19T08:00:31.576Z,15.55
2017-12-19T08:02:57.843Z,15.10
2017-12-19T08:05:25.113Z,15.05
2017-12-19T08:07:51.378Z,14.40
2017-12-19T08:10:17.960Z,16.02
2017-12-19T08:12:44.215Z,14.55
2017-12-19T08:15:10.472Z,14.80
2017-12-19T08:17:37.466Z,14.25
2017-12-19T08:20:03.965Z,13.70
2017-12-19T08:22:30.190Z,14.40
2017-12-19T08:24:56.395Z,12.50
2017-12-19T08:27:23.383Z,14.15
2017-12-19T08:29:49.617Z,12.52
2017-12-19T08:32:15.829Z,12.40
2017-12-19T08:34:42.016Z,12.57
2017-12-19T08:37:10.006Z,12.50
2017-12-19T08:39:36.930Z,10.37
2017-12-19T08:42:04.021Z,11.40
2017-12-19T08:44:30.335Z,10.95
2017-12-19T08:46:57.243Z,11.25
2017-12-19T08:49:23.463Z,11.20
2017-12-19T08:51:49.677Z,10.13
2017-12-19T08:54:16.667Z,9.77
2017-12-19T08:56:42.880Z,9.80
2017-12-19T08:59:09.139Z,10.07
2017-12-19T09:01:36.112Z,9.73
2017-12-19T09:04:02.327Z,11.13
2017-12-19T09:06:29.321Z,10.80
2017-12-19T09:08:55.546Z,9.97
2017-12-19T09:11:21.771Z,9.70
2017-12-19T09:13:47.989Z,10.33
2017-12-19T09:16:14.218Z,10.27
2017-12-19T09:18:40.449Z,10.27
2017-12-19T09:21:07.220Z,10.10
2017-12-19T09:23:33.535Z,10.43
2017-12-19T09:26:00.714Z,9.60
2017-12-19T09:28:26.877Z,9.80
2017-12-19T09:30:53.064Z,9.43
2017-12-19T09:33:19.233Z,8.90
2017-12-19T09:35:46.442Z,8.43
2017-12-19T09:38:12.606Z,9.00
2017-12-19T09:40:39.541Z,8.10
2017-12-19T09:43:07.182Z,8.30
2017-12-19T09:45:33.717Z,8.10
2017-12-19T09:48:00.774Z,9.43
2017-12-19T09:50:27.051Z,8.67
2017-12-19T09:52:53.299Z,8.70
2017-12-19T09:55:20.244Z,9.30
2017-12-19T09:57:46.454Z,7.00
2017-12-19T10:00:12.882Z,7.93
2017-12-19T10:12:24.113Z,8.60
2017-12-19T10:14:50.289Z,9.33
2017-12-19T10:17:16.563Z,8.40
2017-12-19T10:19:44.368Z,7.83
2017-12-19T10:22:10.579Z,8.53
2017-12-19T10:24:36.813Z,8.10
2017-12-19T10:27:03.013Z,8.03
2017-12-19T10:29:29.973Z,8.47
2017-12-19T10:31:56.190Z,10.03
2017-12-19T10:34:23.303Z,8.90
2017-12-19T10:36:49.549Z,7.47
2017-12-19T10:39:15.841Z,8.77
2017-12-19T10:41:42.061Z,8.40
2017-12-19T10:44:08.298Z,9.30
2017-12-19T10:46:34.545Z,4.63
2017-12-19T10:49:00.757Z,3.97
2017-12-19T10:51:26.929Z,4.33
2017-12-19T10:53:53.125Z,4.50
2017-12-19T10:56:19.327Z,6.40
2017-12-19T10:58:45.522Z,8.07
2017-12-19T11:01:12.520Z,6.72
2017-12-19T11:03:38.722Z,6.07
2017-12-19T11:06:04.945Z,5.70
2017-12-19T11:08:31.188Z,8.90
2017-12-19T11:10:57.370Z,7.63
2017-12-19T11:13:23.588Z,7.93
2017-12-19T11:15:49.748Z,8.57
2017-12-19T11:18:16.721Z,9.40
2017-12-19T11:20:42.882Z,7.93
2017-12-19T11:23:09.112Z,8.50
2017-12-19T11:25:35.314Z,8.60
2017-12-19T11:28:01.619Z,9.97
2017-12-19T11:30:28.858Z,8.90
2017-12-19T11:32:55.880Z,9.50
2017-12-19T11:35:22.994Z,9.30
2017-12-19T11:37:49.851Z,10.30
2017-12-19T11:40:16.121Z,10.77
2017-12-19T11:42:43.106Z,9.50
2017-12-19T11:45:09.286Z,10.00
2017-12-19T11:47:35.587Z,11.00
2017-12-19T11:50:01.793Z,10.77
2017-12-19T11:52:28.018Z,13.17
2017-12-19T11:54:54.262Z,14.47
2017-12-19T11:57:21.423Z,12.85
2017-12-19T11:59:47.757Z,14.03
2017-12-19T12:02:15.739Z,13.50
2017-12-19T12:04:56.864Z,14.57
2017-12-19T12:07:23.851Z,14.10
2017-12-19T12:09:50.078Z,15.80
2017-12-19T12:12:16.326Z,15.60
2017-12-19T12:14:42.539Z,15.50
2017-12-19T12:17:08.739Z,15.07
2017-12-19T12:19:34.923Z,16.27
2017-12-19T12:22:01.175Z,18.33
2017-12-19T12:24:28.169Z,17.37
2017-12-19T12:26:54.399Z,17.40
2017-12-19T12:29:35.574Z,16.43
2017-12-19T12:32:01.802Z,16.23
2017-12-19T12:34:28.038Z,14.82
2017-12-19T12:36:54.258Z,15.10
2017-12-19T12:39:20.437Z,16.40
2017-12-19T12:41:47.413Z,16.90
2017-12-19T12:44:13.752Z,15.10
2017-12-19T12:46:39.966Z,16.27
2017-12-19T12:49:06.201Z,15.53
2017-12-19T12:51:32.400Z,16.58
2017-12-19T12:53:59.371Z,25.37
2017-12-19T12:56:26.002Z,20.20
2017-12-19T12:58:52.297Z,15.80
2017-12-19T13:01:18.950Z,16.52
2017-12-19T13:03:45.962Z,17.92
2017-12-19T13:06:12.237Z,16.30
2017-12-19T13:08:39.232Z,17.17
2017-12-19T13:11:05.655Z,16.20
2017-12-19T13:13:31.887Z,17.08
2017-12-19T13:15:58.092Z,17.42
2017-12-19T13:18:24.308Z,16.40
2017-12-19T13:20:51.274Z,17.00
2017-12-19T13:23:17.453Z,17.73
2017-12-19T13:25:43.643Z,16.92
2017-12-19T13:28:10.139Z,18.40
2017-12-19T13:30:37.098Z,16.87
2017-12-19T13:33:03.305Z,15.68
2017-12-19T13:35:30.219Z,16.00
2017-12-19T13:37:56.432Z,17.48
2017-12-19T13:40:22.640Z,17.45
2017-12-19T13:42:50.534Z,17.98
2017-12-19T13:45:16.854Z,17.70
2017-12-19T13:47:43.074Z,16.58
2017-12-19T13:50:10.006Z,16.75
2017-12-19T13:52:36.203Z,16.17
2017-12-19T13:55:02.482Z,16.83
2017-12-19T13:57:29.548Z,17.17
2017-12-19T13:59:55.853Z,14.60
2017-12-19T14:02:22.050Z,12.90
2017-12-19T14:04:49.386Z,16.10
2017-12-19T14:07:15.601Z,14.07
2017-12-19T14:09:41.923Z,14.35
2017-12-19T14:12:08.921Z,14.20
2017-12-19T14:14:35.862Z,14.70
2017-12-19T14:17:03.746Z,16.45
2017-12-19T14:19:30.772Z,14.97
2017-12-19T14:21:56.996Z,14.43
2017-12-19T14:24:23.195Z,13.00
2017-12-19T14:26:49.422Z,14.37
2017-12-19T14:29:15.611Z,14.50
2017-12-19T14:31:42.524Z,13.50
2017-12-19T14:34:09.533Z,12.70
2017-12-19T14:36:35.752Z,13.53
2017-12-19T14:39:02.083Z,14.70
2017-12-19T14:41:28.281Z,13.73
2017-12-19T14:43:55.817Z,14.07
2017-12-19T14:46:22.046Z,14.77
2017-12-19T14:48:48.351Z,14.38
2017-12-19T14:51:15.404Z,13.73
2017-12-19T14:53:42.403Z,15.30
2017-12-19T14:56:08.710Z,14.97
2017-12-19T14:58:35.059Z,15.32
2017-12-19T15:01:02.309Z,15.13
2017-12-19T15:03:29.367Z,15.07
2017-12-19T15:05:56.224Z,15.48
2017-12-19T15:08:22.424Z,15.97
2017-12-19T15:10:50.352Z,15.48
2017-12-19T15:13:16.664Z,15.10
2017-12-19T15:15:43.099Z,14.77
2017-12-19T15:18:09.322Z,15.05
2017-12-19T15:20:35.597Z,15.25
2017-12-19T15:23:02.059Z,16.10
2017-12-19T15:25:29.045Z,14.27
2017-12-19T15:27:55.317Z,12.88
2017-12-19T15:30:21.634Z,14.98
2017-12-19T15:32:47.883Z,13.73
2017-12-19T15:35:14.805Z,13.17
2017-12-19T15:37:41.917Z,13.98
2017-12-19T15:40:08.160Z,13.17
2017-12-19T15:42:34.461Z,13.02
2017-12-19T15:45:00.690Z,14.53
2017-12-19T15:47:27.059Z,12.43
2017-12-19T15:49:53.329Z,12.80
2017-12-19T15:52:20.308Z,13.73
2017-12-19T15:54:46.647Z,12.37
2017-12-19T15:57:12.862Z,12.20
2017-12-19T15:59:39.018Z,12.87
2017-12-19T16:02:05.227Z,12.73
2017-12-19T16:04:32.232Z,13.30
2017-12-19T16:06:58.776Z,12.17
2017-12-19T16:09:25.741Z,12.20
2017-12-19T16:11:52.687Z,12.95
2017-12-19T16:14:19.606Z,12.73
2017-12-19T16:16:45.830Z,13.40
2017-12-19T16:19:12.007Z,13.30
2017-12-19T16:21:38.354Z,13.83
2017-12-19T16:24:04.546Z,14.10
2017-12-19T16:26:31.510Z,14.30
2017-12-19T16:28:57.721Z,16.10
2017-12-19T16:31:24.739Z,13.77
2017-12-19T16:33:50.964Z,15.00
2017-12-19T16:36:17.285Z,16.33
2017-12-19T16:38:43.462Z,16.47
2017-12-19T16:41:09.898Z,15.73
2017-12-19T16:43:36.180Z,15.23
2017-12-19T16:46:02.378Z,15.47
2017-12-19T16:48:28.658Z,13.20
2017-12-19T16:50:54.836Z,14.85
2017-12-19T16:53:21.071Z,13.07
2017-12-19T16:55:47.313Z,13.32
2017-12-19T16:58:13.529Z,13.90
2017-12-19T17:00:39.772Z,12.45
2017-12-19T17:03:06.042Z,12.47
2017-12-19T17:05:32.564Z,14.83
2017-12-19T17:07:58.894Z,14.20
2017-12-19T17:10:26.112Z,12.77
2017-12-19T17:12:52.766Z,14.20
2017-12-19T17:15:20.509Z,13.57
2017-12-19T17:17:46.984Z,14.60
2017-12-19T17:20:13.144Z,14.57
2017-12-19T17:22:39.416Z,11.35
2017-12-19T17:25:05.608Z,13.17
2017-12-19T17:27:32.548Z,14.03
2017-12-19T17:29:58.834Z,13.73
2017-12-19T17:32:25.209Z,13.93
2017-12-19T17:34:51.471Z,14.38
2017-12-19T17:37:17.664Z,14.53
2017-12-19T17:39:44.668Z,14.60
2017-12-19T17:42:10.929Z,14.50
2017-12-19T17:44:37.978Z,14.85
2017-12-19T17:47:04.947Z,13.73
2017-12-19T17:49:31.245Z,14.70
2017-12-19T17:51:57.466Z,14.97
2017-12-19T17:54:23.672Z,16.03
2017-12-19T17:56:49.935Z,13.27
2017-12-19T17:59:16.133Z,15.43
2017-12-19T18:01:43.310Z,14.30
2017-12-19T18:04:09.866Z,12.90
2017-12-19T18:06:51.750Z,12.53
2017-12-19T18:09:18.748Z,12.37
2017-12-19T18:11:44.953Z,12.05
2017-12-19T18:14:11.171Z,10.47
2017-12-19T18:16:38.136Z,9.50
2017-12-19T18:19:04.338Z,8.17
2017-12-19T18:21:31.308Z,9.90
2017-12-19T18:23:57.737Z,10.40
2017-12-19T18:26:25.172Z,9.83
2017-12-19T18:28:51.504Z,10.07
2017-12-19T18:31:18.475Z,10.60
2017-12-19T18:33:44.724Z,11.87
2017-12-19T18:36:10.920Z,13.40
2017-12-19T18:38:38.000Z,13.10
2017-12-19T18:41:04.963Z,16.20
2017-12-19T18:43:32.861Z,15.00
2017-12-19T18:45:59.116Z,17.05
2017-12-19T18:48:25.337Z,17.42
2017-12-19T18:50:52.270Z,16.70
2017-12-19T18:53:19.290Z,17.97
2017-12-19T18:55:45.560Z,16.17
2017-12-19T18:58:12.525Z,16.80
2017-12-19T19:00:38.789Z,16.50
2017-12-19T19:03:05.056Z,15.77
2017-12-19T19:05:32.520Z,14.37
2017-12-19T19:07:59.532Z,16.07
2017-12-19T19:10:25.804Z,14.17
2017-12-19T19:12:52.073Z,12.82
2017-12-19T19:15:18.331Z,13.33
2017-12-19T19:17:44.539Z,14.00
2017-12-19T19:20:10.813Z,14.47
2017-12-19T19:22:41.539Z,13.10
2017-12-19T19:25:08.664Z,12.30
2017-12-19T19:27:35.885Z,13.53
2017-12-19T19:30:02.299Z,13.50
2017-12-19T19:32:29.214Z,13.20
2017-12-19T19:34:55.430Z,12.23
2017-12-19T19:37:21.698Z,12.52
2017-12-19T19:39:47.983Z,12.43
2017-12-19T19:42:14.201Z,12.23
2017-12-19T19:44:40.399Z,12.10
2017-12-19T19:47:06.619Z,11.70
2017-12-19T19:49:33.656Z,11.40
2017-12-19T19:52:00.631Z,10.33
2017-12-19T19:54:26.822Z,11.50
2017-12-19T19:56:53.002Z,10.20
2017-12-19T19:59:20.198Z,10.07
2017-12-19T20:01:46.971Z,9.03
2017-12-19T20:04:13.176Z,9.07
2017-12-19T20:06:40.175Z,8.88
2017-12-19T20:09:06.460Z,9.63
2017-12-19T20:11:33.432Z,8.47
2017-12-19T20:13:59.849Z,9.47
2017-12-19T20:16:26.916Z,10.20
2017-12-19T20:18:53.299Z,9.97
2017-12-19T20:21:19.566Z,8.67
2017-12-19T20:23:47.256Z,10.83
2017-12-19T20:26:13.474Z,10.47
2017-12-19T20:28:39.723Z,9.50
2017-12-19T20:31:06.009Z,10.40
2017-12-19T20:33:33.123Z,11.00
2017-12-19T20:35:59.329Z,11.17
2017-12-19T20:38:25.680Z,10.73
2017-12-19T20:40:51.952Z,10.40
2017-12-19T20:43:18.945Z,9.93
2017-12-19T20:45:45.170Z,9.57
2017-12-19T20:48:11.450Z,8.20
2017-12-19T20:50:38.511Z,7.60
2017-12-19T20:53:04.999Z,9.40
2017-12-19T20:55:32.637Z,8.57
2017-12-19T20:57:59.044Z,9.27
2017-12-19T21:00:26.827Z,9.20
2017-12-19T21:02:53.044Z,10.20
2017-12-19T21:05:19.265Z,9.17
2017-12-19T21:07:46.266Z,9.70
2017-12-19T21:10:13.471Z,8.90
2017-12-19T21:12:40.204Z,10.20
2017-12-19T21:15:06.515Z,10.20
2017-12-19T21:17:33.605Z,11.52
2017-12-19T21:19:59.867Z,11.10
2017-12-19T21:22:26.154Z,10.82
2017-12-19T21:24:52.417Z,10.40
2017-12-19T21:27:21.833Z,10.83
2017-12-19T21:29:48.029Z,11.50
2017-12-19T21:32:14.215Z,11.27
2017-12-19T21:34:42.736Z,11.27
2017-12-19T21:37:09.464Z,11.43
2017-12-19T21:39:35.771Z,11.43
2017-12-19T21:42:04.016Z,12.30
2017-12-19T21:44:30.266Z,12.93
2017-12-19T21:46:56.521Z,11.93
2017-12-19T21:49:22.788Z,12.85
2017-12-19T21:51:49.004Z,14.13
2017-12-19T21:54:15.250Z,13.33
2017-12-19T21:56:41.472Z,13.97
2017-12-19T21:59:08.392Z,12.67
2017-12-19T22:01:36.354Z,14.40
2017-12-19T22:04:02.583Z,13.30
2017-12-19T22:06:28.942Z,12.20
2017-12-19T22:09:00.762Z,13.60
2017-12-19T22:11:27.616Z,11.03
2017-12-19T22:13:57.025Z,10.00
2017-12-19T22:16:24.892Z,10.00
2017-12-19T22:18:51.822Z,8.60
2017-12-19T22:21:20.095Z,11.00
2017-12-19T22:23:46.334Z,9.87
2017-12-19T22:26:14.598Z,10.10
2017-12-19T22:28:41.887Z,9.37
2017-12-19T22:31:08.160Z,9.47
2017-12-19T22:33:35.035Z,9.67
2017-12-19T22:36:02.165Z,8.77
2017-12-19T22:38:28.467Z,9.73
2017-12-19T22:40:56.023Z,11.00
2017-12-19T22:43:22.273Z,13.40
2017-12-19T22:45:49.540Z,14.37
2017-12-19T22:48:17.184Z,16.33
2017-12-19T22:50:43.471Z,16.27
2017-12-19T22:53:09.775Z,17.67
2017-12-19T22:55:35.984Z,17.53
2017-12-19T22:58:04.755Z,18.50
2017-12-19T23:00:31.097Z,17.90
2017-12-19T23:02:58.775Z,18.52
2017-12-19T23:05:25.695Z,17.40
2017-12-19T23:07:51.958Z,17.77
2017-12-19T23:10:18.672Z,17.67
2017-12-19T23:12:47.004Z,18.25
2017-12-19T23:15:13.221Z,16.87
2017-12-19T23:17:42.515Z,15.90
2017-12-19T23:20:09.478Z,17.50
2017-12-19T23:22:36.647Z,18.40
2017-12-19T23:25:03.888Z,19.63
2017-12-19T23:27:31.603Z,20.20
2017-12-19T23:29:58.440Z,18.70
2017-12-19T23:32:24.685Z,17.00
2017-12-19T23:34:55.328Z,18.63
2017-12-19T23:37:21.575Z,18.50
2017-12-19T23:39:48.610Z,17.07
2017-12-19T23:42:15.604Z,19.00
2017-12-19T23:44:43.211Z,18.67
