createdAt,value
2022-10-19T00:00:10.332Z,98703.56
2022-10-19T00:01:13.186Z,98701.25
2022-10-19T00:02:17.946Z,98701.09
2022-10-19T00:03:23.193Z,98700.50
2022-10-19T00:04:26.300Z,98695.59
2022-10-19T00:05:29.010Z,98696.47
2022-10-19T00:06:34.499Z,98692.81
2022-10-19T00:07:37.498Z,98692.97
2022-10-19T00:08:41.841Z,98696.59
2022-10-19T00:09:45.010Z,98692.22
2022-10-19T00:10:47.776Z,98687.72
2022-10-19T00:11:51.568Z,98696.13
2022-10-19T00:12:54.256Z,98684.50
2022-10-19T00:13:58.345Z,98685.38
2022-10-19T00:15:01.169Z,98680.44
2022-10-19T00:16:12.352Z,98684.06
2022-10-19T00:17:15.298Z,98684.91
2022-10-19T00:18:19.407Z,98672.31
2022-10-19T00:19:25.131Z,98676.22
2022-10-19T00:20:27.858Z,98669.69
2022-10-19T00:21:31.175Z,98678.88
2022-10-19T00:22:34.457Z,98675.09
2022-10-19T00:23:37.620Z,98686.56
2022-10-19T00:24:40.466Z,98687.00
2022-10-19T00:25:43.455Z,98681.50
2022-10-19T00:26:46.374Z,98680.47
2022-10-19T00:27:49.258Z,98681.06
2022-10-19T00:28:55.556Z,98679.16
2022-10-19T00:29:58.626Z,98677.28
2022-10-19T00:31:06.261Z,98681.03
2022-10-19T00:32:09.285Z,98676.94
2022-10-19T00:33:12.219Z,98671.09
2022-10-19T00:34:15.014Z,98672.66
2022-10-19T00:35:18.016Z,98676.53
2022-10-19T00:36:27.535Z,98669.84
2022-10-19T00:37:30.509Z,98671.00
2022-10-19T00:38:33.941Z,98670.44
2022-10-19T00:39:36.827Z,98668.97
2022-10-19T00:40:40.772Z,98661.44
2022-10-19T00:41:45.613Z,98665.66
2022-10-19T00:42:54.824Z,98663.00
2022-10-19T00:44:06.500Z,98656.66
2022-10-19T00:45:16.811Z,98650.41
2022-10-19T00:46:19.703Z,98653.75
2022-10-19T00:47:24.782Z,98651.56
2022-10-19T00:48:32.275Z,98652.91
2022-10-19T00:49:45.980Z,98654.34
2022-10-19T00:50:51.374Z,98649.53
2022-10-19T00:51:57.267Z,98648.09
2022-10-19T00:53:03.857Z,98641.25
2022-10-19T00:54:09.419Z,98635.31
2022-10-19T00:55:13.306Z,98637.59
2022-10-19T00:56:17.436Z,98642.13
2022-10-19T00:57:20.933Z,98640.81
2022-10-19T00:58:23.854Z,98639.94
2022-10-19T00:59:28.824Z,98635.44
2022-10-19T01:00:32.220Z,98635.63
2022-10-19T01:01:36.012Z,98639.22
2022-10-19T01:02:39.054Z,98636.47
2022-10-19T01:03:42.221Z,98638.63
2022-10-19T01:04:50.414Z,98635.88
2022-10-19T01:05:53.422Z,98624.38
2022-10-19T01:06:57.772Z,98628.87
2022-10-19T01:08:01.173Z,98625.66
2022-10-19T01:09:04.161Z,98630.38
2022-10-19T01:10:07.658Z,98630.78
2022-10-19T01:11:42.758Z,98628.28
2022-10-19T01:13:05.532Z,98624.03
2022-10-19T01:14:37.463Z,98629.69
2022-10-19T01:15:55.975Z,98622.00
2022-10-19T01:17:20.538Z,98620.06
2022-10-19T01:18:54.455Z,98628.50
2022-10-19T01:20:15.137Z,98625.16
2022-10-19T01:21:48.252Z,98622.25
2022-10-19T01:23:35.178Z,98617.69
2022-10-19T01:24:59.174Z,98625.88
2022-10-19T01:26:16.613Z,98626.19
2022-10-19T01:27:55.932Z,98630.88
2022-10-19T01:29:31.371Z,98623.75
2022-10-19T01:31:01.811Z,98608.25
2022-10-19T01:32:28.135Z,98611.28
2022-10-19T01:34:10.104Z,98610.41
2022-10-19T01:35:26.256Z,98611.38
2022-10-19T01:36:44.293Z,98606.47
2022-10-19T01:38:04.268Z,98606.53
2022-10-19T01:39:29.350Z,98598.69
2022-10-19T01:40:37.011Z,98604.25
2022-10-19T01:41:50.859Z,98604.75
2022-10-19T01:43:18.245Z,98608.78
2022-10-19T01:44:37.697Z,98602.22
2022-10-19T01:46:11.637Z,98595.97
2022-10-19T01:47:27.919Z,98598.28
2022-10-19T01:48:37.729Z,98600.69
2022-10-19T01:49:43.345Z,98601.75
2022-10-19T01:51:15.346Z,98595.84
2022-10-19T01:52:21.046Z,98597.03
2022-10-19T01:53:27.748Z,98596.19
2022-10-19T01:54:38.946Z,98594.88
2022-10-19T01:55:45.257Z,98597.03
2022-10-19T01:56:49.992Z,98594.03
2022-10-19T01:58:08.401Z,98601.00
2022-10-19T01:59:14.671Z,98596.66
2022-10-19T02:00:18.353Z,98601.00
2022-10-19T02:01:23.273Z,98594.03
2022-10-19T02:02:28.277Z,98601.44
2022-10-19T02:03:32.012Z,98600.63
2022-10-19T02:04:37.119Z,98603.38
2022-10-19T02:05:42.136Z,98603.94
2022-10-19T02:06:45.331Z,98602.44
2022-10-19T02:07:55.038Z,98600.94
2022-10-19T02:08:58.260Z,98601.84
2022-10-19T02:10:01.335Z,98606.87
2022-10-19T02:11:04.821Z,98604.88
2022-10-19T02:12:11.618Z,98603.31
2022-10-19T02:13:16.756Z,98603.12
2022-10-19T02:14:23.678Z,98604.22
2022-10-19T02:15:27.893Z,98597.47
2022-10-19T02:16:37.275Z,98602.12
2022-10-19T02:17:46.665Z,98608.69
2022-10-19T02:18:52.057Z,98610.22
2022-10-19T02:19:55.468Z,98612.44
2022-10-19T02:21:00.859Z,98603.19
2022-10-19T02:22:04.173Z,98604.88
2022-10-19T02:23:07.813Z,98602.59
2022-10-19T02:24:10.774Z,98601.31
2022-10-19T02:25:13.811Z,98612.53
2022-10-19T02:26:16.934Z,98611.25
2022-10-19T02:27:19.897Z,98614.59
2022-10-19T02:29:28.906Z,98606.22
2022-10-19T02:30:32.095Z,98599.72
2022-10-19T02:31:35.184Z,98603.50
2022-10-19T02:32:38.381Z,98598.37
2022-10-19T02:33:41.415Z,98600.41
2022-10-19T02:34:44.900Z,98596.25
2022-10-19T02:35:48.492Z,98600.47
2022-10-19T02:36:51.381Z,98598.16
2022-10-19T02:37:56.061Z,98596.13
2022-10-19T02:39:00.699Z,98595.69
2022-10-19T02:40:05.373Z,98592.50
2022-10-19T02:41:37.255Z,98590.50
2022-10-19T02:42:52.943Z,98590.03
2022-10-19T02:44:14.189Z,98598.66
2022-10-19T02:45:27.821Z,98595.28
2022-10-19T02:46:42.042Z,98585.56
2022-10-19T02:47:52.813Z,98596.31
2022-10-19T02:48:58.413Z,98587.28
2022-10-19T02:50:05.225Z,98584.97
2022-10-19T02:51:28.098Z,98592.16
2022-10-19T02:52:30.973Z,98586.69
2022-10-19T02:53:33.732Z,98580.84
2022-10-19T02:54:37.374Z,98585.97
2022-10-19T02:56:48.676Z,98593.13
2022-10-19T02:57:51.711Z,98588.84
2022-10-19T02:58:55.388Z,98589.34
2022-10-19T02:59:58.899Z,98591.22
2022-10-19T03:01:01.909Z,98595.16
2022-10-19T03:02:04.819Z,98597.66
2022-10-19T03:03:07.780Z,98602.44
2022-10-19T03:04:10.712Z,98601.13
2022-10-19T03:05:13.586Z,98605.31
2022-10-19T03:06:16.413Z,98606.63
2022-10-19T03:07:21.390Z,98597.44
2022-10-19T03:08:24.333Z,98604.00
2022-10-19T03:09:27.252Z,98612.88
2022-10-19T03:10:30.228Z,98609.22
2022-10-19T03:11:33.178Z,98606.19
2022-10-19T03:12:36.009Z,98612.16
2022-10-19T03:13:38.779Z,98605.63
2022-10-19T03:14:41.821Z,98604.19
2022-10-19T03:15:44.673Z,98610.88
2022-10-19T03:16:47.583Z,98603.91
2022-10-19T03:17:53.692Z,98609.59
2022-10-19T03:18:56.661Z,98601.16
2022-10-19T03:19:59.534Z,98607.69
2022-10-19T03:21:13.138Z,98601.00
2022-10-19T03:22:16.135Z,98604.19
2022-10-19T03:23:19.039Z,98602.16
2022-10-19T03:24:22.014Z,98600.59
2022-10-19T03:25:24.967Z,98599.41
2022-10-19T03:26:27.861Z,98595.19
2022-10-19T03:27:30.879Z,98598.56
2022-10-19T03:28:35.714Z,98595.38
2022-10-19T03:29:38.600Z,98598.59
2022-10-19T03:30:41.364Z,98592.34
2022-10-19T03:31:44.325Z,98590.72
2022-10-19T03:32:47.203Z,98592.94
2022-10-19T03:33:50.695Z,98598.50
2022-10-19T03:34:53.437Z,98601.09
2022-10-19T03:36:23.079Z,98603.91
2022-10-19T03:37:26.218Z,98609.00
2022-10-19T03:38:32.843Z,98611.44
2022-10-19T03:39:35.860Z,98616.25
2022-10-19T03:40:40.213Z,98618.59
2022-10-19T03:41:43.789Z,98616.84
2022-10-19T03:42:46.495Z,98616.84
2022-10-19T03:43:49.822Z,98618.00
2022-10-19T03:44:52.663Z,98612.78
2022-10-19T03:45:55.453Z,98616.97
2022-10-19T03:46:58.580Z,98624.09
2022-10-19T03:48:02.103Z,98612.22
2022-10-19T03:49:06.221Z,98613.06
2022-10-19T03:50:11.619Z,98616.53
2022-10-19T03:51:18.699Z,98610.09
2022-10-19T03:52:21.612Z,98599.31
2022-10-19T03:53:24.463Z,98602.09
2022-10-19T03:54:27.596Z,98604.00
2022-10-19T03:55:30.826Z,98602.38
2022-10-19T03:56:35.023Z,98611.81
2022-10-19T03:57:38.584Z,98603.81
2022-10-19T03:58:44.925Z,98609.81
2022-10-19T03:59:48.756Z,98607.16
2022-10-19T04:00:51.583Z,98608.47
2022-10-19T04:01:54.399Z,98594.97
2022-10-19T04:02:57.197Z,98605.63
2022-10-19T04:04:03.014Z,98604.78
2022-10-19T04:05:06.492Z,98605.03
2022-10-19T04:06:18.239Z,98599.59
2022-10-19T04:07:24.107Z,98599.75
2022-10-19T04:08:31.162Z,98597.75
2022-10-19T04:09:34.043Z,98596.75
2022-10-19T04:10:36.767Z,98592.97
2022-10-19T04:11:39.956Z,98596.75
2022-10-19T04:12:42.861Z,98590.59
2022-10-19T04:13:50.684Z,98595.25
2022-10-19T04:14:57.382Z,98595.53
2022-10-19T04:16:01.712Z,98591.63
2022-10-19T04:17:05.092Z,98584.47
2022-10-19T04:18:07.949Z,98584.22
2022-10-19T04:19:15.106Z,98584.53
2022-10-19T04:20:17.960Z,98593.56
2022-10-19T04:21:41.813Z,98586.56
2022-10-19T04:22:44.687Z,98589.19
2022-10-19T04:23:47.580Z,98590.34
2022-10-19T04:24:50.441Z,98590.81
2022-10-19T04:25:53.359Z,98593.56
2022-10-19T04:26:57.035Z,98593.59
2022-10-19T04:27:59.909Z,98583.72
2022-10-19T04:29:03.072Z,98578.09
2022-10-19T04:30:06.508Z,98582.41
2022-10-19T04:31:11.290Z,98583.19
2022-10-19T04:32:15.071Z,98583.78
2022-10-19T04:33:17.783Z,98584.66
2022-10-19T04:34:23.938Z,98588.16
2022-10-19T04:35:26.799Z,98593.22
2022-10-19T04:36:29.720Z,98594.28
2022-10-19T04:37:36.277Z,98593.81
2022-10-19T04:38:40.697Z,98588.00
2022-10-19T04:39:44.778Z,98590.47
2022-10-19T04:40:47.615Z,98597.31
2022-10-19T04:41:50.429Z,98601.22
2022-10-19T04:42:53.329Z,98591.09
2022-10-19T04:44:01.993Z,98593.41
2022-10-19T04:45:05.109Z,98596.59
2022-10-19T04:46:14.231Z,98596.13
2022-10-19T04:47:17.121Z,98601.78
2022-10-19T04:48:20.794Z,98590.47
2022-10-19T04:49:23.649Z,98594.53
2022-10-19T04:50:26.987Z,98590.03
2022-10-19T04:51:29.990Z,98598.72
2022-10-19T04:52:35.425Z,98594.50
2022-10-19T04:53:39.648Z,98584.78
2022-10-19T04:54:42.527Z,98583.75
2022-10-19T04:55:48.927Z,98590.25
2022-10-19T04:56:54.020Z,98592.41
2022-10-19T04:57:56.979Z,98592.66
2022-10-19T04:59:01.551Z,98604.25
2022-10-19T05:00:05.148Z,98595.12
2022-10-19T05:01:28.778Z,98587.72
2022-10-19T05:02:31.693Z,98590.91
2022-10-19T05:03:34.626Z,98589.06
2022-10-19T05:04:39.748Z,98585.22
2022-10-19T05:05:44.322Z,98591.75
2022-10-19T05:06:47.284Z,98589.91
2022-10-19T05:07:50.027Z,98590.75
2022-10-19T05:08:53.179Z,98588.88
2022-10-19T05:09:55.845Z,98602.19
2022-10-19T05:11:07.311Z,98601.06
2022-10-19T05:12:10.223Z,98596.69
2022-10-19T05:13:13.191Z,98598.87
2022-10-19T05:14:16.177Z,98603.25
2022-10-19T05:15:19.100Z,98601.94
2022-10-19T05:16:23.610Z,98600.50
2022-10-19T05:17:26.601Z,98600.53
2022-10-19T05:18:30.000Z,98598.03
2022-10-19T05:19:32.925Z,98592.66
2022-10-19T05:20:36.065Z,98597.16
2022-10-19T05:21:39.010Z,98596.88
2022-10-19T05:22:41.914Z,98594.84
2022-10-19T05:23:44.900Z,98602.66
2022-10-19T05:24:48.226Z,98597.28
2022-10-19T05:26:00.546Z,98610.34
2022-10-19T05:27:03.436Z,98613.09
2022-10-19T05:28:06.940Z,98608.34
2022-10-19T05:29:12.924Z,98603.81
2022-10-19T05:30:15.822Z,98598.44
2022-10-19T05:31:24.055Z,98599.19
2022-10-19T05:32:28.387Z,98611.34
2022-10-19T05:33:31.289Z,98601.94
2022-10-19T05:34:34.087Z,98605.13
2022-10-19T05:35:36.896Z,98607.28
2022-10-19T05:36:41.044Z,98619.31
2022-10-19T05:37:43.907Z,98613.53
2022-10-19T05:38:50.395Z,98622.25
2022-10-19T05:39:55.666Z,98628.47
2022-10-19T05:40:58.516Z,98623.38
2022-10-19T05:42:01.470Z,98624.66
2022-10-19T05:43:05.140Z,98623.09
2022-10-19T05:44:07.977Z,98622.22
2022-10-19T05:45:11.240Z,98621.47
2022-10-19T05:46:19.394Z,98623.22
2022-10-19T05:47:22.202Z,98617.28
2022-10-19T05:48:26.070Z,98612.34
2022-10-19T05:49:28.871Z,98618.16
2022-10-19T05:50:31.972Z,98619.03
2022-10-19T05:51:34.845Z,98626.00
2022-10-19T05:52:37.659Z,98626.72
2022-10-19T05:53:41.236Z,98629.63
2022-10-19T05:54:44.152Z,98629.19
2022-10-19T05:55:47.070Z,98625.12
2022-10-19T05:56:50.036Z,98630.78
2022-10-19T05:57:52.872Z,98631.06
2022-10-19T05:58:59.037Z,98626.44
2022-10-19T06:00:03.011Z,98633.97
2022-10-19T06:01:06.472Z,98635.97
2022-10-19T06:02:14.258Z,98637.59
2022-10-19T06:03:17.936Z,98636.41
2022-10-19T06:04:20.770Z,98642.97
2022-10-19T06:05:23.647Z,98648.19
2022-10-19T06:06:27.590Z,98636.75
2022-10-19T06:07:30.488Z,98640.81
2022-10-19T06:08:35.270Z,98642.66
2022-10-19T06:09:38.174Z,98646.31
2022-10-19T06:10:45.689Z,98640.81
2022-10-19T06:11:48.719Z,98646.44
2022-10-19T06:12:51.491Z,98648.47
2022-10-19T06:13:56.500Z,98658.63
2022-10-19T06:14:59.223Z,98658.34
2022-10-19T06:16:02.137Z,98648.19
2022-10-19T06:17:04.945Z,98655.84
2022-10-19T06:18:08.922Z,98657.75
2022-10-19T06:19:11.689Z,98656.75
2022-10-19T06:20:16.084Z,98657.16
2022-10-19T06:21:21.295Z,98661.97
2022-10-19T06:22:24.138Z,98656.88
2022-10-19T06:23:27.017Z,98658.19
2022-10-19T06:24:29.789Z,98651.78
2022-10-19T06:25:33.874Z,98652.50
2022-10-19T06:26:40.198Z,98665.25
2022-10-19T06:27:43.158Z,98662.38
2022-10-19T06:28:47.108Z,98667.00
2022-10-19T06:29:49.922Z,98672.22
2022-10-19T06:30:54.167Z,98661.06
2022-10-19T06:31:59.933Z,98665.56
2022-10-19T06:34:06.968Z,98670.19
2022-10-19T06:35:10.400Z,98666.28
2022-10-19T06:36:18.770Z,98673.06
2022-10-19T06:37:21.613Z,98668.56
2022-10-19T06:38:25.404Z,98670.44
2022-10-19T06:39:28.233Z,98667.25
2022-10-19T06:40:31.064Z,98664.38
2022-10-19T06:41:34.919Z,98669.69
2022-10-19T06:42:40.983Z,98681.19
2022-10-19T06:43:43.888Z,98676.66
2022-10-19T06:44:46.853Z,98667.94
2022-10-19T06:45:49.728Z,98680.00
2022-10-19T06:46:52.924Z,98674.91
2022-10-19T06:47:55.780Z,98676.94
2022-10-19T06:49:01.721Z,98685.19
2022-10-19T06:50:10.047Z,98686.94
2022-10-19T06:51:13.960Z,98680.38
2022-10-19T06:52:16.626Z,98681.53
2022-10-19T06:53:19.441Z,98687.00
2022-10-19T06:54:22.281Z,98687.44
2022-10-19T06:55:25.345Z,98684.84
2022-10-19T06:56:28.596Z,98686.84
2022-10-19T06:57:32.126Z,98681.19
2022-10-19T06:58:39.206Z,98697.63
2022-10-19T06:59:41.934Z,98694.28
2022-10-19T07:00:44.944Z,98700.66
2022-10-19T07:01:47.842Z,98702.94
2022-10-19T07:02:50.637Z,98705.37
2022-10-19T07:03:53.975Z,98697.34
2022-10-19T07:04:56.943Z,98705.63
2022-10-19T07:06:02.371Z,98701.69
2022-10-19T07:07:05.084Z,98712.16
2022-10-19T07:08:08.698Z,98714.94
2022-10-19T07:09:11.859Z,98712.06
2022-10-19T07:10:14.806Z,98714.94
2022-10-19T07:11:20.685Z,98713.50
2022-10-19T07:12:23.576Z,98714.22
2022-10-19T07:13:27.321Z,98717.66
2022-10-19T07:14:31.063Z,98712.81
2022-10-19T07:15:33.798Z,98718.50
2022-10-19T07:16:36.709Z,98715.47
2022-10-19T07:18:47.828Z,98717.47
2022-10-19T07:19:50.767Z,98726.63
2022-10-19T07:20:57.235Z,98726.91
2022-10-19T07:22:00.100Z,98723.97
2022-10-19T07:23:03.026Z,98727.19
2022-10-19T07:24:05.951Z,98734.06
2022-10-19T07:25:09.091Z,98724.88
2022-10-19T07:26:18.299Z,98723.16
2022-10-19T07:27:21.102Z,98726.19
2022-10-19T07:28:26.339Z,98728.87
2022-10-19T07:29:29.356Z,98727.78
2022-10-19T07:30:32.198Z,98730.41
2022-10-19T07:31:35.131Z,98730.06
2022-10-19T07:32:37.947Z,98728.28
2022-10-19T07:33:41.410Z,98738.53
2022-10-19T07:34:44.398Z,98731.56
2022-10-19T07:35:47.330Z,98732.12
2022-10-19T07:36:50.485Z,98732.28
2022-10-19T07:37:53.398Z,98738.53
2022-10-19T07:38:56.495Z,98732.53
2022-10-19T07:39:59.541Z,98739.03
2022-10-19T07:41:05.208Z,98736.91
2022-10-19T07:42:08.386Z,98743.03
2022-10-19T07:43:11.322Z,98744.94
2022-10-19T07:44:15.889Z,98743.37
2022-10-19T07:45:18.891Z,98743.75
2022-10-19T07:46:24.095Z,98750.13
2022-10-19T07:47:26.847Z,98745.47
2022-10-19T07:48:30.128Z,98744.13
2022-10-19T07:49:32.919Z,98742.69
2022-10-19T07:50:35.764Z,98739.91
2022-10-19T07:51:39.130Z,98749.78
2022-10-19T07:52:42.263Z,98737.53
2022-10-19T07:53:46.070Z,98744.16
2022-10-19T07:54:49.826Z,98739.97
2022-10-19T07:55:52.754Z,98747.06
2022-10-19T07:56:55.629Z,98736.84
2022-10-19T07:58:01.705Z,98739.12
2022-10-19T07:59:05.705Z,98727.72
2022-10-19T08:00:09.409Z,98733.34
2022-10-19T08:01:18.392Z,98725.66
2022-10-19T08:02:21.212Z,98734.78
2022-10-19T08:04:14.319Z,98725.91
2022-10-19T08:05:07.337Z,98734.69
2022-10-19T08:06:12.967Z,98727.63
2022-10-19T08:07:15.842Z,98727.00
2022-10-19T08:08:25.524Z,98726.63
2022-10-19T08:09:51.492Z,98723.88
2022-10-19T08:10:51.655Z,98730.59
2022-10-19T08:11:55.004Z,98730.75
2022-10-19T08:12:57.818Z,98730.25
2022-10-19T08:14:03.139Z,98721.56
2022-10-19T08:15:07.384Z,98730.34
2022-10-19T08:16:28.031Z,98735.16
2022-10-19T08:17:31.133Z,98728.63
2022-10-19T08:18:36.316Z,98719.34
2022-10-19T08:19:43.745Z,98731.16
2022-10-19T08:20:46.892Z,98732.09
2022-10-19T08:21:49.986Z,98727.53
2022-10-19T08:23:05.325Z,98731.97
2022-10-19T08:24:08.566Z,98729.41
2022-10-19T08:25:11.329Z,98735.63
2022-10-19T08:26:14.400Z,98736.47
2022-10-19T08:27:17.443Z,98739.44
2022-10-19T08:28:20.709Z,98741.50
2022-10-19T08:29:25.527Z,98741.63
2022-10-19T08:30:30.598Z,98744.13
2022-10-19T08:31:33.396Z,98735.91
2022-10-19T08:32:36.584Z,98744.19
2022-10-19T08:33:40.339Z,98740.94
2022-10-19T08:34:43.135Z,98741.47
2022-10-19T08:35:46.028Z,98738.59
2022-10-19T08:36:48.923Z,98741.97
2022-10-19T08:37:51.908Z,98745.91
2022-10-19T08:38:59.724Z,98749.13
2022-10-19T08:40:02.751Z,98748.00
2022-10-19T08:41:35.878Z,98747.19
2022-10-19T08:42:53.422Z,98743.47
2022-10-19T08:44:07.648Z,98746.56
2022-10-19T08:45:37.021Z,98740.94
2022-10-19T08:46:55.228Z,98751.41
2022-10-19T08:48:08.278Z,98746.97
2022-10-19T08:49:19.388Z,98741.97
2022-10-19T08:50:34.413Z,98741.66
2022-10-19T08:51:41.329Z,98743.63
2022-10-19T08:52:49.927Z,98738.25
2022-10-19T08:53:57.039Z,98745.69
2022-10-19T08:55:03.265Z,98741.88
2022-10-19T08:56:49.157Z,98746.62
2022-10-19T08:57:59.729Z,98744.47
2022-10-19T08:59:23.027Z,98754.06
2022-10-19T09:00:36.640Z,98750.16
2022-10-19T09:01:58.574Z,98756.34
2022-10-19T09:03:04.639Z,98756.44
2022-10-19T09:04:17.475Z,98750.87
2022-10-19T09:05:45.822Z,98751.59
2022-10-19T09:06:52.025Z,98754.81
2022-10-19T09:07:55.798Z,98745.41
2022-10-19T09:08:59.583Z,98745.53
2022-10-19T09:10:28.467Z,98740.19
2022-10-19T09:11:35.999Z,98750.19
2022-10-19T09:12:53.927Z,98742.25
2022-10-19T09:14:36.780Z,98745.13
2022-10-19T09:15:43.442Z,98735.56
2022-10-19T09:16:46.662Z,98748.53
2022-10-19T09:17:49.525Z,98739.44
2022-10-19T09:20:35.118Z,98738.22
2022-10-19T09:21:47.892Z,98737.72
2022-10-19T09:23:13.890Z,98745.84
2022-10-19T09:24:37.555Z,98749.84
2022-10-19T09:25:41.254Z,98742.44
2022-10-19T09:26:55.398Z,98751.00
2022-10-19T09:28:13.154Z,98745.09
2022-10-19T09:29:34.322Z,98746.94
2022-10-19T09:30:39.698Z,98740.66
2022-10-19T09:31:46.168Z,98745.22
2022-10-19T09:33:00.671Z,98757.16
2022-10-19T09:34:08.188Z,98745.31
2022-10-19T09:35:27.178Z,98741.59
2022-10-19T09:36:50.394Z,98740.62
2022-10-19T09:37:54.969Z,98745.03
2022-10-19T09:38:58.200Z,98744.09
2022-10-19T09:40:01.147Z,98741.31
2022-10-19T09:41:20.598Z,98744.81
2022-10-19T09:42:34.816Z,98755.03
2022-10-19T09:43:37.703Z,98758.53
2022-10-19T09:44:40.612Z,98759.00
2022-10-19T09:45:54.471Z,98757.47
2022-10-19T09:47:33.694Z,98761.78
2022-10-19T09:48:49.942Z,98754.38
2022-10-19T09:50:08.126Z,98759.50
2022-10-19T09:51:14.475Z,98754.53
2022-10-19T09:52:38.159Z,98754.34
2022-10-19T09:53:50.357Z,98757.94
2022-10-19T09:55:02.147Z,98759.06
2022-10-19T09:56:12.967Z,98758.34
2022-10-19T09:57:22.013Z,98749.66
2022-10-19T09:58:33.032Z,98751.56
2022-10-19T09:59:41.156Z,98753.44
2022-10-19T10:00:47.256Z,98751.66
2022-10-19T10:02:17.496Z,98741.13
2022-10-19T10:03:36.736Z,98741.97
2022-10-19T10:04:39.547Z,98751.53
2022-10-19T10:05:47.949Z,98752.19
2022-10-19T10:06:51.088Z,98748.59
2022-10-19T10:07:56.242Z,98752.50
2022-10-19T10:09:00.381Z,98744.56
2022-10-19T10:10:12.108Z,98747.59
2022-10-19T10:11:29.336Z,98746.31
2022-10-19T10:12:36.067Z,98746.59
2022-10-19T10:13:43.108Z,98753.00
2022-10-19T10:14:46.129Z,98737.84
2022-10-19T10:15:57.866Z,98744.31
2022-10-19T10:17:22.842Z,98746.47
2022-10-19T10:18:30.128Z,98745.16
2022-10-19T10:19:36.345Z,98745.03
2022-10-19T10:20:40.655Z,98732.47
2022-10-19T10:21:52.971Z,98734.47
2022-10-19T10:23:05.084Z,98737.63
2022-10-19T10:24:10.609Z,98741.03
2022-10-19T10:25:18.809Z,98735.47
2022-10-19T10:26:21.634Z,98738.75
2022-10-19T10:27:39.784Z,98731.56
2022-10-19T10:28:51.610Z,98729.78
2022-10-19T10:31:07.634Z,98724.97
2022-10-19T10:32:19.831Z,98730.09
2022-10-19T10:33:33.543Z,98734.47
2022-10-19T10:35:00.001Z,98726.97
2022-10-19T10:36:08.381Z,98719.06
2022-10-19T10:37:28.400Z,98723.06
2022-10-19T10:38:37.440Z,98716.06
2022-10-19T10:39:43.033Z,98713.91
2022-10-19T10:40:53.278Z,98715.44
2022-10-19T10:42:01.625Z,98713.50
2022-10-19T10:43:21.016Z,98723.56
2022-10-19T10:44:30.979Z,98718.28
2022-10-19T10:45:49.797Z,98712.63
2022-10-19T10:46:56.755Z,98720.34
2022-10-19T10:48:26.607Z,98714.50
2022-10-19T10:49:35.005Z,98719.34
2022-10-19T10:50:38.473Z,98711.06
2022-10-19T10:51:49.332Z,98706.56
2022-10-19T10:53:07.370Z,98709.75
2022-10-19T10:54:23.054Z,98715.31
2022-10-19T10:55:26.951Z,98702.72
2022-10-19T10:56:34.076Z,98703.88
2022-10-19T10:57:53.632Z,98703.16
2022-10-19T10:58:58.804Z,98696.13
2022-10-19T11:00:12.484Z,98702.78
2022-10-19T11:01:29.192Z,98698.97
2022-10-19T11:03:09.525Z,98697.22
2022-10-19T11:04:17.837Z,98686.81
2022-10-19T11:05:32.089Z,98692.94
2022-10-19T11:06:44.444Z,98693.44
2022-10-19T11:07:53.488Z,98699.22
2022-10-19T11:09:16.212Z,98701.56
2022-10-19T11:10:28.602Z,98697.16
2022-10-19T11:11:41.466Z,98688.66
2022-10-19T11:12:54.253Z,98691.88
2022-10-19T11:14:35.947Z,98687.28
2022-10-19T11:15:53.120Z,98688.88
2022-10-19T11:17:00.830Z,98680.44
2022-10-19T11:18:12.202Z,98678.00
2022-10-19T11:19:24.958Z,98685.97
2022-10-19T11:20:31.156Z,98683.19
2022-10-19T11:21:45.514Z,98685.13
2022-10-19T11:22:57.133Z,98687.19
2022-10-19T11:24:02.768Z,98679.06
2022-10-19T11:25:17.426Z,98684.41
2022-10-19T11:26:20.323Z,98673.53
2022-10-19T11:27:53.856Z,98677.03
2022-10-19T11:29:17.669Z,98687.09
2022-10-19T11:30:23.877Z,98672.81
2022-10-19T11:31:49.065Z,98678.56
2022-10-19T11:33:16.331Z,98671.22
2022-10-19T11:34:37.731Z,98666.53
2022-10-19T11:35:59.177Z,98669.09
2022-10-19T11:37:29.767Z,98664.38
2022-10-19T11:38:48.554Z,98659.03
2022-10-19T11:40:05.971Z,98673.13
2022-10-19T11:41:38.588Z,98669.44
2022-10-19T11:43:10.232Z,98671.31
2022-10-19T11:44:23.819Z,98658.44
2022-10-19T11:45:41.414Z,98658.50
2022-10-19T11:47:00.857Z,98656.44
2022-10-19T11:48:27.681Z,98662.88
2022-10-19T11:49:59.978Z,98654.66
2022-10-19T11:51:25.527Z,98652.09
2022-10-19T11:53:07.428Z,98652.69
2022-10-19T11:54:34.935Z,98659.37
2022-10-19T11:55:49.346Z,98655.25
2022-10-19T11:57:03.610Z,98658.22
2022-10-19T11:58:42.735Z,98656.59
2022-10-19T12:00:13.622Z,98645.75
2022-10-19T12:01:34.205Z,98640.62
2022-10-19T12:03:13.084Z,98644.22
2022-10-19T12:04:34.386Z,98644.22
2022-10-19T12:06:01.887Z,98657.59
2022-10-19T12:07:31.339Z,98648.97
2022-10-19T12:09:00.575Z,98651.66
2022-10-19T12:10:09.525Z,98655.69
2022-10-19T12:11:37.275Z,98649.78
2022-10-19T12:12:43.395Z,98652.19
2022-10-19T12:13:54.800Z,98643.84
2022-10-19T12:15:01.668Z,98651.25
2022-10-19T12:16:06.108Z,98642.81
2022-10-19T12:17:24.037Z,98637.88
2022-10-19T12:18:35.876Z,98637.88
2022-10-19T12:19:48.295Z,98630.47
2022-10-19T12:20:53.924Z,98638.00
2022-10-19T12:22:02.718Z,98634.28
2022-10-19T12:23:17.681Z,98636.44
2022-10-19T12:24:24.813Z,98642.63
2022-10-19T12:25:32.019Z,98634.72
2022-10-19T12:26:36.740Z,98629.97
2022-10-19T12:27:41.785Z,98640.34
2022-10-19T12:28:54.931Z,98629.87
2022-10-19T12:30:04.298Z,98640.19
2022-10-19T12:31:09.932Z,98641.50
2022-10-19T12:32:19.919Z,98639.75
2022-10-19T12:33:32.131Z,98635.72
2022-10-19T12:35:00.879Z,98639.22
2022-10-19T12:36:17.337Z,98630.19
2022-10-19T12:37:39.951Z,98645.41
2022-10-19T12:39:22.091Z,98625.16
2022-10-19T12:40:37.909Z,98640.25
2022-10-19T12:41:59.282Z,98629.78
2022-10-19T12:43:15.276Z,98636.47
2022-10-19T12:44:57.870Z,98625.78
2022-10-19T12:46:10.719Z,98630.59
2022-10-19T12:47:20.758Z,98628.66
2022-10-19T12:48:24.847Z,98622.37
2022-10-19T12:49:29.709Z,98632.66
2022-10-19T12:51:02.470Z,98635.13
2022-10-19T12:52:08.361Z,98621.97
2022-10-19T12:53:28.105Z,98622.69
2022-10-19T12:54:34.647Z,98626.81
2022-10-19T12:55:39.470Z,98623.41
2022-10-19T12:56:49.968Z,98627.13
2022-10-19T12:58:02.849Z,98628.97
2022-10-19T12:59:20.599Z,98623.00
2022-10-19T13:00:26.683Z,98620.84
2022-10-19T13:01:44.605Z,98626.91
2022-10-19T13:02:57.408Z,98615.16
2022-10-19T13:04:22.639Z,98607.78
2022-10-19T13:05:28.330Z,98598.94
2022-10-19T13:06:34.494Z,98611.38
2022-10-19T13:07:37.964Z,98590.59
2022-10-19T13:09:00.619Z,98598.94
2022-10-19T13:10:08.798Z,98607.25
2022-10-19T13:11:16.888Z,98602.00
2022-10-19T13:12:25.805Z,98607.56
2022-10-19T13:13:55.739Z,98602.53
2022-10-19T13:15:05.267Z,98597.50
2022-10-19T13:16:41.869Z,98600.69
2022-10-19T13:17:46.049Z,98597.59
2022-10-19T13:19:21.544Z,98597.87
2022-10-19T13:20:28.251Z,98608.09
2022-10-19T13:22:03.296Z,98622.47
2022-10-19T13:23:09.195Z,98613.22
2022-10-19T13:24:27.036Z,98602.62
2022-10-19T13:25:33.488Z,98613.63
2022-10-19T13:26:36.578Z,98613.13
2022-10-19T13:27:39.811Z,98609.09
2022-10-19T13:28:54.617Z,98608.28
2022-10-19T13:29:57.405Z,98611.56
2022-10-19T13:31:08.149Z,98617.03
2022-10-19T13:32:51.973Z,98610.94
2022-10-19T13:33:55.582Z,98621.16
2022-10-19T13:35:27.142Z,98620.44
2022-10-19T13:36:30.048Z,98606.66