createdAt,value
2022-12-15T00:02:15.530Z,31.27
2022-12-15T00:05:01.064Z,32.33
2022-12-15T00:07:46.470Z,33.20
2022-12-15T00:10:31.730Z,34.38
2022-12-15T00:13:17.022Z,35.35
2022-12-15T00:16:04.769Z,35.55
2022-12-15T00:18:50.124Z,33.65
2022-12-15T00:21:35.409Z,33.55
2022-12-15T00:24:20.880Z,32.83
2022-12-15T00:27:06.202Z,31.05
2022-12-15T00:29:51.626Z,30.23
2022-12-15T00:32:36.749Z,33.20
2022-12-15T00:35:21.976Z,33.65
2022-12-15T00:38:07.356Z,33.60
2022-12-15T00:40:34.125Z,33.80
2022-12-15T00:43:00.888Z,33.97
2022-12-15T00:45:47.552Z,35.28
2022-12-15T00:48:14.671Z,33.95
2022-12-15T00:50:53.337Z,32.80
2022-12-15T00:53:40.213Z,32.88
2022-12-15T00:56:26.195Z,33.03
2022-12-15T00:59:12.515Z,34.65
2022-12-15T01:01:58.318Z,32.28
2022-12-15T01:04:44.419Z,32.83
2022-12-15T01:07:29.710Z,32.58
2022-12-15T01:10:15.011Z,34.20
2022-12-15T01:13:00.295Z,33.25
2022-12-15T01:15:45.509Z,30.48
2022-12-15T01:18:30.879Z,31.90
2022-12-15T01:20:59.871Z,34.95
2022-12-15T01:23:26.668Z,34.33
2022-12-15T01:25:54.676Z,33.38
2022-12-15T01:28:22.200Z,35.10
2022-12-15T01:30:49.335Z,35.30
2022-12-15T01:33:17.375Z,32.83
2022-12-15T01:35:44.340Z,32.55
2022-12-15T01:38:11.444Z,35.45
2022-12-15T01:40:47.237Z,31.50
2022-12-15T01:43:29.383Z,35.22
2022-12-15T01:46:05.357Z,33.20
2022-12-15T01:48:38.738Z,33.88
2022-12-15T01:51:24.079Z,31.88
2022-12-15T01:54:12.615Z,32.05
2022-12-15T01:56:46.226Z,32.42
2022-12-15T01:59:20.458Z,35.75
2022-12-15T02:01:49.959Z,32.63
2022-12-15T02:04:20.690Z,35.53
2022-12-15T02:06:47.505Z,35.20
2022-12-15T02:09:15.294Z,34.78
2022-12-15T02:11:49.898Z,33.53
2022-12-15T02:14:58.027Z,34.50
2022-12-15T02:17:53.618Z,33.95
2022-12-15T02:20:52.040Z,30.27
2022-12-15T02:23:43.599Z,31.05
2022-12-15T02:26:31.820Z,32.20
2022-12-15T02:29:26.259Z,33.10
2022-12-15T02:32:06.927Z,30.38
2022-12-15T02:34:39.300Z,29.77
2022-12-15T02:37:12.416Z,32.17
2022-12-15T02:39:39.132Z,30.58
2022-12-15T02:42:05.894Z,39.38
2022-12-15T02:44:38.861Z,44.72
2022-12-15T02:47:26.835Z,38.00
2022-12-15T02:50:11.998Z,36.83
2022-12-15T02:52:41.618Z,28.83
2022-12-15T02:55:20.022Z,33.22
2022-12-15T02:57:55.827Z,30.80
2022-12-15T03:00:23.061Z,34.80
2022-12-15T03:05:20.470Z,28.45
2022-12-15T03:07:54.080Z,26.25
2022-12-15T03:10:24.502Z,30.30
2022-12-15T03:12:51.892Z,29.25
2022-12-15T03:15:19.588Z,30.98
2022-12-15T03:17:46.835Z,27.45
2022-12-15T03:22:40.838Z,28.27
2022-12-15T03:25:07.904Z,26.80
2022-12-15T03:27:35.298Z,28.77
2022-12-15T03:30:02.043Z,27.85
2022-12-15T03:32:29.720Z,29.27
2022-12-15T03:34:56.525Z,30.58
2022-12-15T03:37:23.292Z,31.35
2022-12-15T03:39:50.021Z,29.67
2022-12-15T03:42:36.682Z,32.13
2022-12-15T03:45:04.000Z,31.13
2022-12-15T03:47:30.700Z,31.92
2022-12-15T03:49:57.897Z,32.53
2022-12-15T03:54:51.167Z,19.48
2022-12-15T03:57:17.915Z,27.08
2022-12-15T03:59:44.612Z,26.15
2022-12-15T04:02:14.693Z,27.92
2022-12-15T04:04:41.559Z,30.92
2022-12-15T04:07:09.397Z,20.05
2022-12-15T04:09:36.935Z,28.80
2022-12-15T04:12:03.731Z,29.25
2022-12-15T04:14:30.545Z,27.02
2022-12-15T04:16:57.603Z,23.38
2022-12-15T04:19:42.940Z,29.13
2022-12-15T04:22:13.723Z,29.95
2022-12-15T04:25:01.790Z,26.50
2022-12-15T04:27:47.113Z,26.73
2022-12-15T04:30:32.323Z,29.40
2022-12-15T04:33:18.583Z,31.17
2022-12-15T04:36:04.312Z,28.05
2022-12-15T04:38:50.642Z,33.63
2022-12-15T04:41:37.681Z,26.90
2022-12-15T04:44:23.933Z,28.60
2022-12-15T04:47:09.048Z,29.27
2022-12-15T04:49:54.409Z,28.52
2022-12-15T04:52:39.635Z,24.08
2022-12-15T04:55:25.517Z,32.85
2022-12-15T04:58:10.580Z,32.47
2022-12-15T05:00:56.276Z,29.20
2022-12-15T05:03:41.452Z,30.58
2022-12-15T05:06:26.593Z,29.63
2022-12-15T05:09:12.975Z,31.85
2022-12-15T05:11:58.175Z,31.63
2022-12-15T05:14:43.491Z,31.02
2022-12-15T05:17:28.590Z,30.58
2022-12-15T05:20:13.790Z,30.05
2022-12-15T05:22:59.029Z,30.73
2022-12-15T05:25:44.248Z,30.63
2022-12-15T05:28:29.556Z,31.50
2022-12-15T05:31:14.836Z,91.72
2022-12-15T05:33:41.675Z,92.68
2022-12-15T05:36:08.695Z,34.92
2022-12-15T05:38:35.395Z,31.00
2022-12-15T05:41:02.147Z,31.23
2022-12-15T05:43:29.296Z,33.65
2022-12-15T05:45:56.350Z,33.45
2022-12-15T05:48:23.102Z,31.58
2022-12-15T05:50:50.596Z,31.08
2022-12-15T05:53:17.364Z,31.38
2022-12-15T05:55:44.099Z,33.45
2022-12-15T05:58:10.791Z,32.67
2022-12-15T06:00:37.634Z,31.00
2022-12-15T06:03:04.606Z,31.95
2022-12-15T06:05:31.378Z,33.75
2022-12-15T06:08:00.041Z,34.75
2022-12-15T06:10:27.384Z,32.10
2022-12-15T06:12:54.331Z,31.77
2022-12-15T06:15:21.083Z,33.00
2022-12-15T06:17:49.678Z,32.13
2022-12-15T06:20:17.120Z,32.67
2022-12-15T06:25:17.712Z,29.70
2022-12-15T06:27:44.419Z,30.48
2022-12-15T06:30:11.415Z,33.35
2022-12-15T06:32:38.129Z,32.88
2022-12-15T06:35:05.275Z,31.20
2022-12-15T06:37:31.973Z,31.45
2022-12-15T06:39:58.905Z,30.75
2022-12-15T06:42:25.644Z,30.42
2022-12-15T06:44:52.387Z,32.17
2022-12-15T06:47:19.120Z,32.05
2022-12-15T06:49:45.799Z,31.33
2022-12-15T06:52:12.600Z,31.92
2022-12-15T06:54:39.277Z,33.13
2022-12-15T06:57:05.963Z,32.42
2022-12-15T06:59:32.921Z,34.20
2022-12-15T07:02:00.703Z,33.28
2022-12-15T07:04:27.697Z,36.88
2022-12-15T07:09:21.703Z,34.95
2022-12-15T07:14:18.134Z,33.97
2022-12-15T07:16:46.129Z,34.50
2022-12-15T07:19:13.513Z,44.60
2022-12-15T07:21:41.219Z,42.05
2022-12-15T07:24:10.862Z,34.30
2022-12-15T07:26:37.623Z,36.70
2022-12-15T07:29:04.427Z,34.17
2022-12-15T07:31:32.122Z,34.83
2022-12-15T07:33:59.378Z,33.65
2022-12-15T07:39:00.928Z,33.80
2022-12-15T07:41:28.507Z,40.10
2022-12-15T07:43:55.279Z,42.03
2022-12-15T07:46:22.039Z,38.05
2022-12-15T07:48:50.790Z,33.97
2022-12-15T07:51:20.183Z,32.35
2022-12-15T07:53:51.114Z,27.65
2022-12-15T07:56:19.336Z,26.00
2022-12-15T07:58:46.147Z,27.25
2022-12-15T08:01:14.768Z,25.08
2022-12-15T08:03:41.835Z,24.48
2022-12-15T08:06:11.710Z,28.70
2022-12-15T08:08:39.489Z,24.15
2022-12-15T08:11:11.711Z,21.85
2022-12-15T08:16:27.559Z,26.52
2022-12-15T08:18:54.558Z,24.42
2022-12-15T08:21:21.243Z,24.45
2022-12-15T08:23:49.521Z,21.08
2022-12-15T08:26:18.789Z,27.90
2022-12-15T08:28:46.023Z,27.15
2022-12-15T08:31:21.104Z,25.38
2022-12-15T08:33:49.082Z,12.85
2022-12-15T08:36:18.104Z,21.20
2022-12-15T08:38:45.771Z,24.33
2022-12-15T08:41:23.223Z,26.75
2022-12-15T08:43:51.076Z,26.73
2022-12-15T08:46:19.732Z,28.38
2022-12-15T08:48:47.505Z,25.20
2022-12-15T08:51:14.939Z,29.73
2022-12-15T08:53:41.761Z,31.77
2022-12-15T08:56:12.213Z,29.80
2022-12-15T08:58:39.942Z,30.65
2022-12-15T09:01:10.868Z,30.35
2022-12-15T09:03:37.797Z,32.20
2022-12-15T09:06:06.413Z,32.78
2022-12-15T09:08:33.998Z,32.17
2022-12-15T09:11:01.653Z,31.10
2022-12-15T09:13:29.199Z,32.22
2022-12-15T09:16:09.820Z,29.02
2022-12-15T09:18:37.888Z,29.00
2022-12-15T09:21:07.897Z,27.23
2022-12-15T09:23:36.604Z,28.25
2022-12-15T09:26:06.945Z,27.58
2022-12-15T09:28:34.159Z,29.35
2022-12-15T09:33:36.478Z,31.92
2022-12-15T09:36:04.183Z,31.00
2022-12-15T09:38:35.016Z,31.70
2022-12-15T09:41:13.874Z,32.63
2022-12-15T09:44:17.946Z,31.70
2022-12-15T09:47:21.489Z,33.15
2022-12-15T09:49:53.295Z,29.77
2022-12-15T09:52:29.581Z,31.73
2022-12-15T09:54:58.554Z,32.50
2022-12-15T09:57:43.447Z,33.83
2022-12-15T10:00:21.714Z,31.30
2022-12-15T10:03:26.417Z,32.33
2022-12-15T10:09:00.408Z,31.13
2022-12-15T10:12:06.594Z,33.92
2022-12-15T10:14:42.659Z,31.23
2022-12-15T10:17:21.631Z,32.90
2022-12-15T10:19:55.385Z,30.65
2022-12-15T10:22:26.461Z,36.40
2022-12-15T10:25:11.058Z,34.22
2022-12-15T10:28:02.900Z,34.83
2022-12-15T10:30:30.236Z,32.03
2022-12-15T10:33:07.742Z,33.45
2022-12-15T10:35:40.574Z,35.28
2022-12-15T10:38:40.364Z,34.40
2022-12-15T10:41:12.371Z,33.70
2022-12-15T10:43:41.979Z,32.38
2022-12-15T10:46:27.267Z,32.83
2022-12-15T10:49:24.248Z,31.15
2022-12-15T10:51:57.607Z,34.65
2022-12-15T10:54:36.704Z,31.60
2022-12-15T10:57:21.091Z,33.28
2022-12-15T10:59:50.229Z,30.98
2022-12-15T11:02:28.576Z,31.90
2022-12-15T11:04:59.600Z,31.45
2022-12-15T11:07:53.638Z,32.65
2022-12-15T11:10:24.627Z,32.60
2022-12-15T11:13:16.368Z,30.27
2022-12-15T11:15:56.608Z,29.40
2022-12-15T11:18:36.019Z,27.67
2022-12-15T11:21:11.114Z,28.25
2022-12-15T11:23:50.956Z,29.55
2022-12-15T11:26:30.497Z,29.90
2022-12-15T11:29:01.906Z,27.73
2022-12-15T11:31:41.798Z,31.27
2022-12-15T11:34:18.024Z,31.15
2022-12-15T11:37:06.360Z,32.10
2022-12-15T11:40:18.088Z,34.03
2022-12-15T11:43:25.272Z,27.23
2022-12-15T11:46:00.862Z,27.50
2022-12-15T11:48:48.944Z,30.95
2022-12-15T11:51:24.768Z,33.03
2022-12-15T11:54:11.038Z,34.45
2022-12-15T11:56:45.440Z,33.70
2022-12-15T11:59:46.428Z,33.20
2022-12-15T12:02:19.505Z,33.17
2022-12-15T12:05:23.503Z,33.05
2022-12-15T12:07:58.856Z,31.73
2022-12-15T12:10:46.139Z,33.38
2022-12-15T12:16:18.120Z,31.17
2022-12-15T12:19:10.359Z,32.20
2022-12-15T12:21:45.070Z,32.60
2022-12-15T12:24:24.955Z,31.88
2022-12-15T12:27:24.406Z,32.75
2022-12-15T12:29:55.780Z,34.55
2022-12-15T12:32:40.893Z,32.67
2022-12-15T12:35:33.430Z,33.35
2022-12-15T12:41:07.004Z,39.08
2022-12-15T12:43:35.814Z,36.33
2022-12-15T12:46:05.568Z,37.97
2022-12-15T12:48:50.339Z,37.72
2022-12-15T12:51:35.868Z,37.10
2022-12-15T12:54:10.702Z,39.22
2022-12-15T12:56:44.297Z,41.10
2022-12-15T12:59:30.371Z,36.50
2022-12-15T13:02:15.194Z,40.45
2022-12-15T13:04:49.333Z,38.83
2022-12-15T13:07:40.834Z,39.40
2022-12-15T13:10:07.570Z,40.50
2022-12-15T13:12:54.021Z,42.20
2022-12-15T13:15:27.024Z,37.00
2022-12-15T13:18:16.542Z,44.35
2022-12-15T13:20:45.532Z,48.88
2022-12-15T13:23:21.706Z,43.22
2022-12-15T13:25:57.588Z,40.00
2022-12-15T13:28:36.497Z,40.28
2022-12-15T13:31:21.759Z,73.32
2022-12-15T13:34:00.947Z,36.47
2022-12-15T13:36:36.737Z,37.65
2022-12-15T13:39:12.573Z,37.17
2022-12-15T13:42:23.496Z,36.67
2022-12-15T13:44:52.716Z,36.40
2022-12-15T13:47:19.369Z,42.58
2022-12-15T13:50:02.826Z,46.60
2022-12-15T13:53:08.472Z,42.15
2022-12-15T13:55:30.996Z,43.25
2022-12-15T13:58:03.575Z,56.50
2022-12-15T14:00:30.311Z,59.38
2022-12-15T14:03:17.358Z,56.25
2022-12-15T14:05:59.245Z,51.80
2022-12-15T14:08:29.439Z,46.60
2022-12-15T14:10:58.544Z,48.72
2022-12-15T14:13:30.055Z,51.55
2022-12-15T14:16:16.794Z,47.90
2022-12-15T14:18:45.994Z,48.00
2022-12-15T14:21:24.614Z,47.90
2022-12-15T14:24:36.481Z,46.47
2022-12-15T14:26:38.156Z,44.13
2022-12-15T14:29:06.333Z,46.05
2022-12-15T14:31:33.617Z,49.88
2022-12-15T14:34:08.950Z,48.03
2022-12-15T14:36:36.134Z,51.80
2022-12-15T14:41:39.642Z,49.05
2022-12-15T14:44:39.218Z,50.00
2022-12-15T14:47:16.639Z,44.45
2022-12-15T14:49:45.730Z,50.40
2022-12-15T14:52:21.325Z,49.72
2022-12-15T14:54:54.090Z,49.53
2022-12-15T14:57:43.672Z,45.50
2022-12-15T15:00:27.870Z,42.92
2022-12-15T15:03:10.164Z,32.60
2022-12-15T15:03:12.826Z,33.60
2022-12-15T15:03:20.228Z,44.95
2022-12-15T15:06:00.023Z,49.92
2022-12-15T15:08:31.874Z,46.05
2022-12-15T15:11:18.302Z,48.25
2022-12-15T15:13:45.810Z,47.38
2022-12-15T15:16:18.923Z,49.95
2022-12-15T15:18:51.152Z,47.15
2022-12-15T15:21:22.719Z,47.72
2022-12-15T15:24:29.779Z,46.42
2022-12-15T15:27:29.266Z,47.53
2022-12-15T15:30:22.146Z,49.75
2022-12-15T15:32:59.320Z,47.25
2022-12-15T15:35:31.414Z,47.75
2022-12-15T15:38:27.110Z,47.88
2022-12-15T15:40:56.580Z,50.85
2022-12-15T15:43:25.306Z,48.92
2022-12-15T15:46:03.068Z,49.28
2022-12-15T15:48:36.432Z,50.28
2022-12-15T15:51:05.493Z,54.70
2022-12-15T15:53:34.164Z,94.15
2022-12-15T15:56:02.847Z,55.42
2022-12-15T15:58:30.025Z,54.17
2022-12-15T16:00:57.099Z,55.03
2022-12-15T16:03:24.160Z,53.55
2022-12-15T16:08:23.303Z,52.75
2022-12-15T16:10:50.627Z,53.42
2022-12-15T16:13:25.542Z,57.03
2022-12-15T16:15:52.716Z,53.35
2022-12-15T16:18:20.095Z,54.92
2022-12-15T16:23:20.063Z,64.13
2022-12-15T16:25:50.953Z,59.08
2022-12-15T16:28:23.364Z,57.33
2022-12-15T16:30:50.821Z,59.28
2022-12-15T16:33:17.895Z,82.25
2022-12-15T16:35:48.156Z,77.25
2022-12-15T16:38:22.653Z,52.15
2022-12-15T16:40:49.571Z,54.28
2022-12-15T16:43:22.623Z,50.90
2022-12-15T16:45:55.071Z,49.35
2022-12-15T16:48:22.255Z,51.75
2022-12-15T16:53:27.373Z,49.33
2022-12-15T16:55:56.148Z,50.17
2022-12-15T16:58:25.198Z,50.50
2022-12-15T17:00:53.868Z,48.88
2022-12-15T17:03:28.533Z,50.75
2022-12-15T17:06:01.593Z,49.65
2022-12-15T17:08:42.212Z,47.83
2022-12-15T17:11:18.995Z,47.90
2022-12-15T17:13:51.115Z,46.67
2022-12-15T17:16:23.090Z,46.10
2022-12-15T17:18:50.667Z,45.65
2022-12-15T17:21:21.228Z,48.20
2022-12-15T17:23:52.978Z,46.33
2022-12-15T17:26:29.172Z,45.80
2022-12-15T17:29:01.148Z,45.83
2022-12-15T17:31:34.672Z,47.88
2022-12-15T17:34:02.651Z,46.10
2022-12-15T17:36:29.534Z,44.80
2022-12-15T17:38:59.292Z,45.53
2022-12-15T17:41:59.306Z,42.72
2022-12-15T17:44:37.488Z,46.72
2022-12-15T17:47:07.861Z,45.50
2022-12-15T17:49:37.778Z,48.42
2022-12-15T17:52:27.911Z,48.38
2022-12-15T17:54:55.690Z,46.72
2022-12-15T17:57:22.561Z,46.50
2022-12-15T17:59:49.269Z,49.50
2022-12-15T18:02:16.247Z,47.00
2022-12-15T18:04:43.641Z,47.55
2022-12-15T18:09:52.049Z,45.85
2022-12-15T18:12:22.318Z,48.15
2022-12-15T18:14:49.140Z,50.05
2022-12-15T18:17:16.100Z,50.15
2022-12-15T18:19:42.775Z,51.50
2022-12-15T18:22:24.074Z,47.83
2022-12-15T18:24:52.890Z,51.45
2022-12-15T18:27:25.501Z,48.42
2022-12-15T18:29:52.899Z,49.15
2022-12-15T18:32:22.601Z,48.65
2022-12-15T18:34:49.404Z,48.10
2022-12-15T18:37:18.186Z,50.50
2022-12-15T18:39:47.274Z,49.38
2022-12-15T18:42:19.558Z,47.53
2022-12-15T18:44:52.216Z,48.88
2022-12-15T18:47:22.109Z,49.10
2022-12-15T18:49:49.266Z,50.22
2022-12-15T18:52:21.571Z,48.80
2022-12-15T18:54:50.214Z,51.25
2022-12-15T18:57:31.389Z,48.30
2022-12-15T19:00:07.925Z,49.83
2022-12-15T19:02:34.841Z,46.25
2022-12-15T19:05:01.679Z,50.40
2022-12-15T19:07:28.375Z,48.58
2022-12-15T19:09:55.241Z,47.58
2022-12-15T19:12:22.276Z,45.08
2022-12-15T19:14:52.045Z,48.00
2022-12-15T19:17:42.852Z,45.72
2022-12-15T19:20:38.217Z,46.80
2022-12-15T19:23:06.211Z,49.28
2022-12-15T19:25:33.598Z,47.70
2022-12-15T19:28:01.328Z,45.47
2022-12-15T19:30:37.039Z,48.90
2022-12-15T19:33:07.762Z,47.10
2022-12-15T19:35:34.700Z,50.63
2022-12-15T19:38:03.067Z,50.25
2022-12-15T19:40:32.389Z,49.97
2022-12-15T19:43:00.242Z,50.45
2022-12-15T19:45:30.386Z,50.35
2022-12-15T19:47:57.682Z,51.17
2022-12-15T19:50:37.180Z,49.92
2022-12-15T19:53:11.098Z,51.92
2022-12-15T19:55:38.660Z,52.05
2022-12-15T19:58:45.539Z,51.67
2022-12-15T20:01:15.340Z,52.20
2022-12-15T20:03:45.768Z,50.33
2022-12-15T20:06:24.209Z,50.08
2022-12-15T20:08:54.799Z,48.55
2022-12-15T20:11:25.858Z,46.75
2022-12-15T20:13:53.369Z,50.95
2022-12-15T20:16:21.072Z,49.15
2022-12-15T20:18:50.859Z,48.63
2022-12-15T20:21:22.320Z,48.08
2022-12-15T20:24:02.132Z,49.63
2022-12-15T20:26:30.203Z,47.88
2022-12-15T20:28:56.938Z,48.97
2022-12-15T20:31:25.382Z,48.50
2022-12-15T20:33:52.828Z,62.88
2022-12-15T20:36:25.172Z,45.70
2022-12-15T20:38:52.749Z,42.42
2022-12-15T20:41:25.289Z,49.35
2022-12-15T20:43:54.556Z,49.75
2022-12-15T20:46:27.297Z,50.75
2022-12-15T20:48:55.380Z,49.97
2022-12-15T20:51:28.430Z,55.85
2022-12-15T20:53:57.468Z,51.10
2022-12-15T20:56:24.509Z,52.95
2022-12-15T20:58:56.667Z,53.65
2022-12-15T21:01:33.590Z,54.42
2022-12-15T21:04:02.769Z,52.13
2022-12-15T21:06:30.030Z,50.80
2022-12-15T21:11:26.736Z,50.25
2022-12-15T21:13:56.707Z,55.35
2022-12-15T21:16:27.734Z,69.10
2022-12-15T21:19:19.148Z,62.08
2022-12-15T21:21:55.220Z,54.87
2022-12-15T21:24:28.233Z,56.67
2022-12-15T21:26:56.015Z,60.33
2022-12-15T21:29:25.459Z,57.33
2022-12-15T21:31:52.712Z,55.22
2022-12-15T21:36:50.077Z,51.30
2022-12-15T21:39:30.063Z,48.15
2022-12-15T21:41:59.980Z,47.92
2022-12-15T21:44:26.728Z,44.60
2022-12-15T21:46:53.418Z,44.20
2022-12-15T21:49:21.769Z,46.58
2022-12-15T21:51:52.856Z,45.90
2022-12-15T21:54:30.906Z,50.13
2022-12-15T21:56:59.566Z,48.22
2022-12-15T21:59:30.160Z,48.95
2022-12-15T22:01:57.181Z,46.50
2022-12-15T22:04:28.224Z,48.90
2022-12-15T22:06:55.007Z,48.60
2022-12-15T22:09:21.834Z,50.67
2022-12-15T22:11:51.252Z,48.80
2022-12-15T22:14:27.153Z,55.45
2022-12-15T22:16:54.446Z,50.42
2022-12-15T22:19:21.981Z,52.10
2022-12-15T22:24:15.464Z,49.47
2022-12-15T22:26:42.463Z,51.40
2022-12-15T22:29:18.407Z,51.83
2022-12-15T22:31:45.206Z,51.25
2022-12-15T22:34:22.392Z,49.67
2022-12-15T22:36:50.448Z,50.05
2022-12-15T22:39:18.902Z,51.42
2022-12-15T22:41:48.100Z,54.35
2022-12-15T22:44:26.908Z,52.40
2022-12-15T22:46:56.614Z,52.42
2022-12-15T22:49:32.405Z,48.72
2022-12-15T22:51:59.091Z,47.55
2022-12-15T22:54:28.890Z,48.20
2022-12-15T22:57:04.410Z,46.95
2022-12-15T22:59:42.479Z,39.17
2022-12-15T23:02:10.522Z,41.90
2022-12-15T23:04:37.265Z,41.95
2022-12-15T23:07:05.922Z,45.78
2022-12-15T23:09:32.679Z,46.83
2022-12-15T23:11:59.371Z,43.92
2022-12-15T23:14:44.479Z,47.22
2022-12-15T23:17:12.882Z,52.83
2022-12-15T23:19:46.538Z,52.25
2022-12-15T23:22:14.142Z,53.05
2022-12-15T23:24:40.971Z,53.42
2022-12-15T23:27:11.578Z,55.85
2022-12-15T23:29:38.468Z,52.03
2022-12-15T23:32:06.040Z,53.28
2022-12-15T23:34:32.767Z,53.40
2022-12-15T23:36:59.553Z,48.22
2022-12-15T23:39:26.275Z,59.28
2022-12-15T23:41:53.034Z,58.55
2022-12-15T23:44:20.179Z,51.78
2022-12-15T23:46:47.012Z,51.83
2022-12-15T23:49:13.937Z,31.42
2022-12-15T23:51:40.705Z,41.67
2022-12-15T23:54:07.426Z,33.15
2022-12-15T23:56:34.928Z,36.17
2022-12-15T23:59:01.714Z,34.17
