createdAt,value
2023-10-04T00:00:36.497Z,87.10
2023-10-04T00:03:03.704Z,86.30
2023-10-04T00:05:31.741Z,86.40
2023-10-04T00:07:58.710Z,86.50
2023-10-04T00:10:25.837Z,86.50
2023-10-04T00:12:56.596Z,86.60
2023-10-04T00:15:26.702Z,86.50
2023-10-04T00:17:54.714Z,86.70
2023-10-04T00:20:23.237Z,86.70
2023-10-04T00:22:50.196Z,86.80
2023-10-04T00:25:22.312Z,86.80
2023-10-04T00:27:57.323Z,86.90
2023-10-04T00:30:27.126Z,87.80
2023-10-04T00:32:55.357Z,87.00
2023-10-04T00:35:23.053Z,87.10
2023-10-04T00:37:57.640Z,87.00
2023-10-04T00:40:30.840Z,87.10
2023-10-04T00:43:00.659Z,87.10
2023-10-04T00:45:28.934Z,88.00
2023-10-04T00:47:59.790Z,87.20
2023-10-04T00:50:33.574Z,87.40
2023-10-04T00:53:02.388Z,87.40
2023-10-04T00:55:30.715Z,87.50
2023-10-04T00:57:58.393Z,87.50
2023-10-04T01:00:27.188Z,87.60
2023-10-04T01:02:54.546Z,87.70
2023-10-04T01:05:28.208Z,87.80
2023-10-04T01:07:55.498Z,87.90
2023-10-04T01:10:27.954Z,87.90
2023-10-04T01:12:56.874Z,88.00
2023-10-04T01:15:27.089Z,88.00
2023-10-04T01:17:59.028Z,88.10
2023-10-04T01:20:29.196Z,88.10
2023-10-04T01:23:02.049Z,88.20
2023-10-04T01:25:30.254Z,88.20
2023-10-04T01:27:57.190Z,88.30
2023-10-04T01:30:24.288Z,88.40
2023-10-04T01:32:51.722Z,88.40
2023-10-04T01:35:28.835Z,88.40
2023-10-04T01:37:56.014Z,88.40
2023-10-04T01:40:32.694Z,88.50
2023-10-04T01:43:00.845Z,88.40
2023-10-04T01:45:27.775Z,89.30
2023-10-04T01:47:54.741Z,88.40
2023-10-04T01:50:21.590Z,88.40
2023-10-04T01:52:49.317Z,88.40
2023-10-04T01:55:18.934Z,88.40
2023-10-04T01:57:47.049Z,88.40
2023-10-04T02:00:19.987Z,88.40
2023-10-04T02:02:48.231Z,88.50
2023-10-04T02:05:21.344Z,88.60
2023-10-04T02:07:48.197Z,88.70
2023-10-04T02:10:15.086Z,88.80
2023-10-04T02:12:44.796Z,88.90
2023-10-04T02:15:16.443Z,88.90
2023-10-04T02:17:47.438Z,89.00
2023-10-04T02:20:20.016Z,89.10
2023-10-04T02:22:46.814Z,89.20
2023-10-04T02:25:14.693Z,89.30
2023-10-04T02:27:45.286Z,89.30
2023-10-04T02:30:17.080Z,89.40
2023-10-04T02:32:44.939Z,89.40
2023-10-04T02:35:20.948Z,89.40
2023-10-04T02:37:49.028Z,89.60
2023-10-04T02:40:16.282Z,89.60
2023-10-04T02:42:46.264Z,89.70
2023-10-04T02:45:19.604Z,89.80
2023-10-04T02:47:49.537Z,89.80
2023-10-04T02:50:18.565Z,89.90
2023-10-04T02:52:46.019Z,90.00
2023-10-04T02:55:16.986Z,90.00
2023-10-04T02:57:44.261Z,90.00
2023-10-04T03:00:17.244Z,90.00
2023-10-04T03:02:54.481Z,90.10
2023-10-04T03:05:21.947Z,90.10
2023-10-04T03:07:51.474Z,90.10
2023-10-04T03:10:26.063Z,90.10
2023-10-04T03:12:54.764Z,90.10
2023-10-04T03:15:25.225Z,90.10
2023-10-04T03:17:55.257Z,90.10
2023-10-04T03:20:24.765Z,90.10
2023-10-04T03:22:56.558Z,90.10
2023-10-04T03:25:27.773Z,90.10
2023-10-04T03:27:55.315Z,90.10
2023-10-04T03:30:22.368Z,90.20
2023-10-04T03:32:57.883Z,90.20
2023-10-04T03:35:27.655Z,90.30
2023-10-04T03:37:59.755Z,90.40
2023-10-04T03:40:36.133Z,90.40
2023-10-04T03:43:08.203Z,90.40
2023-10-04T03:45:41.106Z,90.50
2023-10-04T03:48:17.676Z,90.50
2023-10-04T03:50:49.681Z,90.50
2023-10-04T03:53:16.948Z,90.60
2023-10-04T03:55:44.335Z,90.60
2023-10-04T03:58:13.162Z,90.60
2023-10-04T04:00:40.759Z,90.60
2023-10-04T04:03:08.370Z,90.60
2023-10-04T04:05:40.385Z,91.00
2023-10-04T04:08:07.188Z,90.60
2023-10-04T04:10:34.131Z,90.70
2023-10-04T04:13:01.272Z,90.70
2023-10-04T04:15:32.569Z,90.70
2023-10-04T04:17:59.355Z,90.70
2023-10-04T04:20:27.665Z,90.70
2023-10-04T04:22:57.163Z,90.70
2023-10-04T04:25:25.091Z,90.70
2023-10-04T04:27:53.336Z,90.70
2023-10-04T04:30:25.142Z,90.70
2023-10-04T04:32:59.382Z,90.80
2023-10-04T04:35:36.045Z,91.10
2023-10-04T04:38:33.945Z,90.80
2023-10-04T04:41:05.546Z,90.80
2023-10-04T04:43:38.576Z,90.80
2023-10-04T04:46:13.711Z,90.80
2023-10-04T04:48:41.550Z,90.80
2023-10-04T04:51:11.851Z,90.80
2023-10-04T04:53:43.830Z,90.80
2023-10-04T04:56:22.853Z,90.80
2023-10-04T04:58:49.716Z,90.80
2023-10-04T05:01:17.639Z,90.80
2023-10-04T05:03:47.131Z,90.90
2023-10-04T05:06:17.363Z,90.90
2023-10-04T05:08:44.489Z,90.90
2023-10-04T05:11:11.422Z,90.90
2023-10-04T05:13:38.248Z,91.00
2023-10-04T05:16:08.597Z,91.00
2023-10-04T05:18:36.381Z,91.00
2023-10-04T05:21:05.378Z,91.00
2023-10-04T05:23:32.507Z,91.00
2023-10-04T05:26:01.148Z,91.00
2023-10-04T05:28:31.114Z,91.10
2023-10-04T05:30:58.673Z,91.10
2023-10-04T05:33:25.598Z,91.10
2023-10-04T05:35:57.184Z,91.10
2023-10-04T05:38:24.927Z,91.20
2023-10-04T05:40:52.268Z,91.20
2023-10-04T05:43:19.919Z,91.60
2023-10-04T05:45:48.932Z,91.20
2023-10-04T05:48:20.138Z,91.20
2023-10-04T05:50:50.474Z,91.60
2023-10-04T05:53:21.258Z,91.20
2023-10-04T05:55:49.859Z,91.20
2023-10-04T05:58:18.219Z,91.30
2023-10-04T06:00:54.217Z,91.30
2023-10-04T06:03:22.647Z,91.40
2023-10-04T06:05:52.020Z,91.40
2023-10-04T06:08:22.726Z,91.40
2023-10-04T06:10:52.496Z,91.50
2023-10-04T06:13:20.125Z,91.50
2023-10-04T06:15:49.637Z,91.50
2023-10-04T06:18:20.966Z,91.50
2023-10-04T06:20:47.811Z,91.60
2023-10-04T06:23:16.289Z,91.60
2023-10-04T06:25:46.212Z,91.60
2023-10-04T06:28:14.752Z,91.60
2023-10-04T06:30:43.406Z,91.60
2023-10-04T06:33:12.809Z,91.70
2023-10-04T06:35:40.364Z,91.70
2023-10-04T06:38:09.142Z,91.70
2023-10-04T06:40:37.383Z,91.70
2023-10-04T06:43:05.725Z,92.10
2023-10-04T06:45:34.026Z,91.70
2023-10-04T06:48:02.870Z,91.80
2023-10-04T06:50:33.954Z,91.80
2023-10-04T06:53:05.108Z,91.80
2023-10-04T06:55:33.740Z,91.80
2023-10-04T06:58:01.852Z,91.90
2023-10-04T07:00:31.992Z,91.90
2023-10-04T07:02:59.464Z,92.00
2023-10-04T07:05:36.352Z,91.90
2023-10-04T07:08:05.629Z,92.00
2023-10-04T07:10:32.888Z,92.00
2023-10-04T07:13:01.325Z,92.10
2023-10-04T07:15:29.462Z,92.10
2023-10-04T07:17:57.251Z,92.10
2023-10-04T07:20:25.952Z,92.20
2023-10-04T07:23:00.298Z,92.20
2023-10-04T07:25:28.738Z,92.20
2023-10-04T07:27:58.150Z,92.30
2023-10-04T07:30:28.758Z,92.30
2023-10-04T07:32:55.953Z,92.30
2023-10-04T07:35:26.986Z,92.40
2023-10-04T07:37:57.468Z,92.40
2023-10-04T07:40:27.206Z,92.40
2023-10-04T07:42:55.279Z,92.50
2023-10-04T07:45:27.047Z,92.50
2023-10-04T07:47:53.959Z,92.90
2023-10-04T07:50:25.704Z,92.60
2023-10-04T07:52:57.918Z,92.50
2023-10-04T07:55:26.724Z,92.50
2023-10-04T07:57:59.965Z,92.70
2023-10-04T08:00:27.516Z,92.50
2023-10-04T08:02:54.609Z,92.50
2023-10-04T08:05:24.867Z,92.50
2023-10-04T08:07:53.345Z,92.50
2023-10-04T08:10:24.534Z,92.50
2023-10-04T08:12:54.192Z,92.40
2023-10-04T08:15:23.635Z,92.40
2023-10-04T08:17:50.882Z,92.40
2023-10-04T08:20:18.634Z,92.30
2023-10-04T08:22:46.266Z,92.30
2023-10-04T08:25:19.620Z,92.30
2023-10-04T08:27:46.995Z,92.20
2023-10-04T08:30:16.036Z,92.20
2023-10-04T08:35:23.191Z,92.10
2023-10-04T08:37:54.302Z,92.10
2023-10-04T08:40:26.371Z,92.00
2023-10-04T08:42:53.215Z,92.00
2023-10-04T08:45:21.452Z,92.00
2023-10-04T08:47:58.431Z,91.90
2023-10-04T08:50:45.257Z,91.90
2023-10-04T08:53:39.751Z,91.90
2023-10-04T08:56:19.764Z,91.90
2023-10-04T08:58:49.012Z,91.80
2023-10-04T09:01:17.318Z,91.80
2023-10-04T09:03:45.291Z,91.80
2023-10-04T09:06:15.769Z,91.70
2023-10-04T09:08:43.074Z,91.70
2023-10-04T09:11:13.896Z,91.60
2023-10-04T09:13:58.751Z,91.50
2023-10-04T09:16:30.709Z,91.40
2023-10-04T09:19:10.143Z,91.20
2023-10-04T09:21:39.735Z,91.20
2023-10-04T09:24:14.373Z,91.10
2023-10-04T09:26:51.312Z,91.20
2023-10-04T09:29:33.452Z,91.10
2023-10-04T09:32:01.718Z,91.10
2023-10-04T09:34:29.637Z,91.00
2023-10-04T09:36:57.485Z,90.80
2023-10-04T09:39:34.288Z,90.70
2023-10-04T09:42:05.253Z,90.70
2023-10-04T09:44:35.335Z,90.60
2023-10-04T09:47:03.461Z,90.60
2023-10-04T09:49:36.903Z,90.50
2023-10-04T09:52:16.247Z,90.50
2023-10-04T09:54:43.395Z,90.20
2023-10-04T09:57:14.365Z,90.20
2023-10-04T09:59:44.619Z,90.20
2023-10-04T10:02:11.547Z,90.10
2023-10-04T10:04:44.936Z,90.00
2023-10-04T10:07:23.096Z,90.20
2023-10-04T10:10:13.484Z,90.10
2023-10-04T10:12:44.771Z,90.00
2023-10-04T10:15:14.080Z,90.00
2023-10-04T10:17:44.566Z,90.00
2023-10-04T10:20:12.590Z,89.90
2023-10-04T10:22:58.747Z,89.70
2023-10-04T10:25:30.648Z,89.50
2023-10-04T10:27:58.696Z,89.60
2023-10-04T10:30:29.593Z,89.30
2023-10-04T10:33:00.872Z,89.30
2023-10-04T10:35:59.493Z,89.10
2023-10-04T10:38:41.721Z,88.70
2023-10-04T10:41:30.704Z,88.30
2023-10-04T10:44:13.238Z,88.40
2023-10-04T10:47:03.632Z,87.90
2023-10-04T10:49:40.672Z,88.00
2023-10-04T10:52:32.157Z,88.00
2023-10-04T10:55:00.796Z,87.80
2023-10-04T10:57:30.258Z,87.40
2023-10-04T10:59:58.856Z,87.20
2023-10-04T11:02:27.358Z,86.50
2023-10-04T11:04:55.618Z,86.00
2023-10-04T11:07:24.404Z,86.20
2023-10-04T11:09:55.083Z,85.00
2023-10-04T11:12:23.384Z,84.90
2023-10-04T11:14:51.684Z,84.60
2023-10-04T11:17:21.502Z,84.60
2023-10-04T11:19:51.779Z,84.20
2023-10-04T11:22:18.691Z,84.00
2023-10-04T11:24:45.844Z,83.10
2023-10-04T11:27:18.147Z,83.90
2023-10-04T11:29:45.078Z,83.80
2023-10-04T11:32:12.662Z,83.20
2023-10-04T11:34:43.763Z,82.60
2023-10-04T11:37:11.257Z,82.20
2023-10-04T11:39:41.103Z,82.00
2023-10-04T11:42:23.279Z,81.90
2023-10-04T11:44:50.813Z,81.60
2023-10-04T11:47:33.626Z,82.30
2023-10-04T11:50:02.548Z,81.50
2023-10-04T11:52:33.548Z,81.60
2023-10-04T11:55:01.145Z,81.60
2023-10-04T11:57:29.760Z,81.70
2023-10-04T12:00:00.411Z,81.80
2023-10-04T12:02:27.408Z,81.60
2023-10-04T12:04:54.640Z,81.40
2023-10-04T12:07:22.096Z,81.00
2023-10-04T12:09:49.358Z,80.70
2023-10-04T12:12:18.817Z,80.30
2023-10-04T12:14:46.379Z,80.00
2023-10-04T12:17:13.383Z,79.60
2023-10-04T12:19:41.050Z,79.40
2023-10-04T12:22:12.731Z,79.40
2023-10-04T12:24:40.702Z,79.30
2023-10-04T12:27:09.882Z,79.50
2023-10-04T12:29:38.687Z,79.50
2023-10-04T12:32:08.488Z,79.50
2023-10-04T12:34:36.056Z,79.20
2023-10-04T12:37:04.189Z,79.10
2023-10-04T12:39:32.410Z,79.10
2023-10-04T12:42:03.003Z,79.10
2023-10-04T12:44:30.203Z,79.20
2023-10-04T12:47:00.340Z,79.00
2023-10-04T12:49:27.544Z,78.90
2023-10-04T12:51:55.861Z,79.10
2023-10-04T12:54:25.553Z,78.90
2023-10-04T12:56:56.389Z,78.80
2023-10-04T12:59:24.901Z,78.80
2023-10-04T13:01:55.945Z,78.60
2023-10-04T13:04:23.507Z,78.40
2023-10-04T13:06:50.743Z,78.50
2023-10-04T13:09:21.561Z,78.60
2023-10-04T13:11:49.468Z,78.90
2023-10-04T13:14:16.779Z,79.00
2023-10-04T13:16:44.092Z,79.40
2023-10-04T13:19:12.112Z,79.50
2023-10-04T13:21:39.249Z,79.50
2023-10-04T13:24:06.328Z,79.30
2023-10-04T13:26:33.279Z,79.00
2023-10-04T13:29:00.116Z,79.00
2023-10-04T13:31:26.938Z,79.10
2023-10-04T13:33:53.869Z,78.80
2023-10-04T13:36:20.800Z,78.50
2023-10-04T13:38:47.709Z,78.90
2023-10-04T13:41:15.105Z,77.80
2023-10-04T13:43:43.313Z,77.70
2023-10-04T13:46:10.626Z,77.30
2023-10-04T13:48:44.616Z,77.20
2023-10-04T13:51:19.807Z,77.00
2023-10-04T13:53:46.605Z,76.90
2023-10-04T13:56:13.349Z,76.40
2023-10-04T13:58:40.599Z,76.00
2023-10-04T14:01:07.433Z,75.70
2023-10-04T14:03:36.832Z,75.40
2023-10-04T14:06:13.843Z,74.40
2023-10-04T14:08:42.919Z,73.80
2023-10-04T14:11:10.268Z,73.50
2023-10-04T14:13:40.521Z,73.10
2023-10-04T14:16:08.655Z,72.80
2023-10-04T14:18:35.675Z,72.10
2023-10-04T14:21:04.451Z,72.40
2023-10-04T14:23:31.358Z,72.10
2023-10-04T14:25:58.395Z,71.80
2023-10-04T14:28:26.685Z,71.70
2023-10-04T14:30:54.898Z,71.60
2023-10-04T14:33:22.730Z,71.30
2023-10-04T14:35:52.401Z,71.20
2023-10-04T14:38:20.457Z,71.10
2023-10-04T14:40:58.270Z,71.00
2023-10-04T14:43:26.978Z,70.80
2023-10-04T14:45:54.181Z,70.50
2023-10-04T14:48:21.413Z,70.10
2023-10-04T14:51:09.703Z,69.80
2023-10-04T14:53:39.867Z,69.70
2023-10-04T14:56:07.213Z,69.80
2023-10-04T14:58:34.719Z,69.80
2023-10-04T15:01:08.200Z,70.30
2023-10-04T15:03:35.494Z,70.30
2023-10-04T15:06:02.655Z,70.40
2023-10-04T15:08:29.551Z,71.40
2023-10-04T15:10:57.784Z,70.90
2023-10-04T15:13:24.737Z,71.10
2023-10-04T15:16:09.202Z,71.20
2023-10-04T15:18:37.572Z,71.40
2023-10-04T15:21:06.776Z,71.60
2023-10-04T15:23:36.803Z,71.40
2023-10-04T15:26:05.503Z,71.40
2023-10-04T15:28:33.506Z,70.80
2023-10-04T15:31:02.372Z,70.30
2023-10-04T15:33:29.530Z,70.30
2023-10-04T15:35:56.431Z,69.80
2023-10-04T15:38:23.188Z,69.70
2023-10-04T15:40:49.958Z,69.60
2023-10-04T15:43:19.026Z,69.70
2023-10-04T15:45:47.981Z,69.90
2023-10-04T15:48:17.012Z,70.10
2023-10-04T15:50:43.800Z,70.30
2023-10-04T15:53:11.355Z,70.60
2023-10-04T15:55:40.141Z,70.90
2023-10-04T15:58:07.664Z,71.10
2023-10-04T16:00:35.524Z,71.40
2023-10-04T16:03:02.939Z,71.50
2023-10-04T16:05:30.987Z,71.60
2023-10-04T16:07:58.748Z,72.80
2023-10-04T16:10:27.435Z,72.10
2023-10-04T16:12:57.067Z,72.00
2023-10-04T16:15:24.645Z,72.10
2023-10-04T16:17:51.813Z,72.20
2023-10-04T16:20:19.230Z,72.40
2023-10-04T16:22:50.314Z,72.60
2023-10-04T16:25:19.771Z,72.60
2023-10-04T16:27:48.733Z,72.60
2023-10-04T16:30:16.223Z,72.80
2023-10-04T16:32:49.693Z,72.80
2023-10-04T16:35:18.376Z,72.90
2023-10-04T16:37:46.200Z,72.90
2023-10-04T16:40:17.130Z,73.00
2023-10-04T16:42:44.736Z,73.10
2023-10-04T16:45:13.800Z,73.20
2023-10-04T16:47:42.816Z,73.20
2023-10-04T16:50:10.697Z,73.30
2023-10-04T16:52:37.676Z,73.30
2023-10-04T16:55:10.750Z,73.50
2023-10-04T16:57:37.522Z,73.30
2023-10-04T17:00:08.512Z,73.40
2023-10-04T17:02:35.344Z,73.60
2023-10-04T17:05:02.376Z,73.60
2023-10-04T17:07:29.260Z,73.60
2023-10-04T17:09:56.092Z,73.80
2023-10-04T17:12:23.597Z,73.80
2023-10-04T17:14:50.393Z,74.00
2023-10-04T17:17:17.559Z,74.10
2023-10-04T17:19:45.161Z,74.20
2023-10-04T17:22:13.285Z,74.50
2023-10-04T17:24:40.900Z,75.40
2023-10-04T17:27:07.770Z,74.80
2023-10-04T17:29:35.564Z,75.00
2023-10-04T17:32:04.383Z,75.20
2023-10-04T17:34:31.682Z,75.30
2023-10-04T17:36:58.891Z,75.50
2023-10-04T17:39:28.611Z,75.60
2023-10-04T17:41:55.578Z,75.70
2023-10-04T17:44:22.670Z,75.90
2023-10-04T17:46:49.597Z,75.90
2023-10-04T17:49:16.432Z,76.00
2023-10-04T17:51:43.253Z,76.10
2023-10-04T17:54:10.037Z,76.30
2023-10-04T17:56:39.305Z,76.40
2023-10-04T17:59:06.121Z,76.50
2023-10-04T18:01:32.991Z,76.50
2023-10-04T18:03:59.894Z,76.60
2023-10-04T18:06:27.937Z,76.60
2023-10-04T18:08:55.499Z,76.70
2023-10-04T18:11:25.664Z,76.80
2023-10-04T18:13:52.430Z,76.90
2023-10-04T18:16:19.303Z,77.00
2023-10-04T18:18:46.135Z,77.10
2023-10-04T18:21:13.061Z,77.30
2023-10-04T18:23:40.443Z,77.30
2023-10-04T18:26:09.139Z,77.40
2023-10-04T18:28:36.239Z,77.50
2023-10-04T18:31:03.592Z,77.60
2023-10-04T18:33:31.733Z,77.90
2023-10-04T18:35:58.575Z,77.90
2023-10-04T18:38:25.374Z,77.90
2023-10-04T18:40:52.109Z,78.10
2023-10-04T18:43:19.444Z,78.20
2023-10-04T18:45:46.307Z,78.30
2023-10-04T18:48:14.363Z,78.50
2023-10-04T18:50:41.661Z,78.60
2023-10-04T18:53:11.669Z,78.70
2023-10-04T18:55:42.254Z,78.90
2023-10-04T18:58:14.850Z,78.90
2023-10-04T19:00:41.874Z,78.90
2023-10-04T19:03:10.106Z,79.00
2023-10-04T19:05:37.064Z,79.10
2023-10-04T19:08:04.596Z,79.20
2023-10-04T19:10:31.532Z,79.20
2023-10-04T19:12:59.015Z,79.30
2023-10-04T19:15:26.074Z,79.50
2023-10-04T19:17:54.030Z,79.60
2023-10-04T19:20:24.397Z,79.90
2023-10-04T19:22:51.237Z,79.80
2023-10-04T19:25:18.765Z,79.90
2023-10-04T19:27:53.086Z,80.00
2023-10-04T19:30:23.078Z,80.10
2023-10-04T19:32:49.875Z,80.10
2023-10-04T19:35:17.940Z,80.10
2023-10-04T19:37:45.085Z,80.30
2023-10-04T19:40:12.837Z,80.40
2023-10-04T19:42:39.716Z,80.50
2023-10-04T19:45:08.647Z,80.50
2023-10-04T19:47:35.590Z,80.60
2023-10-04T19:50:03.016Z,80.70
2023-10-04T19:52:29.838Z,80.80
2023-10-04T19:54:56.737Z,81.00
2023-10-04T19:57:24.745Z,81.20
2023-10-04T19:59:54.934Z,81.30
2023-10-04T20:02:21.731Z,81.50
2023-10-04T20:04:48.539Z,81.60
2023-10-04T20:07:15.379Z,81.70
2023-10-04T20:09:42.215Z,81.80
2023-10-04T20:12:10.553Z,81.90
2023-10-04T20:14:38.633Z,82.00
2023-10-04T20:17:07.810Z,82.00
2023-10-04T20:19:35.643Z,82.20
2023-10-04T20:22:02.500Z,82.20
2023-10-04T20:24:29.290Z,82.30
2023-10-04T20:26:56.301Z,82.40
2023-10-04T20:29:23.221Z,82.60
2023-10-04T20:31:51.812Z,82.70
2023-10-04T20:34:21.291Z,82.80
2023-10-04T20:36:49.056Z,82.90
2023-10-04T20:39:16.534Z,83.00
2023-10-04T20:41:43.498Z,83.40
2023-10-04T20:44:10.305Z,83.50
2023-10-04T20:46:37.269Z,83.60
2023-10-04T20:49:04.169Z,83.80
2023-10-04T20:51:31.137Z,84.00
2023-10-04T20:53:58.575Z,84.10
2023-10-04T20:56:29.623Z,84.30
2023-10-04T20:58:56.543Z,84.40
2023-10-04T21:01:24.205Z,84.60
2023-10-04T21:03:52.825Z,84.60
2023-10-04T21:06:20.074Z,84.70
2023-10-04T21:08:46.947Z,84.80
2023-10-04T21:11:13.782Z,84.90
2023-10-04T21:13:45.120Z,85.00
2023-10-04T21:16:12.038Z,85.20
2023-10-04T21:18:39.362Z,85.20
2023-10-04T21:21:06.183Z,86.10
2023-10-04T21:23:33.056Z,85.30
2023-10-04T21:26:00.450Z,85.30
2023-10-04T21:28:27.251Z,85.40
2023-10-04T21:30:58.394Z,85.50
2023-10-04T21:33:30.780Z,85.50
2023-10-04T21:36:11.196Z,85.70
2023-10-04T21:38:49.593Z,85.70
2023-10-04T21:41:17.525Z,85.70
2023-10-04T21:44:06.110Z,85.80
2023-10-04T21:46:35.482Z,85.90
2023-10-04T21:49:02.398Z,86.00
2023-10-04T21:51:48.033Z,86.10
2023-10-04T21:54:16.474Z,86.10
2023-10-04T21:56:43.757Z,86.10
2023-10-04T21:59:16.624Z,86.20
2023-10-04T22:01:44.651Z,86.20
2023-10-04T22:04:11.783Z,86.20
2023-10-04T22:06:39.044Z,86.20
2023-10-04T22:09:12.695Z,86.20
2023-10-04T22:11:42.011Z,86.30
2023-10-04T22:14:09.781Z,86.20
2023-10-04T22:16:36.717Z,86.20
2023-10-04T22:19:06.934Z,86.20
2023-10-04T22:21:37.140Z,86.20
2023-10-04T22:24:07.273Z,86.30
2023-10-04T22:26:36.180Z,86.30
2023-10-04T22:29:15.444Z,86.40
2023-10-04T22:31:55.395Z,86.40
2023-10-04T22:34:22.614Z,86.50
2023-10-04T22:36:49.502Z,86.50
2023-10-04T22:39:17.031Z,86.50
2023-10-04T22:41:44.073Z,86.60
2023-10-04T22:44:11.788Z,86.70
2023-10-04T22:46:39.727Z,86.80
2023-10-04T22:49:06.987Z,86.70
2023-10-04T22:51:33.945Z,86.80
2023-10-04T22:54:00.797Z,86.90
2023-10-04T22:56:27.562Z,87.00
2023-10-04T22:58:54.350Z,87.10
2023-10-04T23:01:26.909Z,87.20
2023-10-04T23:03:57.252Z,87.20
2023-10-04T23:06:24.470Z,88.10
2023-10-04T23:08:51.273Z,87.40
2023-10-04T23:11:20.640Z,87.50
2023-10-04T23:13:50.721Z,87.60
2023-10-04T23:16:18.512Z,87.50
2023-10-04T23:18:50.138Z,87.60
2023-10-04T23:21:36.508Z,87.60
2023-10-04T23:24:09.639Z,87.70
2023-10-04T23:26:37.244Z,87.70
2023-10-04T23:29:06.694Z,87.80
2023-10-04T23:31:38.334Z,87.80
2023-10-04T23:34:09.725Z,87.90
2023-10-04T23:36:41.030Z,88.00
2023-10-04T23:39:11.555Z,88.10
2023-10-04T23:41:38.365Z,88.00
2023-10-04T23:44:12.179Z,88.20
2023-10-04T23:46:39.658Z,88.20
2023-10-04T23:49:18.391Z,88.10
2023-10-04T23:51:50.260Z,88.20
2023-10-04T23:54:27.288Z,88.30
2023-10-04T23:56:54.425Z,88.40
2023-10-04T23:59:29.192Z,88.50
