createdAt,value
2019-04-28T00:00:52.963Z,99.90
2019-04-28T00:03:22.444Z,99.90
2019-04-28T00:05:51.707Z,99.90
2019-04-28T00:08:20.924Z,99.90
2019-04-28T00:10:53.061Z,99.90
2019-04-28T00:13:21.041Z,99.90
2019-04-28T00:15:51.610Z,99.90
2019-04-28T00:18:21.985Z,99.90
2019-04-28T00:21:16.360Z,99.90
2019-04-28T00:23:56.199Z,99.90
2019-04-28T00:26:44.492Z,99.90
2019-04-28T00:29:13.704Z,99.90
2019-04-28T00:31:42.921Z,99.90
2019-04-28T00:34:12.077Z,99.90
2019-04-28T00:36:43.046Z,99.90
2019-04-28T00:39:13.688Z,99.90
2019-04-28T00:41:42.908Z,99.90
2019-04-28T00:44:12.524Z,99.90
2019-04-28T00:46:44.182Z,99.90
2019-04-28T00:49:13.457Z,99.90
2019-04-28T00:51:42.580Z,99.90
2019-04-28T00:54:12.263Z,99.90
2019-04-28T00:56:42.082Z,99.90
2019-04-28T00:59:13.131Z,99.90
2019-04-28T01:01:48.366Z,99.90
2019-04-28T01:04:17.501Z,99.90
2019-04-28T01:06:46.625Z,99.90
2019-04-28T01:09:16.007Z,99.90
2019-04-28T01:11:45.335Z,99.90
2019-04-28T01:14:14.538Z,99.90
2019-04-28T01:16:52.824Z,99.90
2019-04-28T01:19:26.261Z,99.90
2019-04-28T01:22:16.807Z,99.90
2019-04-28T01:24:45.988Z,99.90
2019-04-28T01:27:34.191Z,99.90
2019-04-28T01:30:08.497Z,99.90
2019-04-28T01:32:51.190Z,99.90
2019-04-28T01:35:21.076Z,99.90
2019-04-28T01:37:50.572Z,99.90
2019-04-28T01:40:20.508Z,99.90
2019-04-28T01:42:50.066Z,99.90
2019-04-28T01:45:20.570Z,99.90
2019-04-28T01:47:50.984Z,99.90
2019-04-28T01:50:20.601Z,99.90
2019-04-28T01:53:09.740Z,99.90
2019-04-28T01:55:39.567Z,99.90
2019-04-28T01:58:09.968Z,99.90
2019-04-28T02:00:40.561Z,99.90
2019-04-28T02:03:10.375Z,99.90
2019-04-28T02:05:40.531Z,99.90
2019-04-28T02:08:10.266Z,99.90
2019-04-28T02:10:40.194Z,99.90
2019-04-28T02:13:11.302Z,99.90
2019-04-28T02:15:40.588Z,99.90
2019-04-28T02:18:09.972Z,99.90
2019-04-28T02:20:40.908Z,99.90
2019-04-28T02:23:26.212Z,99.90
2019-04-28T02:25:55.393Z,99.90
2019-04-28T02:28:24.492Z,99.90
2019-04-28T02:30:54.120Z,99.90
2019-04-28T02:33:23.388Z,99.90
2019-04-28T02:35:52.527Z,99.90
2019-04-28T02:38:21.740Z,99.90
2019-04-28T02:40:50.967Z,99.90
2019-04-28T02:43:20.851Z,99.90
2019-04-28T02:45:53.402Z,99.90
2019-04-28T02:48:25.285Z,99.90
2019-04-28T02:51:11.068Z,99.90
2019-04-28T02:53:44.861Z,99.90
2019-04-28T02:56:13.977Z,99.90
2019-04-28T02:58:43.113Z,99.90
2019-04-28T03:01:22.015Z,99.90
2019-04-28T03:03:43.190Z,99.90
2019-04-28T03:06:12.329Z,99.90
2019-04-28T03:08:41.553Z,99.90
2019-04-28T03:13:37.935Z,99.90
2019-04-28T03:16:07.089Z,99.90
2019-04-28T03:18:36.929Z,99.90
2019-04-28T03:21:06.041Z,99.90
2019-04-28T03:23:35.220Z,99.90
2019-04-28T03:26:18.213Z,99.90
2019-04-28T03:28:53.902Z,99.90
2019-04-28T03:32:01.387Z,99.90
2019-04-28T03:34:06.254Z,99.90
2019-04-28T03:36:35.355Z,99.90
2019-04-28T03:39:06.516Z,99.90
2019-04-28T03:41:35.650Z,99.90
2019-04-28T03:44:04.896Z,99.90
2019-04-28T03:46:36.818Z,99.90
2019-04-28T03:49:05.945Z,99.90
2019-04-28T03:51:35.081Z,99.90
2019-04-28T03:54:04.188Z,99.90
2019-04-28T03:56:33.388Z,99.90
2019-04-28T03:59:02.521Z,99.90
2019-04-28T04:01:31.726Z,99.90
2019-04-28T04:04:03.480Z,99.90
2019-04-28T04:06:32.139Z,99.90
2019-04-28T04:09:01.273Z,99.90
2019-04-28T04:11:41.091Z,99.90
2019-04-28T04:14:17.366Z,99.90
2019-04-28T04:17:11.222Z,99.90
2019-04-28T04:19:40.738Z,99.90
2019-04-28T04:22:10.249Z,99.90
2019-04-28T04:24:40.411Z,99.90
2019-04-28T04:27:10.754Z,99.90
2019-04-28T04:29:43.307Z,99.90
2019-04-28T04:32:20.489Z,99.90
2019-04-28T04:34:41.750Z,99.90
2019-04-28T04:37:12.666Z,99.90
2019-04-28T04:39:42.102Z,99.90
2019-04-28T04:42:11.234Z,99.90
2019-04-28T04:44:41.505Z,99.90
2019-04-28T04:47:11.016Z,99.90
2019-04-28T04:49:40.553Z,99.90
2019-04-28T04:52:10.488Z,99.90
2019-04-28T04:54:40.224Z,99.90
2019-04-28T04:57:11.097Z,99.90
2019-04-28T04:59:40.493Z,99.90
2019-04-28T05:02:29.937Z,99.90
2019-04-28T05:05:25.122Z,99.90
2019-04-28T05:07:54.349Z,99.90
2019-04-28T05:10:23.553Z,99.90
2019-04-28T05:12:52.794Z,99.90
2019-04-28T05:15:21.985Z,99.90
2019-04-28T05:17:51.087Z,99.90
2019-04-28T05:20:20.243Z,99.90
2019-04-28T05:23:00.279Z,99.90
2019-04-28T05:25:34.640Z,99.90
2019-04-28T05:28:03.775Z,99.90
2019-04-28T05:30:34.902Z,99.90
2019-04-28T05:33:03.944Z,99.90
2019-04-28T05:35:35.783Z,99.90
2019-04-28T05:38:05.064Z,99.90
2019-04-28T05:40:34.275Z,99.90
2019-04-28T05:43:03.407Z,99.90
2019-04-28T05:45:32.525Z,99.90
2019-04-28T05:48:01.909Z,99.90
2019-04-28T05:50:45.732Z,99.90
2019-04-28T05:53:21.775Z,99.90
2019-04-28T05:56:10.376Z,99.90
2019-04-28T05:59:10.691Z,99.90
2019-04-28T06:01:57.513Z,99.90
2019-04-28T06:04:45.791Z,99.90
2019-04-28T06:07:36.238Z,99.90
2019-04-28T06:10:06.207Z,99.90
2019-04-28T06:12:35.365Z,99.90
2019-04-28T06:15:05.102Z,99.90
2019-04-28T06:17:34.299Z,99.90
2019-04-28T06:20:03.574Z,99.90
2019-04-28T06:22:32.688Z,99.90
2019-04-28T06:25:01.949Z,99.90
2019-04-28T06:27:32.657Z,99.90
2019-04-28T06:30:02.134Z,99.90
2019-04-28T06:32:31.273Z,99.90
2019-04-28T06:35:00.399Z,99.90
2019-04-28T06:37:29.569Z,99.90
2019-04-28T06:39:58.720Z,99.90
2019-04-28T06:42:27.925Z,99.90
2019-04-28T06:44:57.073Z,99.90
2019-04-28T06:47:26.156Z,99.90
2019-04-28T06:49:55.275Z,99.90
2019-04-28T06:52:24.422Z,99.90
2019-04-28T06:54:53.563Z,99.90
2019-04-28T06:57:22.759Z,99.90
2019-04-28T06:59:51.892Z,99.90
2019-04-28T07:02:22.125Z,99.90
2019-04-28T07:05:01.624Z,99.90
2019-04-28T07:07:25.420Z,99.90
2019-04-28T07:09:54.543Z,99.90
2019-04-28T07:12:23.791Z,99.90
2019-04-28T07:14:52.913Z,99.90
2019-04-28T07:17:25.365Z,99.90
2019-04-28T07:20:15.212Z,99.90
2019-04-28T07:22:44.348Z,99.90
2019-04-28T07:25:13.501Z,99.90
2019-04-28T07:27:42.636Z,99.90
2019-04-28T07:30:12.258Z,99.90
2019-04-28T07:32:41.377Z,99.90
2019-04-28T07:35:10.580Z,99.90
2019-04-28T07:37:39.747Z,99.90
2019-04-28T07:40:09.088Z,99.90
2019-04-28T07:42:38.395Z,99.90
2019-04-28T07:45:07.632Z,99.90
2019-04-28T07:47:36.860Z,99.90
2019-04-28T07:50:06.456Z,99.90
2019-04-28T07:52:46.549Z,99.90
2019-04-28T07:55:15.670Z,99.90
2019-04-28T07:57:44.861Z,99.90
2019-04-28T08:00:17.400Z,99.90
2019-04-28T08:02:46.557Z,99.90
2019-04-28T08:05:17.148Z,99.00
2019-04-28T08:07:46.376Z,99.20
2019-04-28T08:10:15.542Z,99.70
2019-04-28T08:12:44.680Z,99.30
2019-04-28T08:15:13.788Z,99.90
2019-04-28T08:17:43.037Z,99.90
2019-04-28T08:20:12.372Z,99.90
2019-04-28T08:22:41.642Z,99.90
2019-04-28T08:25:11.935Z,99.90
2019-04-28T08:27:41.060Z,99.90
2019-04-28T08:30:10.682Z,99.90
2019-04-28T08:32:49.203Z,99.90
2019-04-28T08:35:18.377Z,99.90
2019-04-28T08:37:47.746Z,99.90
2019-04-28T08:40:16.958Z,99.90
2019-04-28T08:42:46.092Z,99.90
2019-04-28T08:45:15.620Z,99.90
2019-04-28T08:47:44.779Z,99.90
2019-04-28T08:50:14.347Z,99.90
2019-04-28T08:52:43.489Z,99.90
2019-04-28T08:55:12.990Z,99.90
2019-04-28T08:57:42.201Z,99.90
2019-04-28T09:00:13.309Z,99.90
2019-04-28T09:02:42.507Z,99.90
2019-04-28T09:05:11.642Z,99.90
2019-04-28T09:07:40.836Z,99.90
2019-04-28T09:10:10.299Z,99.90
2019-04-28T09:12:39.542Z,99.90
2019-04-28T09:15:09.356Z,99.90
2019-04-28T09:17:38.608Z,99.90
2019-04-28T09:20:08.706Z,99.90
2019-04-28T09:22:37.878Z,99.90
2019-04-28T09:25:07.230Z,99.90
2019-04-28T09:27:36.396Z,96.60
2019-04-28T09:30:06.871Z,95.10
2019-04-28T09:32:35.989Z,95.70
2019-04-28T09:35:06.823Z,97.00
2019-04-28T09:37:35.984Z,94.50
2019-04-28T09:40:13.211Z,94.50
2019-04-28T09:43:07.472Z,96.70
2019-04-28T09:45:40.656Z,99.10
2019-04-28T09:48:09.786Z,97.40
2019-04-28T09:50:39.145Z,93.10
2019-04-28T09:53:08.376Z,93.90
2019-04-28T09:55:37.606Z,93.90
2019-04-28T09:58:06.825Z,93.00
2019-04-28T10:00:36.510Z,96.40
2019-04-28T10:03:05.749Z,93.30
2019-04-28T10:05:35.156Z,95.70
2019-04-28T10:08:04.429Z,94.40
2019-04-28T10:10:33.612Z,94.50
2019-04-28T10:13:02.832Z,94.70
2019-04-28T10:15:32.131Z,96.10
2019-04-28T10:18:01.276Z,98.50
2019-04-28T10:20:30.576Z,99.90
2019-04-28T10:22:59.756Z,99.90
2019-04-28T10:25:29.169Z,99.90
2019-04-28T10:27:59.472Z,99.90
2019-04-28T10:30:28.790Z,99.90
2019-04-28T10:32:57.916Z,99.90
2019-04-28T10:35:27.043Z,99.90
2019-04-28T10:37:56.252Z,99.90
2019-04-28T10:41:07.006Z,99.90
2019-04-28T10:43:36.159Z,99.90
2019-04-28T10:46:05.438Z,99.90
2019-04-28T10:48:34.744Z,99.90
2019-04-28T10:51:04.001Z,99.90
2019-04-28T10:53:33.238Z,99.90
2019-04-28T10:56:02.448Z,99.90
2019-04-28T10:58:31.682Z,99.90
2019-04-28T11:01:01.983Z,99.90
2019-04-28T11:03:31.169Z,99.90
2019-04-28T11:06:00.381Z,99.90
2019-04-28T11:08:51.378Z,99.90
2019-04-28T11:11:29.738Z,99.90
2019-04-28T11:13:58.867Z,99.90
2019-04-28T11:16:31.727Z,99.90
2019-04-28T11:19:00.897Z,99.30
2019-04-28T11:21:33.496Z,99.30
2019-04-28T11:24:02.754Z,99.90
2019-04-28T11:26:31.908Z,98.00
2019-04-28T11:29:01.384Z,94.20
2019-04-28T11:31:30.828Z,93.00
2019-04-28T11:34:07.912Z,94.00
2019-04-28T11:36:37.640Z,95.50
2019-04-28T11:39:09.321Z,95.50
2019-04-28T11:41:38.592Z,95.00
2019-04-28T11:44:08.343Z,97.70
2019-04-28T11:46:37.568Z,98.50
2019-04-28T11:49:06.946Z,98.70
2019-04-28T11:51:36.149Z,98.60
2019-04-28T11:54:05.322Z,99.90
2019-04-28T11:56:41.118Z,99.80
2019-04-28T11:59:05.610Z,99.90
2019-04-28T12:01:34.821Z,99.90
2019-04-28T12:04:05.647Z,99.90
2019-04-28T12:06:34.837Z,99.90
2019-04-28T12:09:20.365Z,99.90
2019-04-28T12:11:51.172Z,99.90
2019-04-28T12:14:57.884Z,99.90
2019-04-28T12:17:51.421Z,99.90
2019-04-28T12:20:23.105Z,99.90
2019-04-28T12:22:52.236Z,99.90
2019-04-28T12:25:21.423Z,99.90
2019-04-28T12:27:50.548Z,99.90
2019-04-28T12:30:19.895Z,99.90
2019-04-28T12:32:49.058Z,99.90
2019-04-28T12:35:18.580Z,99.90
2019-04-28T12:37:48.023Z,99.90
2019-04-28T12:40:17.226Z,99.90
2019-04-28T12:42:46.363Z,99.90
2019-04-28T12:45:15.608Z,99.90
2019-04-28T12:47:44.855Z,99.90
2019-04-28T12:50:25.598Z,99.90
2019-04-28T12:52:54.815Z,99.90
2019-04-28T12:55:24.117Z,99.90
2019-04-28T12:57:53.286Z,99.90
2019-04-28T13:00:47.516Z,99.90
2019-04-28T13:03:38.641Z,99.90
2019-04-28T13:06:09.421Z,99.90
2019-04-28T13:08:38.577Z,99.90
2019-04-28T13:11:07.728Z,99.90
2019-04-28T13:13:36.944Z,99.90
2019-04-28T13:16:06.176Z,99.90
2019-04-28T13:18:35.395Z,99.90
2019-04-28T13:21:04.605Z,99.90
2019-04-28T13:23:33.868Z,99.90
2019-04-28T13:26:03.087Z,99.90
2019-04-28T13:28:32.372Z,99.70
2019-04-28T13:31:01.569Z,99.90
2019-04-28T13:33:30.682Z,99.40
2019-04-28T13:35:59.871Z,97.90
2019-04-28T13:38:29.005Z,98.40
2019-04-28T13:40:58.266Z,97.80
2019-04-28T13:43:27.477Z,97.70
2019-04-28T13:45:56.684Z,98.20
2019-04-28T13:48:25.912Z,97.80
2019-04-28T13:50:55.127Z,98.50
2019-04-28T13:53:24.376Z,97.60
2019-04-28T13:56:03.700Z,96.70
2019-04-28T13:58:41.045Z,96.60
2019-04-28T14:01:44.461Z,96.50
2019-04-28T14:04:38.751Z,96.50
2019-04-28T14:07:08.295Z,95.60
2019-04-28T14:09:38.555Z,96.00
2019-04-28T14:12:07.867Z,95.60
2019-04-28T14:14:37.029Z,95.80
2019-04-28T14:17:06.233Z,93.60
2019-04-28T14:19:35.545Z,91.20
2019-04-28T14:22:04.866Z,91.30
2019-04-28T14:24:34.032Z,91.10
2019-04-28T14:27:03.409Z,92.20
2019-04-28T14:29:32.637Z,90.60
2019-04-28T14:32:01.812Z,91.40
2019-04-28T14:34:31.618Z,91.40
2019-04-28T14:37:00.970Z,92.30
2019-04-28T14:39:30.256Z,91.90
2019-04-28T14:41:59.606Z,91.50
2019-04-28T14:44:28.805Z,91.50
2019-04-28T14:46:58.099Z,91.80
2019-04-28T14:49:27.409Z,89.00
2019-04-28T14:51:56.636Z,88.50
2019-04-28T14:54:25.867Z,88.00
2019-04-28T14:56:55.075Z,86.70
2019-04-28T14:59:24.367Z,89.40
2019-04-28T15:02:12.660Z,90.50
2019-04-28T15:05:19.224Z,90.20
2019-04-28T15:08:10.200Z,90.10
2019-04-28T15:11:13.762Z,90.00
2019-04-28T15:13:43.084Z,90.00
2019-04-28T15:16:12.216Z,88.20
2019-04-28T15:18:41.460Z,88.20
2019-04-28T15:21:10.747Z,88.70
2019-04-28T15:23:41.113Z,88.40
2019-04-28T15:26:10.268Z,86.10
2019-04-28T15:28:39.516Z,86.00
2019-04-28T15:31:08.797Z,85.20
2019-04-28T15:33:38.768Z,85.10
2019-04-28T15:36:08.137Z,85.50
2019-04-28T15:38:37.326Z,84.10
2019-04-28T15:41:20.561Z,87.00
2019-04-28T15:43:37.524Z,85.50
2019-04-28T15:46:06.708Z,87.30
2019-04-28T15:48:35.933Z,89.20
2019-04-28T15:51:05.111Z,90.00
2019-04-28T15:53:35.993Z,90.00
2019-04-28T15:56:10.703Z,90.00
2019-04-28T15:58:39.889Z,88.80
2019-04-28T16:01:09.423Z,90.20
2019-04-28T16:03:38.570Z,90.20
2019-04-28T16:06:07.873Z,90.40
2019-04-28T16:08:37.043Z,90.00
2019-04-28T16:11:06.398Z,89.80
2019-04-28T16:13:35.713Z,89.50
2019-04-28T16:16:05.050Z,89.60
2019-04-28T16:18:34.288Z,89.80
2019-04-28T16:21:03.437Z,90.50
2019-04-28T16:23:32.644Z,90.40
2019-04-28T16:26:01.875Z,90.80
2019-04-28T16:28:31.169Z,91.60
2019-04-28T16:31:00.311Z,90.70
2019-04-28T16:33:29.503Z,90.70
2019-04-28T16:35:58.727Z,91.30
2019-04-28T16:38:27.892Z,91.20
2019-04-28T16:41:00.354Z,90.10
2019-04-28T16:43:43.186Z,91.40
2019-04-28T16:46:12.433Z,91.10
2019-04-28T16:48:41.636Z,90.80
2019-04-28T16:51:14.622Z,90.90
2019-04-28T16:53:43.211Z,90.70
2019-04-28T16:56:20.781Z,90.40
2019-04-28T16:58:58.807Z,90.60
2019-04-28T17:01:43.937Z,90.90
2019-04-28T17:04:13.149Z,91.20
2019-04-28T17:06:43.788Z,89.70
2019-04-28T17:09:13.207Z,90.30
2019-04-28T17:11:42.388Z,90.20
2019-04-28T17:14:11.715Z,89.90
2019-04-28T17:16:40.950Z,90.50
2019-04-28T17:19:10.206Z,89.80
2019-04-28T17:21:39.453Z,90.10
2019-04-28T17:24:08.672Z,90.50
2019-04-28T17:26:37.966Z,90.20
2019-04-28T17:29:07.209Z,91.00
2019-04-28T17:31:36.551Z,90.10
2019-04-28T17:34:06.133Z,90.10
2019-04-28T17:36:35.319Z,88.30
2019-04-28T17:39:08.149Z,89.60
2019-04-28T17:41:37.504Z,90.20
2019-04-28T17:44:08.265Z,90.90
2019-04-28T17:46:37.543Z,91.90
2019-04-28T17:49:06.936Z,91.50
2019-04-28T17:51:36.247Z,91.30
2019-04-28T17:54:05.616Z,91.50
2019-04-28T17:56:34.760Z,92.00
2019-04-28T17:59:04.353Z,92.30
2019-04-28T18:02:07.919Z,92.40
2019-04-28T18:04:59.312Z,93.40
2019-04-28T18:07:31.342Z,93.00
2019-04-28T18:10:00.556Z,92.90
2019-04-28T18:12:29.817Z,93.30
2019-04-28T18:15:18.015Z,93.10
2019-04-28T18:18:04.107Z,93.60
2019-04-28T18:20:33.346Z,94.20
2019-04-28T18:23:02.537Z,93.90
2019-04-28T18:25:31.894Z,95.00
2019-04-28T18:28:01.127Z,94.80
2019-04-28T18:30:32.518Z,95.10
2019-04-28T18:33:26.565Z,95.10
2019-04-28T18:36:04.893Z,95.00
2019-04-28T18:38:40.576Z,95.40
2019-04-28T18:41:34.821Z,95.70
2019-04-28T18:44:21.395Z,95.70
2019-04-28T18:46:50.617Z,96.00
2019-04-28T18:49:19.812Z,96.00
2019-04-28T18:51:49.015Z,95.90
2019-04-28T18:54:18.213Z,96.60
2019-04-28T18:56:47.521Z,97.00
2019-04-28T18:59:16.870Z,98.00
2019-04-28T19:01:58.566Z,97.20
2019-04-28T19:04:27.816Z,98.00
2019-04-28T19:07:05.024Z,97.80
2019-04-28T19:09:49.779Z,98.20
2019-04-28T19:12:30.232Z,98.40
2019-04-28T19:15:17.061Z,98.50
2019-04-28T19:18:05.278Z,99.30
2019-04-28T19:20:34.509Z,99.10
2019-04-28T19:23:04.292Z,98.60
2019-04-28T19:25:35.327Z,99.20
2019-04-28T19:28:04.492Z,99.30
2019-04-28T19:30:33.735Z,99.40
2019-04-28T19:33:03.070Z,99.90
2019-04-28T19:35:32.369Z,99.90
2019-04-28T19:38:01.571Z,99.90
2019-04-28T19:40:31.009Z,99.90
2019-04-28T19:43:00.289Z,99.90
2019-04-28T19:45:31.300Z,99.90
2019-04-28T19:48:00.636Z,99.90
2019-04-28T19:50:29.831Z,99.90
2019-04-28T19:52:59.009Z,99.90
2019-04-28T19:55:32.649Z,99.90
2019-04-28T19:58:15.882Z,99.90
2019-04-28T20:00:49.951Z,99.90
2019-04-28T20:03:19.213Z,99.90
2019-04-28T20:05:48.357Z,99.90
2019-04-28T20:08:20.354Z,99.90
2019-04-28T20:10:49.531Z,99.90
2019-04-28T20:13:18.829Z,99.90
2019-04-28T20:15:48.021Z,99.90
2019-04-28T20:18:17.269Z,99.90
2019-04-28T20:20:47.171Z,99.90
2019-04-28T20:23:16.413Z,99.90
2019-04-28T20:25:45.673Z,99.90
2019-04-28T20:28:14.901Z,99.90
2019-04-28T20:30:45.615Z,99.90
2019-04-28T20:33:14.919Z,99.90
2019-04-28T20:35:49.469Z,99.90
2019-04-28T20:38:24.511Z,99.90
2019-04-28T20:41:00.240Z,99.90
2019-04-28T20:43:29.536Z,99.90
2019-04-28T20:45:58.770Z,99.90
2019-04-28T20:48:28.007Z,99.90
2019-04-28T20:50:57.143Z,99.90
2019-04-28T20:53:26.403Z,99.90
2019-04-28T20:55:55.565Z,99.90
2019-04-28T20:58:24.860Z,99.90
2019-04-28T21:00:54.100Z,99.90
2019-04-28T21:03:23.280Z,99.90
2019-04-28T21:05:52.420Z,99.90
2019-04-28T21:08:21.612Z,99.90
2019-04-28T21:10:50.837Z,99.90
2019-04-28T21:13:19.988Z,99.90
2019-04-28T21:15:49.250Z,99.90
2019-04-28T21:18:18.561Z,99.90
2019-04-28T21:20:47.720Z,99.90
2019-04-28T21:23:16.952Z,99.90
2019-04-28T21:25:46.171Z,99.90
2019-04-28T21:28:15.402Z,99.90
2019-04-28T21:30:44.548Z,99.90
2019-04-28T21:33:13.675Z,99.90
2019-04-28T21:35:42.931Z,99.90
2019-04-28T21:38:12.084Z,99.90
2019-04-28T21:40:42.281Z,99.90
2019-04-28T21:43:42.593Z,99.90
2019-04-28T21:46:33.531Z,99.90
2019-04-28T21:49:27.506Z,99.90
2019-04-28T21:51:56.708Z,99.90
2019-04-28T21:54:25.853Z,99.90
2019-04-28T21:56:55.084Z,99.90
2019-04-28T21:59:24.212Z,99.90
2019-04-28T22:01:53.425Z,99.90
2019-04-28T22:04:22.690Z,99.90
2019-04-28T22:06:51.908Z,99.90
2019-04-28T22:09:21.137Z,99.90
2019-04-28T22:11:50.277Z,99.90
2019-04-28T22:14:19.573Z,99.90
2019-04-28T22:16:48.812Z,99.90
2019-04-28T22:19:18.036Z,99.90
2019-04-28T22:21:47.260Z,99.90
2019-04-28T22:24:39.460Z,99.90
2019-04-28T22:27:10.876Z,99.90
2019-04-28T22:29:40.068Z,99.90
2019-04-28T22:32:09.295Z,99.90
2019-04-28T22:34:38.408Z,99.90
2019-04-28T22:37:07.561Z,99.90
2019-04-28T22:39:36.724Z,99.90
2019-04-28T22:42:05.988Z,99.90
2019-04-28T22:44:35.227Z,99.90
2019-04-28T22:47:04.399Z,99.90
2019-04-28T22:49:33.635Z,99.90
2019-04-28T22:52:02.760Z,99.90
2019-04-28T22:54:50.912Z,99.90
2019-04-28T22:57:36.740Z,99.90
2019-04-28T23:00:28.852Z,99.90
2019-04-28T23:02:58.079Z,99.90
2019-04-28T23:05:27.256Z,99.90
2019-04-28T23:07:56.385Z,99.90
2019-04-28T23:10:25.945Z,99.90
2019-04-28T23:12:55.125Z,99.90
2019-04-28T23:15:24.308Z,99.90
2019-04-28T23:17:53.554Z,99.90
2019-04-28T23:20:24.341Z,99.90
2019-04-28T23:22:53.567Z,99.90
2019-04-28T23:25:24.244Z,99.90
2019-04-28T23:30:42.099Z,99.90
2019-04-28T23:33:11.320Z,99.90
2019-04-28T23:35:40.538Z,99.90
2019-04-28T23:38:09.723Z,99.90
2019-04-28T23:40:43.726Z,99.90
2019-04-28T23:43:17.362Z,99.90
2019-04-28T23:45:46.579Z,99.90
2019-04-28T23:48:15.761Z,99.90
2019-04-28T23:50:56.520Z,99.90
2019-04-28T23:53:44.691Z,99.90
2019-04-28T23:56:13.909Z,99.90
2019-04-28T23:58:43.024Z,99.90
