createdAt,value
2022-10-26T00:01:09.006Z,13.70
2022-10-26T00:03:36.593Z,13.70
2022-10-26T00:06:14.912Z,13.70
2022-10-26T00:08:42.046Z,13.80
2022-10-26T00:11:09.393Z,13.70
2022-10-26T00:13:36.957Z,13.60
2022-10-26T00:16:12.632Z,13.60
2022-10-26T00:18:39.953Z,13.60
2022-10-26T00:21:07.640Z,13.50
2022-10-26T00:23:34.334Z,13.50
2022-10-26T00:26:01.441Z,13.40
2022-10-26T00:28:28.181Z,13.40
2022-10-26T00:30:54.904Z,13.40
2022-10-26T00:33:21.653Z,13.30
2022-10-26T00:35:53.258Z,13.30
2022-10-26T00:38:20.349Z,13.30
2022-10-26T00:40:47.467Z,13.20
2022-10-26T00:43:38.824Z,13.20
2022-10-26T00:46:08.838Z,13.20
2022-10-26T00:48:43.086Z,13.20
2022-10-26T00:51:19.978Z,13.20
2022-10-26T00:53:47.418Z,13.20
2022-10-26T00:56:15.806Z,13.20
2022-10-26T00:58:43.512Z,13.10
2022-10-26T01:01:10.171Z,13.10
2022-10-26T01:03:38.094Z,13.10
2022-10-26T01:06:06.655Z,13.00
2022-10-26T01:08:34.221Z,13.00
2022-10-26T01:11:02.049Z,13.00
2022-10-26T01:13:32.160Z,13.00
2022-10-26T01:16:04.477Z,12.90
2022-10-26T01:18:50.238Z,12.90
2022-10-26T01:21:50.682Z,12.90
2022-10-26T01:24:45.024Z,12.90
2022-10-26T01:27:26.878Z,12.80
2022-10-26T01:30:14.097Z,12.80
2022-10-26T01:32:59.312Z,12.80
2022-10-26T01:35:51.385Z,12.80
2022-10-26T01:38:25.991Z,12.70
2022-10-26T01:40:55.835Z,12.70
2022-10-26T01:43:23.742Z,12.70
2022-10-26T01:45:51.499Z,12.70
2022-10-26T01:48:20.512Z,12.70
2022-10-26T01:50:50.702Z,12.70
2022-10-26T01:53:18.936Z,12.70
2022-10-26T01:55:53.989Z,12.70
2022-10-26T01:58:26.411Z,12.70
2022-10-26T02:01:04.111Z,12.60
2022-10-26T02:04:04.407Z,12.70
2022-10-26T02:06:30.990Z,12.70
2022-10-26T02:09:17.940Z,12.70
2022-10-26T02:11:51.090Z,12.70
2022-10-26T02:14:51.097Z,12.60
2022-10-26T02:17:27.931Z,12.50
2022-10-26T02:19:57.504Z,12.50
2022-10-26T02:22:28.845Z,12.50
2022-10-26T02:24:59.528Z,12.50
2022-10-26T02:27:31.325Z,12.50
2022-10-26T02:30:00.900Z,12.40
2022-10-26T02:32:31.824Z,12.40
2022-10-26T02:35:01.131Z,12.50
2022-10-26T02:37:29.075Z,12.40
2022-10-26T02:39:58.203Z,12.40
2022-10-26T02:42:26.960Z,12.40
2022-10-26T02:45:01.424Z,12.40
2022-10-26T02:47:28.507Z,12.40
2022-10-26T02:49:56.081Z,12.40
2022-10-26T02:52:25.385Z,12.40
2022-10-26T02:55:00.027Z,12.40
2022-10-26T02:57:49.319Z,12.30
2022-10-26T03:00:18.401Z,12.40
2022-10-26T03:02:51.341Z,12.40
2022-10-26T03:05:25.218Z,12.30
2022-10-26T03:07:52.191Z,12.30
2022-10-26T03:10:19.120Z,12.20
2022-10-26T03:12:46.043Z,12.20
2022-10-26T03:15:12.805Z,12.20
2022-10-26T03:17:39.472Z,12.20
2022-10-26T03:20:06.762Z,12.20
2022-10-26T03:22:33.415Z,12.20
2022-10-26T03:25:00.160Z,12.20
2022-10-26T03:27:30.039Z,12.20
2022-10-26T03:29:57.819Z,12.20
2022-10-26T03:32:24.461Z,12.10
2022-10-26T03:34:51.156Z,12.10
2022-10-26T03:37:17.852Z,12.10
2022-10-26T03:39:44.553Z,12.10
2022-10-26T03:42:11.140Z,12.10
2022-10-26T03:44:37.819Z,12.10
2022-10-26T03:47:04.432Z,12.10
2022-10-26T03:49:31.081Z,12.10
2022-10-26T03:51:57.803Z,12.10
2022-10-26T03:54:25.168Z,12.00
2022-10-26T03:56:55.121Z,12.00
2022-10-26T03:59:22.095Z,12.00
2022-10-26T04:01:51.488Z,12.00
2022-10-26T04:04:20.890Z,12.00
2022-10-26T04:06:47.588Z,11.90
2022-10-26T04:09:14.304Z,12.00
2022-10-26T04:11:40.992Z,11.90
2022-10-26T04:14:07.674Z,12.00
2022-10-26T04:16:34.489Z,11.90
2022-10-26T04:19:01.236Z,11.90
2022-10-26T04:21:27.894Z,11.90
2022-10-26T04:23:54.503Z,11.90
2022-10-26T04:26:21.382Z,11.90
2022-10-26T04:28:48.065Z,11.90
2022-10-26T04:31:14.775Z,11.80
2022-10-26T04:33:41.447Z,11.80
2022-10-26T04:36:08.548Z,11.80
2022-10-26T04:38:35.158Z,11.80
2022-10-26T04:41:01.849Z,11.70
2022-10-26T04:43:28.731Z,11.70
2022-10-26T04:45:58.771Z,11.60
2022-10-26T04:51:00.950Z,11.50
2022-10-26T04:53:27.901Z,11.60
2022-10-26T04:55:58.220Z,11.70
2022-10-26T04:58:25.183Z,11.90
2022-10-26T05:00:51.971Z,11.90
2022-10-26T05:03:18.648Z,12.00
2022-10-26T05:05:45.471Z,12.10
2022-10-26T05:08:12.136Z,12.40
2022-10-26T05:10:38.771Z,12.60
2022-10-26T05:13:05.539Z,12.40
2022-10-26T05:15:32.360Z,12.30
2022-10-26T05:18:02.722Z,12.10
2022-10-26T05:20:31.295Z,11.90
2022-10-26T05:22:59.228Z,11.90
2022-10-26T05:25:26.168Z,11.80
2022-10-26T05:27:56.833Z,11.80
2022-10-26T05:30:23.545Z,11.70
2022-10-26T05:32:57.385Z,11.70
2022-10-26T05:35:25.754Z,11.60
2022-10-26T05:37:53.419Z,11.60
2022-10-26T05:40:20.624Z,11.60
2022-10-26T05:42:47.605Z,11.60
2022-10-26T05:45:14.716Z,11.60
2022-10-26T05:47:42.743Z,11.70
2022-10-26T05:50:10.674Z,11.60
2022-10-26T05:52:41.142Z,11.60
2022-10-26T05:55:09.261Z,11.60
2022-10-26T05:57:36.776Z,11.60
2022-10-26T06:00:15.421Z,11.50
2022-10-26T06:02:50.550Z,11.60
2022-10-26T06:05:24.597Z,11.60
2022-10-26T06:07:51.870Z,11.60
2022-10-26T06:10:19.110Z,11.70
2022-10-26T06:12:46.279Z,11.60
2022-10-26T06:15:22.532Z,11.60
2022-10-26T06:18:16.348Z,11.60
2022-10-26T06:21:09.772Z,11.60
2022-10-26T06:24:01.207Z,11.50
2022-10-26T06:26:55.706Z,11.50
2022-10-26T06:29:28.278Z,11.50
2022-10-26T06:31:54.883Z,11.50
2022-10-26T06:34:27.295Z,11.60
2022-10-26T06:39:22.243Z,11.50
2022-10-26T06:41:50.248Z,11.60
2022-10-26T06:44:23.581Z,11.60
2022-10-26T06:46:54.533Z,11.60
2022-10-26T06:49:31.254Z,11.60
2022-10-26T06:52:02.063Z,11.60
2022-10-26T06:54:49.570Z,11.70
2022-10-26T06:57:17.843Z,11.70
2022-10-26T06:59:55.871Z,11.70
2022-10-26T07:02:23.005Z,11.70
2022-10-26T07:04:49.790Z,11.70
2022-10-26T07:07:22.813Z,11.70
2022-10-26T07:09:49.960Z,11.60
2022-10-26T07:12:16.729Z,11.60
2022-10-26T07:14:43.531Z,11.60
2022-10-26T07:17:10.600Z,11.70
2022-10-26T07:19:37.229Z,11.80
2022-10-26T07:22:04.194Z,11.80
2022-10-26T07:24:31.564Z,11.90
2022-10-26T07:26:59.168Z,11.90
2022-10-26T07:29:26.822Z,11.90
2022-10-26T07:34:25.204Z,12.00
2022-10-26T07:36:52.315Z,12.00
2022-10-26T07:39:18.976Z,12.00
2022-10-26T07:41:46.304Z,12.10
2022-10-26T07:44:12.949Z,12.10
2022-10-26T07:46:39.620Z,12.20
2022-10-26T07:49:06.318Z,12.20
2022-10-26T07:51:32.971Z,12.30
2022-10-26T07:53:59.642Z,12.30
2022-10-26T07:56:26.928Z,12.40
2022-10-26T07:58:54.615Z,12.60
2022-10-26T08:01:21.690Z,12.80
2022-10-26T08:03:51.375Z,12.80
2022-10-26T08:06:18.014Z,12.80
2022-10-26T08:08:47.234Z,12.80
2022-10-26T08:11:15.281Z,12.90
2022-10-26T08:13:42.052Z,13.00
2022-10-26T08:16:08.822Z,13.00
2022-10-26T08:18:35.470Z,13.00
2022-10-26T08:21:10.850Z,13.00
2022-10-26T08:23:38.512Z,13.10
2022-10-26T08:26:05.223Z,13.10
2022-10-26T08:28:31.863Z,13.20
2022-10-26T08:30:59.463Z,13.30
2022-10-26T08:33:26.555Z,13.30
2022-10-26T08:36:00.715Z,13.40
2022-10-26T08:38:27.870Z,13.50
2022-10-26T08:40:56.699Z,13.60
2022-10-26T08:43:34.244Z,13.60
2022-10-26T08:46:13.017Z,13.70
2022-10-26T08:48:50.384Z,13.80
2022-10-26T08:51:25.038Z,13.90
2022-10-26T08:53:59.063Z,13.90
2022-10-26T08:56:28.973Z,14.80
2022-10-26T08:59:25.355Z,14.00
2022-10-26T09:01:52.369Z,14.00
2022-10-26T09:04:31.858Z,14.10
2022-10-26T09:07:22.752Z,14.20
2022-10-26T09:10:13.792Z,14.20
2022-10-26T09:13:04.557Z,14.30
2022-10-26T09:15:37.101Z,14.30
2022-10-26T09:18:19.968Z,14.30
2022-10-26T09:20:59.084Z,14.50
2022-10-26T09:23:38.103Z,14.50
2022-10-26T09:26:25.615Z,14.60
2022-10-26T09:28:52.567Z,14.70
2022-10-26T09:31:19.730Z,14.70
2022-10-26T09:33:46.817Z,14.80
2022-10-26T09:36:19.755Z,14.80
2022-10-26T09:38:56.619Z,14.80
2022-10-26T09:41:40.225Z,14.90
2022-10-26T09:44:30.554Z,14.90
2022-10-26T09:47:25.032Z,15.00
2022-10-26T09:49:58.721Z,16.30
2022-10-26T09:52:25.324Z,15.20
2022-10-26T09:54:52.034Z,15.20
2022-10-26T09:57:20.327Z,15.30
2022-10-26T09:59:47.992Z,15.30
2022-10-26T10:02:37.799Z,15.30
2022-10-26T10:08:25.026Z,15.40
2022-10-26T10:11:05.880Z,15.40
2022-10-26T10:13:35.727Z,15.50
2022-10-26T10:16:22.029Z,15.60
2022-10-26T10:18:58.027Z,15.70
2022-10-26T10:21:44.154Z,15.80
2022-10-26T10:24:31.037Z,15.80
2022-10-26T10:27:05.016Z,15.80
2022-10-26T10:29:34.286Z,15.80
2022-10-26T10:32:03.039Z,15.80
2022-10-26T10:34:33.717Z,15.90
2022-10-26T10:37:01.486Z,16.00
2022-10-26T10:39:40.700Z,16.00
2022-10-26T10:42:21.872Z,16.00
2022-10-26T10:44:52.831Z,16.00
2022-10-26T10:47:30.854Z,15.90
2022-10-26T10:50:02.404Z,15.10
2022-10-26T10:52:31.756Z,16.00
2022-10-26T10:55:11.171Z,16.00
2022-10-26T10:58:07.293Z,16.00
2022-10-26T11:00:38.190Z,16.10
2022-10-26T11:03:26.042Z,16.10
2022-10-26T11:06:05.669Z,16.20
2022-10-26T11:08:55.025Z,16.20
2022-10-26T11:11:36.191Z,16.30
2022-10-26T11:14:13.143Z,16.30
2022-10-26T11:16:44.523Z,16.40
2022-10-26T11:19:31.246Z,16.50
2022-10-26T11:21:57.929Z,16.50
2022-10-26T11:24:26.889Z,16.50
2022-10-26T11:27:05.848Z,16.60
2022-10-26T11:29:53.717Z,16.40
2022-10-26T11:32:30.368Z,15.30
2022-10-26T11:35:14.302Z,16.60
2022-10-26T11:37:53.221Z,16.60
2022-10-26T11:40:30.432Z,15.30
2022-10-26T11:43:16.197Z,16.70
2022-10-26T11:45:45.781Z,16.70
2022-10-26T11:48:28.374Z,16.60
2022-10-26T11:51:00.345Z,16.70
2022-10-26T11:53:39.818Z,16.70
2022-10-26T11:56:16.882Z,16.80
2022-10-26T11:58:45.485Z,16.90
2022-10-26T12:01:15.556Z,17.00
2022-10-26T12:03:46.757Z,17.00
2022-10-26T12:06:16.196Z,17.10
2022-10-26T12:08:47.563Z,17.10
2022-10-26T12:11:29.798Z,17.10
2022-10-26T12:14:38.179Z,17.10
2022-10-26T12:17:35.166Z,17.10
2022-10-26T12:20:26.761Z,17.10
2022-10-26T12:22:53.650Z,17.10
2022-10-26T12:25:22.094Z,17.10
2022-10-26T12:27:50.296Z,17.20
2022-10-26T12:30:19.975Z,17.30
2022-10-26T12:32:49.964Z,17.30
2022-10-26T12:35:41.519Z,17.40
2022-10-26T12:38:30.284Z,17.50
2022-10-26T12:41:08.685Z,17.60
2022-10-26T12:43:40.586Z,17.70
2022-10-26T12:46:13.230Z,17.70
2022-10-26T12:48:44.430Z,17.80
2022-10-26T12:51:23.030Z,17.80
2022-10-26T12:53:58.427Z,17.80
2022-10-26T12:56:36.862Z,17.80
2022-10-26T12:59:57.774Z,17.90
2022-10-26T13:02:54.576Z,17.90
2022-10-26T13:05:56.089Z,18.00
2022-10-26T13:08:22.949Z,18.00
2022-10-26T13:11:05.294Z,17.90
2022-10-26T13:13:34.819Z,17.90
2022-10-26T13:16:02.781Z,17.90
2022-10-26T13:18:30.084Z,18.00
2022-10-26T13:21:07.084Z,18.00
2022-10-26T13:23:38.245Z,18.00
2022-10-26T13:26:06.443Z,18.10
2022-10-26T13:28:45.639Z,18.10
2022-10-26T13:31:41.644Z,18.10
2022-10-26T13:34:19.393Z,18.10
2022-10-26T13:36:53.101Z,18.10
2022-10-26T13:39:37.951Z,18.10
2022-10-26T13:42:06.939Z,18.10
2022-10-26T13:44:35.533Z,18.20
2022-10-26T13:47:10.739Z,18.20
2022-10-26T13:49:41.060Z,18.20
2022-10-26T13:52:21.207Z,18.20
2022-10-26T13:54:54.750Z,18.30
2022-10-26T13:57:28.481Z,18.30
2022-10-26T14:00:01.418Z,18.20
2022-10-26T14:02:30.682Z,18.20
2022-10-26T14:05:01.898Z,18.10
2022-10-26T14:07:50.503Z,18.30
2022-10-26T14:10:34.210Z,18.30
2022-10-26T14:13:01.501Z,18.20
2022-10-26T14:15:31.538Z,18.20
2022-10-26T14:18:00.479Z,18.20
2022-10-26T14:20:28.560Z,18.20
2022-10-26T14:22:55.567Z,18.20
2022-10-26T14:25:35.861Z,18.20
2022-10-26T14:28:31.695Z,18.20
2022-10-26T14:31:15.191Z,19.10
2022-10-26T14:33:44.661Z,18.20
2022-10-26T14:36:11.856Z,18.20
2022-10-26T14:38:45.268Z,18.10
2022-10-26T14:41:15.901Z,18.10
2022-10-26T14:43:43.916Z,18.20
2022-10-26T14:46:16.434Z,18.20
2022-10-26T14:48:52.268Z,18.20
2022-10-26T14:51:23.610Z,18.20
2022-10-26T14:53:56.951Z,18.10
2022-10-26T14:56:35.896Z,18.00
2022-10-26T14:59:17.554Z,18.00
2022-10-26T15:02:08.008Z,16.60
2022-10-26T15:04:37.587Z,17.90
2022-10-26T15:07:12.967Z,17.90
2022-10-26T15:09:45.043Z,17.80
2022-10-26T15:12:32.929Z,17.80
2022-10-26T15:15:17.542Z,17.80
2022-10-26T15:17:54.351Z,17.80
2022-10-26T15:20:23.469Z,17.80
2022-10-26T15:22:55.532Z,17.70
2022-10-26T15:25:25.608Z,17.70
2022-10-26T15:27:52.833Z,17.70
2022-10-26T15:30:27.877Z,17.70
2022-10-26T15:32:55.697Z,17.60
2022-10-26T15:35:24.240Z,17.60
2022-10-26T15:37:52.530Z,17.50
2022-10-26T15:40:20.069Z,17.40
2022-10-26T15:42:50.833Z,17.40
2022-10-26T15:45:24.579Z,17.70
2022-10-26T15:47:56.671Z,18.40
2022-10-26T15:50:25.177Z,18.60
2022-10-26T15:53:06.176Z,18.70
2022-10-26T15:55:32.917Z,18.80
2022-10-26T15:57:59.593Z,18.80
2022-10-26T16:00:26.213Z,18.80
2022-10-26T16:02:52.831Z,18.80
2022-10-26T16:05:19.488Z,18.70
2022-10-26T16:07:48.402Z,18.80
2022-10-26T16:10:24.802Z,18.70
2022-10-26T16:12:52.088Z,18.70
2022-10-26T16:15:25.086Z,18.50
2022-10-26T16:17:52.587Z,18.20
2022-10-26T16:20:22.805Z,18.00
2022-10-26T16:22:50.938Z,17.80
2022-10-26T16:25:24.073Z,17.70
2022-10-26T16:27:54.086Z,17.60
2022-10-26T16:30:23.689Z,17.50
2022-10-26T16:32:52.935Z,17.50
2022-10-26T16:35:19.862Z,17.30
2022-10-26T16:37:46.497Z,17.30
2022-10-26T16:40:13.111Z,17.30
2022-10-26T16:42:43.800Z,17.20
2022-10-26T16:45:11.733Z,17.20
2022-10-26T16:47:40.068Z,17.10
2022-10-26T16:50:11.456Z,17.10
2022-10-26T16:52:38.969Z,17.10
2022-10-26T16:55:07.548Z,17.10
2022-10-26T16:57:35.965Z,17.00
2022-10-26T17:00:03.682Z,17.00
2022-10-26T17:02:30.460Z,17.00
2022-10-26T17:04:57.118Z,16.90
2022-10-26T17:07:23.720Z,16.90
2022-10-26T17:09:50.312Z,16.90
2022-10-26T17:12:17.108Z,16.80
2022-10-26T17:14:43.779Z,16.80
2022-10-26T17:17:10.448Z,16.80
2022-10-26T17:19:37.648Z,16.80
2022-10-26T17:22:07.821Z,16.80
2022-10-26T17:24:36.223Z,16.80
2022-10-26T17:27:02.893Z,16.70
2022-10-26T17:29:29.602Z,17.40
2022-10-26T17:31:56.269Z,16.70
2022-10-26T17:34:22.954Z,16.60
2022-10-26T17:36:49.576Z,16.60
2022-10-26T17:39:16.373Z,16.50
2022-10-26T17:41:42.997Z,16.50
2022-10-26T17:44:09.666Z,16.50
2022-10-26T17:46:36.306Z,16.40
2022-10-26T17:49:02.958Z,16.40
2022-10-26T17:51:30.207Z,16.40
2022-10-26T17:53:58.944Z,16.40
2022-10-26T17:56:31.128Z,16.40
2022-10-26T17:59:00.019Z,16.40
2022-10-26T18:01:27.819Z,16.50
2022-10-26T18:03:54.952Z,16.50
2022-10-26T18:06:21.980Z,16.50
2022-10-26T18:08:48.878Z,16.50
2022-10-26T18:11:25.559Z,16.60
2022-10-26T18:13:54.316Z,16.50
2022-10-26T18:16:22.422Z,16.60
2022-10-26T18:18:53.812Z,16.60
2022-10-26T18:21:20.736Z,16.60
2022-10-26T18:23:47.521Z,16.60
2022-10-26T18:26:17.312Z,16.60
2022-10-26T18:28:44.308Z,16.60
2022-10-26T18:31:13.396Z,16.70
2022-10-26T18:33:40.355Z,16.70
2022-10-26T18:36:12.346Z,16.70
2022-10-26T18:38:40.120Z,16.70
2022-10-26T18:41:08.258Z,16.60
2022-10-26T18:43:42.847Z,16.60
2022-10-26T18:46:14.114Z,16.70
2022-10-26T18:48:43.394Z,16.70
2022-10-26T18:51:12.885Z,16.70
2022-10-26T18:53:40.903Z,16.60
2022-10-26T18:56:09.526Z,16.60
2022-10-26T18:58:38.644Z,16.50
2022-10-26T19:01:09.368Z,16.40
2022-10-26T19:03:36.824Z,16.40
2022-10-26T19:06:21.234Z,16.40
2022-10-26T19:08:48.047Z,16.40
2022-10-26T19:11:19.811Z,16.50
2022-10-26T19:13:46.548Z,16.50
2022-10-26T19:16:21.969Z,16.50
2022-10-26T19:19:00.575Z,16.50
2022-10-26T19:21:28.715Z,16.40
2022-10-26T19:23:58.143Z,16.30
2022-10-26T19:26:33.184Z,16.30
2022-10-26T19:29:05.855Z,16.40
2022-10-26T19:31:33.160Z,16.40
2022-10-26T19:34:00.600Z,16.40
2022-10-26T19:36:27.993Z,16.40
2022-10-26T19:38:55.836Z,16.50
2022-10-26T19:41:23.457Z,16.60
2022-10-26T19:43:50.811Z,16.70
2022-10-26T19:46:21.041Z,16.70
2022-10-26T19:48:52.638Z,16.70
2022-10-26T19:51:20.259Z,16.70
2022-10-26T19:53:47.160Z,16.60
2022-10-26T19:56:14.566Z,16.50
2022-10-26T19:58:42.351Z,16.50
2022-10-26T20:01:10.458Z,16.60
2022-10-26T20:03:37.656Z,16.50
2022-10-26T20:06:08.414Z,16.50
2022-10-26T20:08:38.611Z,16.50
2022-10-26T20:11:09.005Z,16.50
2022-10-26T20:13:39.588Z,16.50
2022-10-26T20:16:07.767Z,16.60
2022-10-26T20:18:34.837Z,16.70
2022-10-26T20:21:01.833Z,16.80
2022-10-26T20:23:28.465Z,16.60
2022-10-26T20:25:55.664Z,16.50
2022-10-26T20:28:22.412Z,16.30
2022-10-26T20:30:49.850Z,16.20
2022-10-26T20:33:16.760Z,16.20
2022-10-26T20:35:43.453Z,15.40
2022-10-26T20:38:17.862Z,16.20
2022-10-26T20:40:47.928Z,16.20
2022-10-26T20:43:18.147Z,16.10
2022-10-26T20:45:45.081Z,16.10
2022-10-26T20:48:12.074Z,16.10
2022-10-26T20:50:41.268Z,17.10
2022-10-26T20:53:16.818Z,16.10
2022-10-26T20:55:51.492Z,16.10
2022-10-26T20:58:56.522Z,16.00
2022-10-26T21:01:31.915Z,16.00
2022-10-26T21:04:00.852Z,16.00
2022-10-26T21:06:29.624Z,16.00
2022-10-26T21:08:57.167Z,16.00
2022-10-26T21:11:25.596Z,16.00
2022-10-26T21:13:54.307Z,17.10
2022-10-26T21:18:48.964Z,15.90
2022-10-26T21:21:15.780Z,16.00
2022-10-26T21:23:42.387Z,15.90
2022-10-26T21:26:09.858Z,16.60
2022-10-26T21:28:41.911Z,15.90
2022-10-26T21:31:13.186Z,15.80
2022-10-26T21:33:39.996Z,15.90
2022-10-26T21:36:09.214Z,15.80
2022-10-26T21:38:36.005Z,15.80
2022-10-26T21:41:04.804Z,15.80
2022-10-26T21:43:33.042Z,15.80
2022-10-26T21:46:03.436Z,15.70
2022-10-26T21:48:31.453Z,15.80
2022-10-26T21:51:00.359Z,15.80
2022-10-26T21:53:27.598Z,15.80
2022-10-26T21:56:21.280Z,15.80
2022-10-26T21:58:48.351Z,15.80
2022-10-26T22:01:20.460Z,15.80
2022-10-26T22:03:47.985Z,15.80
2022-10-26T22:06:16.326Z,15.80
2022-10-26T22:08:43.459Z,15.80
2022-10-26T22:11:16.076Z,15.70
2022-10-26T22:13:43.659Z,15.70
2022-10-26T22:16:13.677Z,15.70
2022-10-26T22:18:42.615Z,15.70
2022-10-26T22:21:09.654Z,15.70
2022-10-26T22:23:39.123Z,15.70
2022-10-26T22:26:17.447Z,15.70
2022-10-26T22:28:45.529Z,15.60
2022-10-26T22:31:15.248Z,15.60
2022-10-26T22:33:42.455Z,15.60
2022-10-26T22:36:14.693Z,15.70
2022-10-26T22:38:42.000Z,15.70
2022-10-26T22:41:09.546Z,17.20
2022-10-26T22:43:36.319Z,15.60
2022-10-26T22:46:14.883Z,15.60
2022-10-26T22:48:42.270Z,15.60
2022-10-26T22:51:13.309Z,16.70
2022-10-26T22:53:40.010Z,15.60
2022-10-26T22:56:08.056Z,15.70
2022-10-26T22:58:35.510Z,15.70
2022-10-26T23:01:17.528Z,15.70
2022-10-26T23:03:44.536Z,15.60
2022-10-26T23:06:13.884Z,15.70
2022-10-26T23:08:40.797Z,15.70
2022-10-26T23:11:09.874Z,15.70
2022-10-26T23:13:36.504Z,15.80
2022-10-26T23:16:08.183Z,15.70
2022-10-26T23:18:35.334Z,15.70
2022-10-26T23:21:02.483Z,15.70
2022-10-26T23:23:29.120Z,15.70
2022-10-26T23:26:03.542Z,15.60
2022-10-26T23:28:30.292Z,15.60
2022-10-26T23:30:57.309Z,15.60
2022-10-26T23:33:23.926Z,15.60
2022-10-26T23:35:51.688Z,15.70
2022-10-26T23:38:18.405Z,15.80
2022-10-26T23:40:53.012Z,15.70
2022-10-26T23:43:20.346Z,15.70
2022-10-26T23:45:47.696Z,15.60
2022-10-26T23:48:14.882Z,15.60
2022-10-26T23:50:46.253Z,15.60
2022-10-26T23:53:14.296Z,15.70
2022-10-26T23:55:42.630Z,15.60
2022-10-26T23:58:09.239Z,15.70
