createdAt,value
2019-04-20T00:00:44.061Z,7.12
2019-04-20T00:03:09.596Z,6.97
2019-04-20T00:05:39.219Z,7.33
2019-04-20T00:08:15.866Z,7.17
2019-04-20T00:10:47.613Z,7.97
2019-04-20T00:13:22.948Z,6.60
2019-04-20T00:15:40.663Z,7.40
2019-04-20T00:18:11.426Z,7.08
2019-04-20T00:20:51.455Z,6.75
2019-04-20T00:23:28.806Z,6.90
2019-04-20T00:26:24.944Z,6.05
2019-04-20T00:29:06.925Z,6.62
2019-04-20T00:31:30.310Z,5.80
2019-04-20T00:33:56.291Z,7.35
2019-04-20T00:36:18.045Z,6.65
2019-04-20T00:38:53.049Z,6.78
2019-04-20T00:41:20.335Z,6.92
2019-04-20T00:43:49.155Z,6.83
2019-04-20T00:46:28.079Z,8.13
2019-04-20T00:48:59.478Z,7.03
2019-04-20T00:51:35.155Z,6.90
2019-04-20T00:53:56.872Z,7.25
2019-04-20T00:56:24.347Z,6.85
2019-04-20T00:59:09.196Z,6.83
2019-04-20T01:01:42.435Z,7.33
2019-04-20T01:04:14.862Z,6.97
2019-04-20T01:07:00.135Z,7.42
2019-04-20T01:09:19.981Z,6.83
2019-04-20T01:11:50.131Z,6.90
2019-04-20T01:14:27.280Z,7.00
2019-04-20T01:16:58.180Z,7.60
2019-04-20T01:19:20.618Z,7.60
2019-04-20T01:21:58.192Z,7.08
2019-04-20T01:24:27.510Z,7.87
2019-04-20T01:26:54.861Z,7.50
2019-04-20T01:29:30.188Z,7.80
2019-04-20T01:32:06.150Z,7.35
2019-04-20T01:34:37.897Z,7.85
2019-04-20T01:37:09.547Z,7.72
2019-04-20T01:39:31.920Z,8.78
2019-04-20T01:41:54.024Z,7.78
2019-04-20T01:44:27.012Z,7.47
2019-04-20T01:46:58.706Z,7.55
2019-04-20T01:49:27.464Z,7.78
2019-04-20T01:52:04.903Z,7.35
2019-04-20T01:54:48.464Z,7.97
2019-04-20T01:57:08.265Z,8.38
2019-04-20T01:59:46.003Z,8.65
2019-04-20T02:02:43.746Z,8.03
2019-04-20T02:05:16.664Z,7.90
2019-04-20T02:07:44.557Z,8.00
2019-04-20T02:10:14.827Z,7.80
2019-04-20T02:12:47.544Z,8.13
2019-04-20T02:15:25.678Z,7.95
2019-04-20T02:17:57.891Z,7.80
2019-04-20T02:20:33.010Z,8.05
2019-04-20T02:23:01.847Z,8.10
2019-04-20T02:25:16.321Z,7.87
2019-04-20T02:27:50.276Z,8.03
2019-04-20T02:33:36.192Z,7.60
2019-04-20T02:41:47.634Z,7.53
2019-04-20T02:44:14.719Z,8.08
2019-04-20T02:49:26.189Z,7.53
2019-04-20T02:51:47.601Z,7.78
2019-04-20T02:56:49.879Z,7.50
2019-04-20T02:59:47.545Z,7.22
2019-04-20T03:01:36.154Z,7.55
2019-04-20T03:03:52.698Z,7.80
2019-04-20T03:06:30.755Z,7.35
2019-04-20T03:09:10.067Z,8.05
2019-04-20T03:11:50.012Z,7.80
2019-04-20T03:14:10.677Z,8.23
2019-04-20T03:16:35.809Z,7.75
2019-04-20T03:19:08.097Z,7.60
2019-04-20T03:21:44.766Z,7.45
2019-04-20T03:24:18.867Z,7.87
2019-04-20T03:26:54.641Z,8.15
2019-04-20T03:29:54.594Z,8.43
2019-04-20T03:35:05.311Z,8.05
2019-04-20T03:37:30.724Z,8.00
2019-04-20T03:39:52.621Z,8.05
2019-04-20T03:42:07.523Z,8.30
2019-04-20T03:44:38.889Z,8.13
2019-04-20T03:47:11.571Z,8.85
2019-04-20T03:50:00.991Z,7.92
2019-04-20T03:52:40.362Z,8.18
2019-04-20T03:55:16.216Z,8.35
2019-04-20T03:58:03.395Z,8.23
2019-04-20T04:00:50.429Z,8.58
2019-04-20T04:03:47.219Z,8.70
2019-04-20T04:06:11.731Z,8.35
2019-04-20T04:08:35.817Z,8.78
2019-04-20T04:11:17.552Z,8.23
2019-04-20T04:13:29.091Z,8.78
2019-04-20T04:16:04.421Z,8.65
2019-04-20T04:18:35.427Z,9.13
2019-04-20T04:21:03.916Z,8.65
2019-04-20T04:23:47.110Z,10.00
2019-04-20T04:26:20.368Z,9.00
2019-04-20T04:28:47.527Z,8.93
2019-04-20T04:31:22.971Z,8.68
2019-04-20T04:33:55.920Z,9.75
2019-04-20T04:36:18.172Z,10.10
2019-04-20T04:39:11.188Z,9.50
2019-04-20T04:41:36.431Z,10.13
2019-04-20T04:43:54.213Z,10.18
2019-04-20T04:46:05.825Z,10.23
2019-04-20T04:48:40.318Z,10.53
2019-04-20T04:51:12.855Z,10.50
2019-04-20T04:53:45.252Z,12.43
2019-04-20T04:56:11.681Z,10.70
2019-04-20T04:58:36.485Z,10.18
2019-04-20T05:01:12.697Z,9.78
2019-04-20T05:03:54.002Z,10.28
2019-04-20T05:06:31.802Z,11.93
2019-04-20T05:08:52.416Z,10.20
2019-04-20T05:11:17.330Z,13.98
2019-04-20T05:13:52.849Z,10.40
2019-04-20T05:16:38.523Z,10.10
2019-04-20T05:21:56.432Z,10.63
2019-04-20T05:24:26.892Z,9.95
2019-04-20T05:27:20.891Z,10.65
2019-04-20T05:29:31.863Z,10.70
2019-04-20T05:32:05.987Z,10.75
2019-04-20T05:34:52.357Z,11.40
2019-04-20T05:37:29.713Z,10.53
2019-04-20T05:39:50.462Z,10.48
2019-04-20T05:42:23.386Z,10.78
2019-04-20T05:44:56.506Z,10.48
2019-04-20T05:47:26.991Z,10.70
2019-04-20T05:49:56.131Z,11.35
2019-04-20T05:52:39.110Z,10.72
2019-04-20T05:54:57.653Z,10.40
2019-04-20T05:57:31.965Z,10.80
2019-04-20T06:00:06.835Z,10.43
2019-04-20T06:02:32.266Z,10.55
2019-04-20T06:05:06.942Z,10.82
2019-04-20T06:07:31.127Z,13.30
2019-04-20T06:10:05.981Z,11.78
2019-04-20T06:12:35.802Z,11.43
2019-04-20T06:15:11.867Z,10.25
2019-04-20T06:18:16.571Z,13.80
2019-04-20T06:21:09.371Z,10.15
2019-04-20T06:23:44.489Z,11.08
2019-04-20T06:26:35.158Z,10.32
2019-04-20T06:28:35.330Z,10.58
2019-04-20T06:31:14.931Z,11.22
2019-04-20T06:34:27.682Z,11.03
2019-04-20T06:36:48.157Z,11.50
2019-04-20T06:39:16.177Z,11.43
2019-04-20T06:44:23.023Z,10.88
2019-04-20T06:46:52.456Z,11.70
2019-04-20T06:49:22.685Z,10.25
2019-04-20T06:51:53.165Z,10.82
2019-04-20T06:54:17.346Z,10.13
2019-04-20T06:57:00.217Z,10.85
2019-04-20T06:59:31.823Z,10.50
2019-04-20T07:02:10.073Z,11.00
2019-04-20T07:09:42.045Z,11.75
2019-04-20T07:12:01.505Z,10.68
2019-04-20T07:14:25.979Z,10.58
2019-04-20T07:17:34.994Z,10.15
2019-04-20T07:19:50.423Z,10.40
2019-04-20T07:22:54.321Z,10.58
2019-04-20T07:25:02.485Z,10.60
2019-04-20T07:27:33.056Z,10.72
2019-04-20T07:30:04.067Z,11.25
2019-04-20T07:32:41.832Z,9.98
2019-04-20T07:35:01.535Z,9.50
2019-04-20T07:40:25.786Z,9.93
2019-04-20T07:42:55.189Z,10.05
2019-04-20T07:45:29.543Z,10.78
2019-04-20T07:48:01.354Z,10.00
2019-04-20T07:50:21.761Z,10.53
2019-04-20T07:52:46.193Z,10.48
2019-04-20T07:57:53.780Z,10.10
2019-04-20T08:00:44.231Z,10.18
2019-04-20T08:03:29.677Z,10.50
2019-04-20T08:06:05.333Z,11.00
2019-04-20T08:08:43.782Z,9.73
2019-04-20T08:11:14.142Z,10.43
2019-04-20T08:13:53.983Z,10.03
2019-04-20T08:16:24.300Z,10.00
2019-04-20T08:18:49.883Z,10.08
2019-04-20T08:21:22.845Z,11.28
2019-04-20T08:23:48.947Z,10.05
2019-04-20T08:26:08.787Z,9.65
2019-04-20T08:28:46.595Z,11.25
2019-04-20T08:32:04.807Z,10.75
2019-04-20T08:34:39.723Z,11.00
2019-04-20T08:37:01.391Z,10.82
2019-04-20T08:39:46.933Z,10.18
2019-04-20T08:42:06.335Z,10.35
2019-04-20T08:47:32.269Z,10.13
2019-04-20T08:50:03.531Z,10.20
2019-04-20T08:52:47.112Z,11.00
2019-04-20T08:55:02.464Z,10.93
2019-04-20T08:57:13.377Z,12.85
2019-04-20T08:59:47.037Z,11.22
2019-04-20T09:02:18.405Z,10.63
2019-04-20T09:04:54.074Z,9.78
2019-04-20T09:07:23.262Z,10.72
2019-04-20T09:10:16.446Z,10.95
2019-04-20T09:12:36.860Z,13.58
2019-04-20T09:14:51.266Z,10.98
2019-04-20T09:17:39.732Z,10.78
2019-04-20T09:20:13.803Z,10.35
2019-04-20T09:22:49.119Z,10.65
2019-04-20T09:28:30.887Z,10.93
2019-04-20T09:31:18.557Z,12.13
2019-04-20T09:34:07.446Z,12.37
2019-04-20T09:36:40.799Z,10.63
2019-04-20T09:39:29.577Z,11.63
2019-04-20T09:42:01.083Z,10.58
2019-04-20T09:44:31.517Z,11.05
2019-04-20T09:47:00.299Z,10.60
2019-04-20T09:49:41.408Z,11.20
2019-04-20T09:52:14.565Z,10.95
2019-04-20T09:54:48.238Z,10.28
2019-04-20T09:57:22.608Z,9.73
2019-04-20T09:59:50.054Z,9.25
2019-04-20T10:02:07.839Z,10.70
2019-04-20T10:04:31.676Z,10.38
2019-04-20T10:07:07.957Z,11.05
2019-04-20T10:09:37.499Z,10.98
2019-04-20T10:12:01.745Z,9.95
2019-04-20T10:14:31.027Z,10.93
2019-04-20T10:17:00.102Z,10.45
2019-04-20T10:19:33.686Z,10.78
2019-04-20T10:22:00.395Z,10.15
2019-04-20T10:24:30.522Z,11.40
2019-04-20T10:26:59.241Z,12.05
2019-04-20T10:29:27.980Z,10.70
2019-04-20T10:31:59.282Z,11.70
2019-04-20T10:34:28.370Z,11.55
2019-04-20T10:37:17.602Z,11.03
2019-04-20T10:39:46.832Z,10.63
2019-04-20T10:42:16.297Z,12.23
2019-04-20T10:44:45.177Z,10.18
2019-04-20T10:47:14.709Z,11.22
2019-04-20T10:49:44.934Z,10.70
2019-04-20T10:52:13.764Z,11.30
2019-04-20T10:54:42.720Z,11.88
2019-04-20T10:57:11.566Z,11.43
2019-04-20T10:59:41.454Z,11.10
2019-04-20T11:02:10.095Z,10.63
2019-04-20T11:04:38.826Z,11.18
2019-04-20T11:07:08.295Z,10.70
2019-04-20T11:09:36.956Z,10.20
2019-04-20T11:12:06.338Z,10.68
2019-04-20T11:14:38.748Z,12.15
2019-04-20T11:17:06.643Z,10.50
2019-04-20T11:19:35.308Z,10.00
2019-04-20T11:22:04.326Z,9.90
2019-04-20T11:24:34.369Z,9.28
2019-04-20T11:27:04.514Z,9.70
2019-04-20T11:29:33.912Z,9.18
2019-04-20T11:32:03.107Z,9.33
2019-04-20T11:34:35.215Z,8.93
2019-04-20T11:37:03.400Z,7.20
2019-04-20T11:39:32.897Z,8.18
2019-04-20T11:42:01.675Z,7.70
2019-04-20T11:44:31.617Z,7.20
2019-04-20T11:47:00.903Z,8.13
2019-04-20T11:49:31.216Z,9.00
2019-04-20T11:51:59.883Z,8.20
2019-04-20T11:54:28.429Z,8.13
2019-04-20T11:56:57.442Z,8.60
2019-04-20T11:59:27.390Z,8.53
2019-04-20T12:02:30.321Z,8.10
2019-04-20T12:05:10.044Z,8.93
2019-04-20T12:10:08.162Z,7.83
2019-04-20T12:12:39.009Z,7.62
2019-04-20T12:15:02.604Z,7.50
2019-04-20T12:17:31.436Z,7.10
2019-04-20T12:20:00.144Z,6.90
2019-04-20T12:22:28.735Z,6.37
2019-04-20T12:24:58.195Z,5.92
2019-04-20T12:27:27.004Z,5.62
2019-04-20T12:29:55.536Z,6.30
2019-04-20T12:32:27.081Z,6.00
2019-04-20T12:34:56.038Z,5.67
2019-04-20T12:37:25.095Z,5.40
2019-04-20T12:39:53.740Z,4.97
2019-04-20T12:42:23.111Z,5.60
2019-04-20T12:44:53.356Z,5.25
2019-04-20T12:47:22.164Z,5.20
2019-04-20T12:49:51.633Z,5.40
2019-04-20T12:52:20.731Z,5.58
2019-04-20T12:54:50.439Z,5.90
2019-04-20T12:57:20.594Z,4.97
2019-04-20T12:59:50.736Z,4.97
2019-04-20T13:02:20.102Z,5.25
2019-04-20T13:04:49.144Z,4.87
2019-04-20T13:07:17.887Z,5.55
2019-04-20T13:09:50.735Z,5.83
2019-04-20T13:12:30.349Z,6.00
2019-04-20T13:15:28.776Z,5.30
2019-04-20T13:17:57.416Z,5.15
2019-04-20T13:20:26.058Z,5.40
2019-04-20T13:22:55.041Z,5.30
2019-04-20T13:25:23.717Z,4.67
2019-04-20T13:27:52.766Z,5.62
2019-04-20T13:30:21.795Z,5.55
2019-04-20T13:32:50.390Z,5.62
2019-04-20T13:35:20.464Z,5.10
2019-04-20T13:37:50.000Z,5.42
2019-04-20T13:40:19.698Z,6.10
2019-04-20T13:42:49.795Z,5.92
2019-04-20T13:45:19.217Z,5.72
2019-04-20T13:47:48.701Z,5.28
2019-04-20T13:50:19.965Z,5.30
2019-04-20T13:52:48.965Z,6.25
2019-04-20T13:55:18.803Z,6.03
2019-04-20T13:58:04.215Z,6.62
2019-04-20T14:00:42.907Z,7.08
2019-04-20T14:03:11.527Z,7.50
2019-04-20T14:05:40.544Z,6.37
2019-04-20T14:08:09.875Z,6.12
2019-04-20T14:10:39.707Z,7.10
2019-04-20T14:13:13.612Z,7.62
2019-04-20T14:15:39.115Z,6.95
2019-04-20T14:18:08.973Z,7.03
2019-04-20T14:20:38.183Z,7.30
2019-04-20T14:23:07.385Z,7.60
2019-04-20T14:25:36.757Z,7.20
2019-04-20T14:28:05.416Z,7.33
2019-04-20T14:30:35.135Z,6.97
2019-04-20T14:33:05.224Z,7.30
2019-04-20T14:35:34.655Z,7.08
2019-04-20T14:38:03.866Z,7.22
2019-04-20T14:40:32.643Z,6.60
2019-04-20T14:43:01.686Z,6.17
2019-04-20T14:45:30.474Z,6.42
2019-04-20T14:47:59.559Z,6.00
2019-04-20T14:50:29.718Z,6.28
2019-04-20T14:52:59.684Z,6.67
2019-04-20T14:55:29.256Z,6.08
2019-04-20T14:58:02.020Z,6.53
2019-04-20T15:00:53.057Z,6.30
2019-04-20T15:03:49.949Z,6.97
2019-04-20T15:06:17.899Z,6.60
2019-04-20T15:08:46.561Z,6.33
2019-04-20T15:11:15.236Z,6.67
2019-04-20T15:13:44.744Z,7.50
2019-04-20T15:16:14.899Z,6.78
2019-04-20T15:19:07.543Z,6.58
2019-04-20T15:21:37.705Z,6.62
2019-04-20T15:24:06.416Z,6.83
2019-04-20T15:26:36.190Z,6.85
2019-04-20T15:29:06.354Z,6.70
2019-04-20T15:31:36.409Z,6.80
2019-04-20T15:34:05.170Z,8.13
2019-04-20T15:36:34.316Z,6.15
2019-04-20T15:39:05.479Z,6.55
2019-04-20T15:41:35.730Z,6.83
2019-04-20T15:44:04.515Z,7.17
2019-04-20T15:46:34.657Z,8.85
2019-04-20T15:49:06.115Z,6.90
2019-04-20T15:51:34.870Z,6.95
2019-04-20T15:54:03.551Z,7.42
2019-04-20T15:56:33.277Z,6.58
2019-04-20T15:59:02.343Z,7.60
2019-04-20T16:01:36.601Z,7.15
2019-04-20T16:04:20.754Z,6.75
2019-04-20T16:06:41.479Z,7.03
2019-04-20T16:09:10.484Z,7.10
2019-04-20T16:11:39.313Z,6.70
2019-04-20T16:14:09.058Z,6.72
2019-04-20T16:16:37.696Z,7.20
2019-04-20T16:19:14.707Z,6.95
2019-04-20T16:21:37.487Z,6.75
2019-04-20T16:24:15.114Z,6.78
2019-04-20T16:27:09.665Z,6.87
2019-04-20T16:29:39.697Z,6.87
2019-04-20T16:32:08.919Z,6.47
2019-04-20T16:34:38.401Z,7.45
2019-04-20T16:37:08.605Z,7.28
2019-04-20T16:39:38.561Z,6.87
2019-04-20T16:42:09.302Z,7.22
2019-04-20T16:44:38.943Z,6.90
2019-04-20T16:47:08.037Z,7.08
2019-04-20T16:49:37.055Z,6.80
2019-04-20T16:52:07.244Z,7.22
2019-04-20T16:54:36.121Z,6.72
2019-04-20T16:57:06.457Z,6.45
2019-04-20T16:59:40.182Z,7.03
2019-04-20T17:02:06.653Z,6.47
2019-04-20T17:04:35.689Z,7.78
2019-04-20T17:07:42.806Z,7.30
2019-04-20T17:10:14.176Z,7.85
2019-04-20T17:12:43.849Z,7.12
2019-04-20T17:15:14.060Z,6.92
2019-04-20T17:17:43.348Z,7.15
2019-04-20T17:20:13.711Z,7.28
2019-04-20T17:22:42.540Z,7.72
2019-04-20T17:25:14.194Z,7.17
2019-04-20T17:27:49.147Z,8.13
2019-04-20T17:30:42.188Z,7.62
2019-04-20T17:33:13.870Z,7.50
2019-04-20T17:35:53.196Z,8.55
2019-04-20T17:38:14.361Z,8.20
2019-04-20T17:41:01.309Z,8.33
2019-04-20T17:43:22.091Z,8.48
2019-04-20T17:45:54.326Z,8.68
2019-04-20T17:48:29.695Z,8.95
2019-04-20T17:51:06.629Z,8.35
2019-04-20T17:53:57.744Z,8.70
2019-04-20T17:56:22.205Z,8.55
2019-04-20T17:58:52.163Z,8.68
2019-04-20T18:02:00.392Z,10.43
2019-04-20T18:04:51.972Z,10.23
2019-04-20T18:06:57.932Z,10.48
2019-04-20T18:09:39.929Z,11.88
2019-04-20T18:11:53.739Z,12.37
2019-04-20T18:14:37.445Z,16.12
2019-04-20T18:17:10.159Z,11.45
2019-04-20T18:19:42.798Z,10.65
2019-04-20T18:22:11.950Z,9.48
2019-04-20T18:25:02.704Z,11.75
2019-04-20T18:27:36.252Z,11.50
2019-04-20T18:30:04.032Z,12.20
2019-04-20T18:32:23.616Z,10.32
2019-04-20T18:34:59.191Z,9.43
2019-04-20T18:37:26.868Z,9.30
2019-04-20T18:40:03.101Z,9.48
2019-04-20T18:42:34.341Z,9.75
2019-04-20T18:45:17.282Z,9.50
2019-04-20T18:47:46.926Z,8.98
2019-04-20T18:50:08.514Z,9.38
2019-04-20T18:52:29.518Z,8.95
2019-04-20T18:54:59.384Z,9.75
2019-04-20T18:57:29.642Z,10.05
2019-04-20T19:00:00.593Z,10.00
2019-04-20T19:02:33.449Z,10.53
2019-04-20T19:05:02.115Z,9.83
2019-04-20T19:07:34.862Z,14.45
2019-04-20T19:10:13.870Z,10.88
2019-04-20T19:12:41.494Z,11.05
2019-04-20T19:15:47.881Z,11.95
2019-04-20T19:18:15.686Z,14.45
2019-04-20T19:20:39.129Z,15.88
2019-04-20T19:23:08.405Z,27.32
2019-04-20T19:25:40.345Z,17.12
2019-04-20T19:28:08.860Z,16.30
2019-04-20T19:30:49.568Z,15.72
2019-04-20T19:33:22.717Z,14.87
2019-04-20T19:35:50.167Z,16.50
2019-04-20T19:38:18.626Z,14.10
2019-04-20T19:40:51.539Z,12.82
2019-04-20T19:43:22.069Z,12.15
2019-04-20T19:46:16.722Z,11.05
2019-04-20T19:48:27.899Z,10.72
2019-04-20T19:51:05.870Z,10.10
2019-04-20T19:53:31.857Z,9.03
2019-04-20T19:56:00.079Z,8.73
2019-04-20T19:58:28.097Z,8.08
2019-04-20T20:00:51.353Z,8.38
2019-04-20T20:03:17.958Z,7.33
2019-04-20T20:05:49.943Z,7.95
2019-04-20T20:08:23.027Z,7.20
2019-04-20T20:10:48.436Z,11.63
2019-04-20T20:13:18.256Z,8.53
2019-04-20T20:15:47.059Z,8.23
2019-04-20T20:18:33.391Z,8.28
2019-04-20T20:21:01.082Z,8.50
2019-04-20T20:23:18.167Z,7.87
2019-04-20T20:25:49.636Z,7.40
2019-04-20T20:28:30.808Z,8.78
2019-04-20T20:30:56.836Z,8.30
2019-04-20T20:33:35.258Z,8.25
2019-04-20T20:35:58.348Z,9.20
2019-04-20T20:38:28.034Z,9.03
2019-04-20T20:40:58.952Z,8.33
2019-04-20T20:43:34.413Z,9.03
2019-04-20T20:46:05.263Z,9.30
2019-04-20T20:48:35.648Z,9.75
2019-04-20T20:51:09.782Z,9.68
2019-04-20T20:53:41.938Z,10.35
2019-04-20T20:56:06.625Z,10.03
2019-04-20T20:58:40.183Z,8.98
2019-04-20T21:01:04.366Z,10.03
2019-04-20T21:03:32.299Z,9.63
2019-04-20T21:05:57.885Z,9.25
2019-04-20T21:08:26.732Z,10.20
2019-04-20T21:10:56.540Z,10.65
2019-04-20T21:13:33.286Z,10.55
2019-04-20T21:16:02.527Z,10.45
2019-04-20T21:18:49.106Z,9.95
2019-04-20T21:21:11.713Z,10.43
2019-04-20T21:23:37.026Z,9.78
2019-04-20T21:26:12.673Z,9.30
2019-04-20T21:28:39.818Z,9.88
2019-04-20T21:31:16.258Z,9.93
2019-04-20T21:33:40.576Z,8.88
2019-04-20T21:36:13.497Z,8.10
2019-04-20T21:38:42.490Z,9.40
2019-04-20T21:41:15.002Z,9.98
2019-04-20T21:43:44.392Z,8.28
2019-04-20T21:46:13.887Z,8.63
2019-04-20T21:48:55.950Z,9.00
2019-04-20T21:51:25.715Z,8.28
2019-04-20T21:53:44.319Z,8.55
2019-04-20T21:56:13.127Z,8.48
2019-04-20T21:58:49.446Z,8.40
2019-04-20T22:01:24.260Z,8.00
2019-04-20T22:03:44.731Z,8.28
2019-04-20T22:06:14.146Z,8.20
2019-04-20T22:08:45.930Z,8.33
2019-04-20T22:11:13.683Z,8.13
2019-04-20T22:13:44.566Z,8.88
2019-04-20T22:16:14.740Z,8.58
2019-04-20T22:18:54.017Z,8.80
2019-04-20T22:21:22.762Z,8.43
2019-04-20T22:24:01.822Z,8.95
2019-04-20T22:26:25.340Z,8.85
2019-04-20T22:28:47.943Z,9.23
2019-04-20T22:31:18.197Z,9.48
2019-04-20T22:33:48.708Z,10.05
2019-04-20T22:36:18.222Z,10.05
2019-04-20T22:39:07.582Z,10.82
2019-04-20T22:41:45.744Z,10.95
2019-04-20T22:44:15.127Z,11.08
2019-04-20T22:46:44.101Z,10.50
2019-04-20T22:49:32.960Z,10.18
2019-04-20T22:51:53.189Z,9.90
2019-04-20T22:54:27.902Z,9.65
2019-04-20T22:56:58.567Z,10.72
2019-04-20T22:59:21.119Z,9.98
2019-04-20T23:01:52.078Z,9.63
2019-04-20T23:04:17.058Z,11.18
2019-04-20T23:06:49.767Z,10.50
2019-04-20T23:09:16.861Z,10.88
2019-04-20T23:11:45.524Z,9.60
2019-04-20T23:14:14.408Z,10.18
2019-04-20T23:16:48.658Z,10.82
2019-04-20T23:19:14.222Z,11.50
2019-04-20T23:21:48.718Z,11.22
2019-04-20T23:24:15.339Z,10.38
2019-04-20T23:26:46.902Z,11.38
2019-04-20T23:29:15.394Z,10.82
2019-04-20T23:31:50.524Z,11.15
2019-04-20T23:34:20.135Z,10.10
2019-04-20T23:36:48.815Z,10.38
2019-04-20T23:39:17.019Z,10.32
2019-04-20T23:41:53.743Z,10.40
2019-04-20T23:44:29.402Z,11.30
2019-04-20T23:47:17.152Z,10.10
2019-04-20T23:50:03.960Z,10.75
2019-04-20T23:52:43.106Z,11.63
2019-04-20T23:54:58.113Z,10.78
2019-04-20T23:57:21.867Z,11.03
2019-04-20T23:59:52.012Z,12.00
