createdAt,value
2023-06-28T00:00:38.981Z,18.08
2023-06-28T00:14:08.648Z,18.29
2023-06-28T00:16:40.164Z,18.32
2023-06-28T00:19:08.826Z,18.39
2023-06-28T00:21:40.124Z,18.49
2023-06-28T00:24:09.028Z,18.56
2023-06-28T00:26:40.689Z,18.61
2023-06-28T00:29:09.844Z,18.61
2023-06-28T00:31:41.322Z,18.54
2023-06-28T00:34:09.808Z,18.51
2023-06-28T00:39:09.863Z,18.47
2023-06-28T00:41:44.647Z,18.53
2023-06-28T00:44:40.017Z,18.61
2023-06-28T00:47:40.700Z,18.60
2023-06-28T00:50:39.823Z,18.60
2023-06-28T00:53:10.299Z,18.65
2023-06-28T00:55:42.212Z,18.67
2023-06-28T00:58:10.869Z,18.71
2023-06-28T01:03:06.515Z,18.78
2023-06-28T01:05:51.229Z,18.82
2023-06-28T01:08:43.176Z,18.79
2023-06-28T01:11:13.089Z,18.75
2023-06-28T01:13:42.898Z,18.71
2023-06-28T01:16:11.309Z,18.65
2023-06-28T01:18:42.774Z,18.62
2023-06-28T01:21:16.412Z,18.64
2023-06-28T01:23:45.580Z,18.62
2023-06-28T01:26:14.435Z,18.67
2023-06-28T01:28:43.709Z,18.73
2023-06-28T01:31:13.583Z,18.77
2023-06-28T01:33:44.624Z,18.80
2023-06-28T01:36:13.173Z,18.80
2023-06-28T01:38:43.941Z,18.85
2023-06-28T01:41:13.043Z,18.85
2023-06-28T01:43:45.214Z,18.87
2023-06-28T01:46:13.905Z,18.87
2023-06-28T01:48:43.055Z,18.87
2023-06-28T01:51:14.635Z,18.88
2023-06-28T01:53:43.575Z,18.88
2023-06-28T01:56:14.939Z,18.88
2023-06-28T01:58:43.483Z,18.89
2023-06-28T02:01:16.814Z,18.88
2023-06-28T02:03:47.840Z,18.87
2023-06-28T02:06:16.883Z,18.87
2023-06-28T02:08:45.481Z,18.86
2023-06-28T02:11:14.219Z,18.84
2023-06-28T02:13:45.719Z,18.79
2023-06-28T02:16:15.483Z,18.76
2023-06-28T02:18:44.680Z,18.73
2023-06-28T02:21:13.199Z,18.69
2023-06-28T02:23:45.060Z,18.68
2023-06-28T02:26:13.531Z,18.66
2023-06-28T02:28:44.983Z,18.66
2023-06-28T02:31:13.862Z,18.66
2023-06-28T02:33:45.381Z,18.64
2023-06-28T02:36:14.969Z,18.62
2023-06-28T02:38:46.764Z,18.60
2023-06-28T02:41:15.171Z,18.55
2023-06-28T02:43:44.213Z,18.54
2023-06-28T02:46:15.694Z,18.52
2023-06-28T02:48:45.318Z,18.50
2023-06-28T02:51:16.838Z,18.49
2023-06-28T02:53:46.068Z,18.45
2023-06-28T02:56:17.737Z,18.43
2023-06-28T02:58:46.377Z,18.37
2023-06-28T03:01:15.496Z,18.31
2023-06-28T03:03:47.052Z,18.26
2023-06-28T03:06:15.917Z,18.23
2023-06-28T03:08:45.272Z,18.24
2023-06-28T03:11:16.634Z,18.22
2023-06-28T03:13:48.893Z,18.22
2023-06-28T03:16:18.141Z,18.20
2023-06-28T03:18:46.503Z,18.18
2023-06-28T03:21:16.287Z,18.09
2023-06-28T03:23:47.988Z,18.07
2023-06-28T03:26:16.518Z,18.03
2023-06-28T03:28:48.100Z,18.01
2023-06-28T03:31:16.422Z,17.99
2023-06-28T03:33:48.339Z,17.89
2023-06-28T03:36:16.861Z,17.86
2023-06-28T03:38:48.032Z,17.83
2023-06-28T03:41:16.744Z,17.81
2023-06-28T03:43:47.874Z,17.82
2023-06-28T03:46:16.789Z,17.83
2023-06-28T03:48:48.230Z,17.86
2023-06-28T03:51:17.200Z,17.84
2023-06-28T03:53:48.399Z,17.74
2023-06-28T03:56:17.686Z,17.58
2023-06-28T03:58:51.900Z,17.51
2023-06-28T04:01:20.788Z,17.42
2023-06-28T04:03:49.229Z,17.34
2023-06-28T04:06:21.938Z,17.33
2023-06-28T04:08:50.276Z,17.31
2023-06-28T04:11:18.638Z,17.21
2023-06-28T04:13:50.107Z,17.14
2023-06-28T04:16:18.409Z,17.07
2023-06-28T04:18:48.174Z,17.05
2023-06-28T04:21:19.264Z,17.06
2023-06-28T04:24:18.646Z,16.94
2023-06-28T04:27:21.837Z,16.78
2023-06-28T04:30:20.958Z,16.72
2023-06-28T04:35:51.299Z,16.55
2023-06-28T04:38:21.607Z,16.44
2023-06-28T04:41:21.685Z,16.38
2023-06-28T04:48:21.568Z,16.26
2023-06-28T04:51:26.271Z,16.19
2023-06-28T04:54:20.560Z,16.14
2023-06-28T04:56:50.314Z,16.09
2023-06-28T04:59:21.297Z,16.04
2023-06-28T05:01:49.630Z,16.00
2023-06-28T05:04:19.971Z,15.97
2023-06-28T05:07:30.739Z,15.89
2023-06-28T05:10:20.751Z,15.90
2023-06-28T05:19:25.059Z,15.80
2023-06-28T05:22:23.965Z,15.68
2023-06-28T05:25:23.430Z,15.59
2023-06-28T05:28:23.400Z,15.55
2023-06-28T05:30:51.759Z,15.49
2023-06-28T05:33:21.194Z,15.47
2023-06-28T05:36:24.127Z,15.43
2023-06-28T05:39:23.310Z,15.37
2023-06-28T05:41:51.712Z,15.30
2023-06-28T05:44:23.208Z,15.29
2023-06-28T05:47:21.814Z,15.26
2023-06-28T05:50:25.808Z,15.28
2023-06-28T05:52:54.219Z,15.24
2023-06-28T05:55:22.701Z,15.21
2023-06-28T05:58:24.458Z,15.21
2023-06-28T06:01:27.792Z,15.18
2023-06-28T06:03:56.357Z,15.12
2023-06-28T06:06:24.713Z,15.11
2023-06-28T06:09:22.136Z,15.11
2023-06-28T06:12:24.922Z,15.06
2023-06-28T06:18:23.169Z,15.01
2023-06-28T06:26:25.358Z,14.89
2023-06-28T06:28:56.615Z,14.86
2023-06-28T06:31:28.317Z,14.77
2023-06-28T06:34:24.287Z,14.74
2023-06-28T06:36:53.705Z,14.75
2023-06-28T06:42:24.620Z,14.75
2023-06-28T06:45:13.481Z,14.75
2023-06-28T06:47:55.225Z,14.76
2023-06-28T06:50:23.858Z,14.73
2023-06-28T07:01:26.004Z,14.73
2023-06-28T07:04:01.587Z,14.73
2023-06-28T07:06:29.929Z,14.75
2023-06-28T07:09:30.715Z,14.76
2023-06-28T07:12:26.433Z,14.73
2023-06-28T07:15:03.930Z,14.67
2023-06-28T07:17:33.063Z,14.64
2023-06-28T07:20:26.637Z,14.62
2023-06-28T07:26:24.644Z,14.52
2023-06-28T07:29:11.679Z,14.46
2023-06-28T07:31:55.133Z,14.48
2023-06-28T07:34:27.301Z,14.46
2023-06-28T07:37:01.733Z,14.46
2023-06-28T07:39:31.965Z,14.44
2023-06-28T07:42:39.104Z,14.44
2023-06-28T07:46:10.881Z,14.44
2023-06-28T07:49:00.861Z,14.37
2023-06-28T07:51:29.702Z,14.37
2023-06-28T07:53:58.082Z,14.38
2023-06-28T07:56:30.161Z,14.41
2023-06-28T08:02:26.211Z,14.43
2023-06-28T08:04:57.674Z,14.41
2023-06-28T08:07:27.058Z,14.38
2023-06-28T08:10:28.665Z,14.40
2023-06-28T08:12:59.071Z,14.33
2023-06-28T08:15:27.623Z,14.30
2023-06-28T08:17:58.067Z,14.32
2023-06-28T08:20:30.080Z,14.33
2023-06-28T08:23:28.783Z,14.36
2023-06-28T08:26:13.163Z,14.33
2023-06-28T08:31:57.204Z,14.31
2023-06-28T08:34:28.211Z,14.29
2023-06-28T08:35:01.404Z,14.33
2023-06-28T08:37:26.545Z,14.30
2023-06-28T08:42:55.610Z,14.32
2023-06-28T08:48:30.449Z,14.34
2023-06-28T08:51:26.852Z,14.32
2023-06-28T08:54:29.108Z,14.31
2023-06-28T08:57:28.935Z,14.32
2023-06-28T09:00:00.994Z,14.34
2023-06-28T09:02:32.323Z,14.35
2023-06-28T09:08:29.606Z,14.36
2023-06-28T09:10:58.320Z,14.38
2023-06-28T09:16:00.298Z,14.44
2023-06-28T09:18:29.124Z,14.44
2023-06-28T09:21:31.751Z,14.50
2023-06-28T09:24:27.571Z,14.46
2023-06-28T09:34:29.092Z,14.56
2023-06-28T09:37:09.276Z,14.55
2023-06-28T09:42:28.999Z,14.57
2023-06-28T09:45:07.051Z,14.54
2023-06-28T09:47:37.495Z,14.56
2023-06-28T09:50:54.077Z,14.58
2023-06-28T09:53:27.967Z,14.58
2023-06-28T09:56:34.710Z,14.59
2023-06-28T09:58:54.818Z,14.60
2023-06-28T10:01:30.455Z,14.59
2023-06-28T10:04:33.258Z,14.60
2023-06-28T10:09:48.490Z,14.59
2023-06-28T10:12:33.752Z,14.58
2023-06-28T10:15:29.496Z,14.56
2023-06-28T10:18:01.222Z,14.53
2023-06-28T10:20:29.979Z,14.55
2023-06-28T10:23:01.701Z,14.62
2023-06-28T10:25:30.194Z,14.63
2023-06-28T10:28:03.028Z,14.60
2023-06-28T10:30:32.075Z,14.55
2023-06-28T10:33:01.982Z,14.53
2023-06-28T10:35:30.478Z,14.50
2023-06-28T10:38:01.964Z,14.50
2023-06-28T10:43:00.566Z,14.45
2023-06-28T10:45:38.987Z,14.43
2023-06-28T10:48:29.182Z,14.40
2023-06-28T10:57:08.304Z,14.35
2023-06-28T10:59:39.098Z,14.32
2023-06-28T11:02:33.505Z,14.32
2023-06-28T11:05:02.628Z,14.31
2023-06-28T11:07:31.434Z,14.31
2023-06-28T11:10:31.761Z,14.32
2023-06-28T11:13:04.126Z,14.32
2023-06-28T11:15:37.135Z,14.28
2023-06-28T11:18:21.900Z,14.24
2023-06-28T11:21:03.693Z,14.26
2023-06-28T11:23:39.035Z,14.27
2023-06-28T11:26:18.704Z,14.27
2023-06-28T11:29:00.307Z,14.26
2023-06-28T11:31:42.261Z,14.27
2023-06-28T11:34:11.494Z,14.28
2023-06-28T11:36:40.888Z,14.30
2023-06-28T11:39:14.061Z,14.26
2023-06-28T11:41:43.987Z,14.23
2023-06-28T11:44:33.646Z,14.24
2023-06-28T11:47:02.010Z,14.24
2023-06-28T11:49:30.656Z,14.25
2023-06-28T11:52:02.587Z,14.29
2023-06-28T11:54:34.530Z,14.33
2023-06-28T11:57:04.060Z,14.36
2023-06-28T11:59:32.375Z,14.38
2023-06-28T12:02:18.253Z,14.38
2023-06-28T12:05:06.130Z,14.50
2023-06-28T12:07:35.874Z,14.45
2023-06-28T12:10:04.542Z,14.40
2023-06-28T12:12:36.681Z,14.37
2023-06-28T12:15:06.896Z,14.33
2023-06-28T12:17:50.952Z,14.33
2023-06-28T12:21:09.184Z,14.41
2023-06-28T12:28:05.177Z,14.52
2023-06-28T12:34:09.010Z,14.67
2023-06-28T12:36:42.771Z,14.72
2023-06-28T12:39:11.135Z,14.73
2023-06-28T12:42:03.370Z,14.80
2023-06-28T12:45:06.337Z,14.86
2023-06-28T12:47:37.756Z,14.81
2023-06-28T12:50:06.364Z,14.81
2023-06-28T12:52:34.843Z,14.83
2023-06-28T12:55:03.151Z,14.81
2023-06-28T12:57:32.907Z,14.82
2023-06-28T13:00:04.490Z,14.81
2023-06-28T13:02:32.871Z,14.80
2023-06-28T13:05:03.767Z,14.82
2023-06-28T13:07:35.215Z,14.76
2023-06-28T13:10:07.307Z,14.69
2023-06-28T13:12:41.399Z,14.63
2023-06-28T13:15:10.303Z,14.61
2023-06-28T13:17:38.553Z,14.51
2023-06-28T13:20:09.519Z,14.47
2023-06-28T13:22:38.804Z,14.44
2023-06-28T13:25:08.488Z,14.45
2023-06-28T13:27:37.489Z,14.48
2023-06-28T13:30:06.217Z,14.53
2023-06-28T13:32:34.573Z,14.62
2023-06-28T13:35:02.990Z,14.66
2023-06-28T13:37:31.374Z,14.69
2023-06-28T13:40:02.522Z,14.65
2023-06-28T13:42:31.101Z,14.62
2023-06-28T13:45:02.122Z,14.58
2023-06-28T13:47:30.502Z,14.55
2023-06-28T13:49:59.007Z,14.58
2023-06-28T13:52:27.912Z,14.58
2023-06-28T13:54:58.837Z,14.47
2023-06-28T13:57:29.105Z,14.36
2023-06-28T14:00:02.209Z,14.16
2023-06-28T14:02:33.589Z,13.93
2023-06-28T14:05:02.097Z,13.81
2023-06-28T14:07:30.750Z,13.66
2023-06-28T14:09:59.588Z,13.60
2023-06-28T14:12:28.701Z,13.63
2023-06-28T14:14:57.074Z,13.60
2023-06-28T14:17:28.372Z,13.56
2023-06-28T14:19:56.274Z,13.45
2023-06-28T14:22:25.604Z,13.32
2023-06-28T14:24:54.175Z,13.30
2023-06-28T14:27:22.484Z,13.35
2023-06-28T14:29:50.993Z,13.37
2023-06-28T14:32:22.226Z,13.40
2023-06-28T14:34:50.561Z,13.42
2023-06-28T14:37:19.128Z,13.38
2023-06-28T14:39:47.423Z,13.32
2023-06-28T14:42:15.785Z,13.34
2023-06-28T14:45:07.516Z,13.29
2023-06-28T14:47:35.932Z,13.08
2023-06-28T14:50:05.299Z,13.02
2023-06-28T14:52:33.895Z,13.01
2023-06-28T14:55:05.700Z,12.96
2023-06-28T14:57:37.669Z,13.00
2023-06-28T15:00:09.099Z,13.10
2023-06-28T15:02:37.086Z,13.14
2023-06-28T15:05:05.808Z,13.15
2023-06-28T15:07:34.226Z,13.12
2023-06-28T15:10:08.435Z,13.14
2023-06-28T15:12:36.846Z,13.21
2023-06-28T15:15:08.146Z,13.28
2023-06-28T15:17:37.006Z,13.33
2023-06-28T15:20:06.022Z,13.42
2023-06-28T15:22:37.509Z,13.52
2023-06-28T15:25:09.084Z,13.59
2023-06-28T15:27:40.497Z,13.64
2023-06-28T15:30:08.790Z,13.70
2023-06-28T15:32:39.283Z,13.74
2023-06-28T15:35:08.996Z,13.80
2023-06-28T15:37:37.930Z,13.87
2023-06-28T15:40:12.733Z,13.94
2023-06-28T15:46:10.027Z,14.19
2023-06-28T15:54:40.837Z,14.37
2023-06-28T15:57:14.938Z,14.41
2023-06-28T16:02:38.177Z,14.55
2023-06-28T16:05:12.420Z,14.71
2023-06-28T16:07:43.663Z,14.86
2023-06-28T16:10:11.824Z,15.00
2023-06-28T16:12:40.229Z,15.09
2023-06-28T16:15:13.124Z,15.20
2023-06-28T16:17:42.887Z,15.23
2023-06-28T16:20:40.080Z,15.18
2023-06-28T17:08:43.869Z,15.71
2023-06-28T17:11:46.699Z,15.79
2023-06-28T17:14:42.533Z,15.93
2023-06-28T17:22:54.621Z,16.12
2023-06-28T17:25:39.127Z,16.10
2023-06-28T17:33:45.221Z,16.28
2023-06-28T17:36:27.406Z,16.39
2023-06-28T17:39:00.667Z,16.49
2023-06-28T17:41:29.429Z,16.55
2023-06-28T17:43:57.989Z,16.55
2023-06-28T17:46:27.248Z,16.56
2023-06-28T17:48:55.737Z,16.60
2023-06-28T17:56:48.651Z,16.63
2023-06-28T18:02:04.694Z,16.64
2023-06-28T18:04:33.138Z,16.71
2023-06-28T18:07:01.448Z,16.76
2023-06-28T18:09:39.025Z,16.75
2023-06-28T18:12:14.969Z,16.78
2023-06-28T18:14:44.134Z,16.88
2023-06-28T18:17:12.762Z,16.96
2023-06-28T18:19:43.782Z,17.02
2023-06-28T18:22:12.879Z,17.05
2023-06-28T18:24:41.322Z,17.07
2023-06-28T18:27:22.416Z,17.16
2023-06-28T18:29:52.800Z,17.21
2023-06-28T18:32:26.875Z,17.22
2023-06-28T18:34:55.320Z,17.24
2023-06-28T18:37:28.000Z,17.27
2023-06-28T18:39:56.493Z,17.36
2023-06-28T18:42:24.841Z,17.43
2023-06-28T18:44:53.798Z,17.48
2023-06-28T18:47:22.410Z,17.48
2023-06-28T18:49:51.140Z,17.49
2023-06-28T18:52:20.931Z,17.57
2023-06-28T18:54:49.623Z,17.69
2023-06-28T18:57:17.996Z,17.71
2023-06-28T18:59:46.391Z,17.75
2023-06-28T19:02:14.900Z,17.80
2023-06-28T19:04:46.327Z,17.74
2023-06-28T19:07:16.251Z,17.80
2023-06-28T19:09:45.188Z,17.80
2023-06-28T19:12:14.302Z,17.80
2023-06-28T19:14:42.817Z,17.82
2023-06-28T19:17:12.070Z,17.90
2023-06-28T19:19:48.619Z,17.89
2023-06-28T19:22:20.931Z,17.82
2023-06-28T19:24:50.157Z,17.75
2023-06-28T19:27:19.071Z,17.77
2023-06-28T19:29:47.645Z,17.81
2023-06-28T19:32:19.274Z,17.85
2023-06-28T19:34:51.007Z,17.96
2023-06-28T19:37:19.366Z,18.08
2023-06-28T19:39:50.074Z,18.19
2023-06-28T19:42:24.442Z,18.20
2023-06-28T19:44:54.463Z,18.23
2023-06-28T19:50:20.403Z,18.42
2023-06-28T19:52:50.018Z,18.45
2023-06-28T19:55:21.832Z,18.49
2023-06-28T19:57:53.365Z,18.60
2023-06-28T20:00:22.577Z,18.63
2023-06-28T20:02:51.010Z,18.69
2023-06-28T20:05:22.506Z,18.67
2023-06-28T20:07:51.037Z,18.70
2023-06-28T20:10:19.743Z,18.75
2023-06-28T20:12:48.504Z,18.81
2023-06-28T20:15:17.532Z,18.86
2023-06-28T20:17:55.337Z,18.89
2023-06-28T20:20:23.905Z,18.96
2023-06-28T20:22:53.161Z,18.98
2023-06-28T20:25:23.419Z,18.97
2023-06-28T20:27:51.876Z,19.01
2023-06-28T20:30:21.642Z,19.11
2023-06-28T20:32:51.758Z,19.23
2023-06-28T20:40:55.807Z,19.24
2023-06-28T20:43:25.701Z,19.27
2023-06-28T20:46:03.111Z,19.33
2023-06-28T20:48:37.521Z,19.30
2023-06-28T20:51:05.896Z,19.23
2023-06-28T20:53:52.819Z,19.31
2023-06-28T20:56:26.619Z,19.42
2023-06-28T20:58:55.309Z,19.43
2023-06-28T21:01:24.652Z,19.46
2023-06-28T21:04:21.456Z,19.51
2023-06-28T21:06:53.733Z,19.59
2023-06-28T21:09:25.023Z,19.61
2023-06-28T21:11:55.008Z,19.61
2023-06-28T21:17:26.368Z,19.72
2023-06-28T21:20:24.219Z,19.73
2023-06-28T21:26:24.070Z,19.67
2023-06-28T21:28:55.577Z,19.68
2023-06-28T21:31:31.828Z,19.70
2023-06-28T21:38:23.136Z,19.77
2023-06-28T21:41:23.436Z,19.87
2023-06-28T21:44:29.771Z,20.10
2023-06-28T21:47:29.828Z,20.26
2023-06-28T21:50:25.921Z,20.37
2023-06-28T21:52:55.449Z,20.43
2023-06-28T21:56:28.821Z,20.49
2023-06-28T21:59:31.205Z,20.54
2023-06-28T22:02:11.663Z,20.53
2023-06-28T22:05:27.624Z,20.52
2023-06-28T22:08:25.962Z,20.50
2023-06-28T22:11:31.116Z,20.49
2023-06-28T22:17:32.384Z,20.32
2023-06-28T22:20:28.474Z,20.24
2023-06-28T22:23:28.192Z,20.18
2023-06-28T22:41:31.877Z,20.03
2023-06-28T22:58:26.662Z,19.65
2023-06-28T23:00:32.100Z,19.60
2023-06-28T23:07:31.424Z,19.58
2023-06-28T23:27:35.353Z,19.26
2023-06-28T23:30:11.556Z,19.23
2023-06-28T23:36:31.985Z,19.33
