createdAt,value
2023-01-26T00:00:11.396Z,2.50
2023-01-26T00:03:00.964Z,2.30
2023-01-26T00:05:29.796Z,2.10
2023-01-26T00:07:58.792Z,2.20
2023-01-26T00:10:27.741Z,2.60
2023-01-26T00:12:57.611Z,2.40
2023-01-26T00:15:26.258Z,2.30
2023-01-26T00:17:55.609Z,2.00
2023-01-26T00:20:24.350Z,2.00
2023-01-26T00:22:52.975Z,2.10
2023-01-26T00:25:22.596Z,2.20
2023-01-26T00:27:51.217Z,2.40
2023-01-26T00:30:21.525Z,2.40
2023-01-26T00:32:50.327Z,2.90
2023-01-26T00:35:20.126Z,2.40
2023-01-26T00:37:48.934Z,2.60
2023-01-26T00:40:17.714Z,2.60
2023-01-26T00:42:46.579Z,2.60
2023-01-26T00:45:15.363Z,2.60
2023-01-26T00:47:45.317Z,2.50
2023-01-26T00:50:15.205Z,2.50
2023-01-26T00:52:44.104Z,2.80
2023-01-26T00:55:13.157Z,3.10
2023-01-26T00:57:42.743Z,2.90
2023-01-26T01:00:16.995Z,2.90
2023-01-26T01:02:45.781Z,2.80
2023-01-26T01:05:14.748Z,2.60
2023-01-26T01:07:43.579Z,2.70
2023-01-26T01:10:12.680Z,2.80
2023-01-26T01:12:41.941Z,2.70
2023-01-26T01:15:11.633Z,3.20
2023-01-26T01:17:40.675Z,3.10
2023-01-26T01:20:12.051Z,3.20
2023-01-26T01:22:41.378Z,3.30
2023-01-26T01:25:10.308Z,3.20
2023-01-26T01:27:39.020Z,3.40
2023-01-26T01:30:09.021Z,3.30
2023-01-26T01:32:40.252Z,3.90
2023-01-26T01:35:09.285Z,4.00
2023-01-26T01:37:38.058Z,4.00
2023-01-26T01:40:07.556Z,3.40
2023-01-26T01:42:36.328Z,3.90
2023-01-26T01:45:26.738Z,3.80
2023-01-26T01:48:00.130Z,3.90
2023-01-26T01:50:31.695Z,4.30
2023-01-26T01:53:00.466Z,4.40
2023-01-26T01:55:29.940Z,4.40
2023-01-26T01:58:02.341Z,4.30
2023-01-26T02:00:31.190Z,5.20
2023-01-26T02:03:34.169Z,4.20
2023-01-26T02:06:12.714Z,4.00
2023-01-26T02:08:48.233Z,4.30
2023-01-26T02:11:46.451Z,4.50
2023-01-26T02:14:16.406Z,4.30
2023-01-26T02:16:45.344Z,4.30
2023-01-26T02:19:32.535Z,4.20
2023-01-26T02:22:11.432Z,4.90
2023-01-26T02:24:40.982Z,4.80
2023-01-26T02:27:10.547Z,4.70
2023-01-26T02:29:39.426Z,4.70
2023-01-26T02:32:08.288Z,4.50
2023-01-26T02:34:37.135Z,4.50
2023-01-26T02:37:06.017Z,4.70
2023-01-26T02:40:13.808Z,4.20
2023-01-26T02:42:44.883Z,4.40
2023-01-26T02:45:16.714Z,4.50
2023-01-26T02:47:45.668Z,5.00
2023-01-26T02:50:15.385Z,4.70
2023-01-26T02:52:44.988Z,4.60
2023-01-26T02:55:22.714Z,4.70
2023-01-26T02:57:54.159Z,5.00
2023-01-26T03:00:28.366Z,4.90
2023-01-26T03:03:00.039Z,4.70
2023-01-26T03:05:29.523Z,5.30
2023-01-26T03:07:58.263Z,5.20
2023-01-26T03:10:27.517Z,5.30
2023-01-26T03:12:56.268Z,4.90
2023-01-26T03:15:43.573Z,4.50
2023-01-26T03:18:36.277Z,4.60
2023-01-26T03:21:28.634Z,4.40
2023-01-26T03:24:16.629Z,4.50
2023-01-26T03:27:04.391Z,4.60
2023-01-26T03:29:33.944Z,4.60
2023-01-26T03:32:02.894Z,4.60
2023-01-26T03:34:32.286Z,5.00
2023-01-26T03:37:01.415Z,5.60
2023-01-26T03:39:48.719Z,4.70
2023-01-26T03:42:36.204Z,4.60
2023-01-26T03:45:25.130Z,4.60
2023-01-26T03:48:12.615Z,4.60
2023-01-26T03:51:00.025Z,5.10
2023-01-26T03:53:47.544Z,5.10
2023-01-26T03:56:23.210Z,4.70
2023-01-26T03:58:57.506Z,5.00
2023-01-26T04:01:28.480Z,5.20
2023-01-26T04:04:16.731Z,5.20
2023-01-26T04:07:06.535Z,4.90
2023-01-26T04:09:37.365Z,4.90
2023-01-26T04:12:07.132Z,5.30
2023-01-26T04:14:54.845Z,5.00
2023-01-26T04:17:42.553Z,5.20
2023-01-26T04:20:30.424Z,5.10
2023-01-26T04:22:59.701Z,5.10
2023-01-26T04:25:28.523Z,5.30
2023-01-26T04:27:57.339Z,5.10
2023-01-26T04:30:26.039Z,5.30
2023-01-26T04:32:54.841Z,5.20
2023-01-26T04:35:23.448Z,5.10
2023-01-26T04:37:52.126Z,5.20
2023-01-26T04:40:21.439Z,5.10
2023-01-26T04:42:50.257Z,5.50
2023-01-26T04:45:19.004Z,5.00
2023-01-26T04:47:47.821Z,5.10
2023-01-26T04:50:16.927Z,4.70
2023-01-26T04:52:45.876Z,5.40
2023-01-26T04:55:14.875Z,5.30
2023-01-26T04:57:43.949Z,5.20
2023-01-26T05:00:14.600Z,4.60
2023-01-26T05:02:43.419Z,4.90
2023-01-26T05:05:12.486Z,5.10
2023-01-26T05:07:41.482Z,5.40
2023-01-26T05:10:12.627Z,5.00
2023-01-26T05:12:43.419Z,5.20
2023-01-26T05:15:12.111Z,5.00
2023-01-26T05:17:40.984Z,5.30
2023-01-26T05:20:11.042Z,5.50
2023-01-26T05:22:40.747Z,5.40
2023-01-26T05:25:10.754Z,5.40
2023-01-26T05:27:39.437Z,5.40
2023-01-26T05:30:14.471Z,5.80
2023-01-26T05:32:43.388Z,5.60
2023-01-26T05:35:12.191Z,5.70
2023-01-26T05:37:43.035Z,5.40
2023-01-26T05:40:13.585Z,5.00
2023-01-26T05:42:44.228Z,4.90
2023-01-26T05:45:13.032Z,4.90
2023-01-26T05:47:44.952Z,5.20
2023-01-26T05:50:13.962Z,5.30
2023-01-26T05:52:46.986Z,5.30
2023-01-26T05:55:16.047Z,5.20
2023-01-26T05:57:45.229Z,5.60
2023-01-26T06:00:14.992Z,5.50
2023-01-26T06:02:43.738Z,6.20
2023-01-26T06:05:12.539Z,5.30
2023-01-26T06:07:41.548Z,5.00
2023-01-26T06:10:11.391Z,5.10
2023-01-26T06:12:42.221Z,6.60
2023-01-26T06:15:13.043Z,6.60
2023-01-26T06:17:42.294Z,6.60
2023-01-26T06:20:12.960Z,6.00
2023-01-26T06:22:42.503Z,5.80
2023-01-26T06:25:11.966Z,6.20
2023-01-26T06:27:42.812Z,5.60
2023-01-26T06:30:12.751Z,7.00
2023-01-26T06:32:42.470Z,5.60
2023-01-26T06:35:12.435Z,6.50
2023-01-26T06:37:41.303Z,6.70
2023-01-26T06:40:11.053Z,5.70
2023-01-26T06:42:40.158Z,12.90
2023-01-26T06:45:09.416Z,10.20
2023-01-26T06:47:38.820Z,9.00
2023-01-26T06:50:07.741Z,13.70
2023-01-26T06:52:36.650Z,40.70
2023-01-26T06:55:05.917Z,23.80
2023-01-26T06:57:34.835Z,27.80
2023-01-26T07:00:03.909Z,26.70
2023-01-26T07:02:32.667Z,12.90
2023-01-26T07:05:01.370Z,6.60
2023-01-26T07:07:30.226Z,5.90
2023-01-26T07:09:59.315Z,4.50
2023-01-26T07:12:46.765Z,4.20
2023-01-26T07:15:15.493Z,4.00
2023-01-26T07:17:44.296Z,4.70
2023-01-26T07:20:13.452Z,4.30
2023-01-26T07:22:42.353Z,4.20
2023-01-26T07:25:11.389Z,4.60
2023-01-26T07:27:40.399Z,4.20
2023-01-26T07:30:11.148Z,7.70
2023-01-26T07:32:40.585Z,6.60
2023-01-26T07:35:09.609Z,12.00
2023-01-26T07:37:38.648Z,10.70
2023-01-26T07:40:08.444Z,6.60
2023-01-26T07:42:37.674Z,6.40
2023-01-26T07:45:07.258Z,6.80
2023-01-26T07:47:36.509Z,6.10
2023-01-26T07:50:07.767Z,5.30
2023-01-26T07:52:36.501Z,5.70
2023-01-26T07:55:06.484Z,6.00
2023-01-26T07:57:35.759Z,5.30
2023-01-26T08:00:05.507Z,6.50
2023-01-26T08:02:34.933Z,6.10
2023-01-26T08:05:04.407Z,6.30
2023-01-26T08:07:33.619Z,5.60
2023-01-26T08:10:02.674Z,5.70
2023-01-26T08:12:31.921Z,6.30
2023-01-26T08:15:00.668Z,5.40
2023-01-26T08:17:31.640Z,5.40
2023-01-26T08:20:00.694Z,5.40
2023-01-26T08:22:29.702Z,4.80
2023-01-26T08:24:58.765Z,4.70
2023-01-26T08:27:28.422Z,5.50
2023-01-26T08:29:57.374Z,5.40
2023-01-26T08:32:26.311Z,4.90
2023-01-26T08:34:55.356Z,5.00
2023-01-26T08:37:24.767Z,4.90
2023-01-26T08:39:55.169Z,4.60
2023-01-26T08:42:25.939Z,5.10
2023-01-26T08:44:55.417Z,4.90
2023-01-26T08:47:25.194Z,5.30
2023-01-26T08:49:54.519Z,4.90
2023-01-26T08:52:23.538Z,5.00
2023-01-26T08:54:54.461Z,5.10
2023-01-26T08:57:24.126Z,5.50
2023-01-26T08:59:53.422Z,5.10
2023-01-26T09:02:22.884Z,4.60
2023-01-26T09:04:52.024Z,4.10
2023-01-26T09:07:21.231Z,4.60
2023-01-26T09:09:50.406Z,4.80
2023-01-26T09:12:19.542Z,4.00
2023-01-26T09:14:49.595Z,3.70
2023-01-26T09:17:18.761Z,3.50
2023-01-26T09:19:47.690Z,3.40
2023-01-26T09:22:17.006Z,3.00
2023-01-26T09:24:46.788Z,3.30
2023-01-26T09:27:16.384Z,3.00
2023-01-26T09:29:45.810Z,3.20
2023-01-26T09:32:15.226Z,3.10
2023-01-26T09:34:45.997Z,3.90
2023-01-26T09:37:16.309Z,3.80
2023-01-26T09:39:45.740Z,3.50
2023-01-26T09:42:40.877Z,3.30
2023-01-26T09:45:12.894Z,3.20
2023-01-26T09:48:11.164Z,3.30
2023-01-26T09:51:12.226Z,3.40
2023-01-26T09:54:16.801Z,3.30
2023-01-26T09:56:46.527Z,3.30
2023-01-26T09:59:53.912Z,4.10
2023-01-26T10:02:47.340Z,6.10
2023-01-26T10:05:33.234Z,5.00
2023-01-26T10:08:03.620Z,8.20
2023-01-26T10:10:40.303Z,9.60
2023-01-26T10:13:15.072Z,8.30
2023-01-26T10:15:49.486Z,12.20
2023-01-26T10:18:27.053Z,5.80
2023-01-26T10:20:59.836Z,8.00
2023-01-26T10:23:31.798Z,8.30
2023-01-26T10:26:17.239Z,10.80
2023-01-26T10:28:48.814Z,20.50
2023-01-26T10:31:23.186Z,4.70
2023-01-26T10:34:18.472Z,5.80
2023-01-26T10:36:48.322Z,5.80
2023-01-26T10:39:18.951Z,15.80
2023-01-26T10:42:19.575Z,10.60
2023-01-26T10:44:51.489Z,4.30
2023-01-26T10:47:22.617Z,5.80
2023-01-26T10:49:51.941Z,4.60
2023-01-26T10:52:29.307Z,4.30
2023-01-26T10:55:13.829Z,5.10
2023-01-26T10:57:43.412Z,5.10
2023-01-26T11:00:30.131Z,5.00
2023-01-26T11:03:20.871Z,4.50
2023-01-26T11:06:07.911Z,5.10
2023-01-26T11:08:40.778Z,4.60
2023-01-26T11:11:30.477Z,4.70
2023-01-26T11:14:25.862Z,5.40
2023-01-26T11:16:54.726Z,5.30
2023-01-26T11:19:24.536Z,4.60
2023-01-26T11:22:02.817Z,4.50
2023-01-26T11:24:44.446Z,5.20
2023-01-26T11:27:37.879Z,5.10
2023-01-26T11:30:24.451Z,4.80
2023-01-26T11:33:01.093Z,4.70
2023-01-26T11:35:40.110Z,4.40
2023-01-26T11:38:10.002Z,4.70
2023-01-26T11:40:51.643Z,4.80
2023-01-26T11:43:57.097Z,5.10
2023-01-26T11:46:57.147Z,4.80
2023-01-26T11:49:33.661Z,5.60
2023-01-26T11:52:25.359Z,4.80
2023-01-26T11:55:07.509Z,5.20
2023-01-26T11:57:49.370Z,5.70
2023-01-26T12:00:29.887Z,5.90
2023-01-26T12:03:06.224Z,4.90
2023-01-26T12:05:58.864Z,5.50
2023-01-26T12:09:05.833Z,5.60
2023-01-26T12:11:41.857Z,5.60
2023-01-26T12:14:37.987Z,5.90
2023-01-26T12:17:18.412Z,5.00
2023-01-26T12:19:55.332Z,6.20
2023-01-26T12:22:34.144Z,11.10
2023-01-26T12:25:20.861Z,7.30
2023-01-26T12:28:14.729Z,6.80
2023-01-26T12:30:56.767Z,7.10
2023-01-26T12:33:26.595Z,8.60
2023-01-26T12:36:18.004Z,7.70
2023-01-26T12:39:07.743Z,5.30
2023-01-26T12:42:01.026Z,5.80
2023-01-26T12:44:45.229Z,5.80
2023-01-26T12:47:35.764Z,5.50
2023-01-26T12:50:16.753Z,7.20
2023-01-26T12:52:51.731Z,5.90
2023-01-26T12:55:30.171Z,5.70
2023-01-26T12:58:28.324Z,5.00
2023-01-26T13:01:12.964Z,5.30
2023-01-26T13:04:03.404Z,5.30
2023-01-26T13:06:32.371Z,5.30
2023-01-26T13:09:15.533Z,5.60
2023-01-26T13:11:46.566Z,5.20
2023-01-26T13:14:37.787Z,5.40
2023-01-26T13:17:15.893Z,5.60
2023-01-26T13:19:44.825Z,6.30
2023-01-26T13:22:20.285Z,4.80
2023-01-26T13:24:58.862Z,4.40
2023-01-26T13:27:39.698Z,4.80
2023-01-26T13:30:31.322Z,4.70
2023-01-26T13:33:03.155Z,5.30
2023-01-26T13:35:32.423Z,5.10
2023-01-26T13:38:11.190Z,5.00
2023-01-26T13:40:51.223Z,5.20
2023-01-26T13:43:38.485Z,5.20
2023-01-26T13:46:14.842Z,5.10
2023-01-26T13:48:48.782Z,5.60
2023-01-26T13:51:22.047Z,5.80
2023-01-26T13:54:08.112Z,6.20
2023-01-26T13:56:42.647Z,6.00
2023-01-26T13:59:15.989Z,6.00
2023-01-26T14:01:50.113Z,5.00
2023-01-26T14:04:22.593Z,5.30
2023-01-26T14:07:18.199Z,6.80
2023-01-26T14:10:01.401Z,8.70
2023-01-26T14:12:35.577Z,5.80
2023-01-26T14:15:07.926Z,7.10
2023-01-26T14:17:49.815Z,7.10
2023-01-26T14:20:29.272Z,5.70
2023-01-26T14:23:19.628Z,8.20
2023-01-26T14:26:26.397Z,17.20
2023-01-26T14:28:55.379Z,12.60
2023-01-26T14:31:26.621Z,14.70
2023-01-26T14:33:59.199Z,12.80
2023-01-26T14:36:32.583Z,6.40
2023-01-26T14:39:02.216Z,10.30
2023-01-26T14:41:35.377Z,8.60
2023-01-26T14:44:06.704Z,7.30
2023-01-26T14:47:00.273Z,10.80
2023-01-26T14:49:49.220Z,9.60
2023-01-26T14:52:29.161Z,8.00
2023-01-26T14:55:06.777Z,10.80
2023-01-26T14:57:35.950Z,10.50
2023-01-26T15:00:10.638Z,10.30
2023-01-26T15:02:44.926Z,7.90
2023-01-26T15:05:21.155Z,7.20
2023-01-26T15:08:15.833Z,6.40
2023-01-26T15:11:23.659Z,8.50
2023-01-26T15:13:56.653Z,6.70
2023-01-26T15:16:27.236Z,6.30
2023-01-26T15:19:07.082Z,6.60
2023-01-26T15:21:40.988Z,7.30
2023-01-26T15:24:14.619Z,6.90
2023-01-26T15:26:45.478Z,7.50
2023-01-26T15:29:32.367Z,6.60
2023-01-26T15:32:02.089Z,6.40
2023-01-26T15:34:32.741Z,7.10
2023-01-26T15:37:03.379Z,6.20
2023-01-26T15:39:33.273Z,8.10
2023-01-26T15:42:16.317Z,7.50
2023-01-26T15:44:45.574Z,9.10
2023-01-26T15:47:15.159Z,9.00
2023-01-26T15:49:45.360Z,7.00
2023-01-26T15:52:20.322Z,8.40
2023-01-26T15:54:50.900Z,9.50
2023-01-26T15:57:20.781Z,9.40
2023-01-26T15:59:49.824Z,10.20
2023-01-26T16:02:21.575Z,7.20
2023-01-26T16:04:51.639Z,7.10
2023-01-26T16:07:21.374Z,8.30
2023-01-26T16:09:52.399Z,9.20
2023-01-26T16:12:36.546Z,8.60
2023-01-26T16:15:34.629Z,7.40
2023-01-26T16:18:04.637Z,6.60
2023-01-26T16:20:34.917Z,6.90
2023-01-26T16:23:04.850Z,7.20
2023-01-26T16:25:33.940Z,7.20
2023-01-26T16:28:03.307Z,7.10
2023-01-26T16:30:32.610Z,7.60
2023-01-26T16:33:01.576Z,8.00
2023-01-26T16:35:31.120Z,7.40
2023-01-26T16:38:00.125Z,7.50
2023-01-26T16:40:29.340Z,7.10
2023-01-26T16:42:58.202Z,8.70
2023-01-26T16:45:27.206Z,8.30
2023-01-26T16:48:00.438Z,8.30
2023-01-26T16:50:31.706Z,7.60
2023-01-26T16:53:13.736Z,6.80
2023-01-26T16:55:43.116Z,7.30
2023-01-26T16:58:13.163Z,7.20
2023-01-26T17:00:43.345Z,7.00
2023-01-26T17:03:13.596Z,6.80
2023-01-26T17:05:42.787Z,6.80
2023-01-26T17:08:13.845Z,7.40
2023-01-26T17:10:59.537Z,7.50
2023-01-26T17:13:31.968Z,7.00
2023-01-26T17:16:01.503Z,7.00
2023-01-26T17:18:33.990Z,6.80
2023-01-26T17:21:04.389Z,6.10
2023-01-26T17:23:33.711Z,6.50
2023-01-26T17:26:04.256Z,6.70
2023-01-26T17:28:33.969Z,7.10
2023-01-26T17:31:10.302Z,6.80
2023-01-26T17:33:40.431Z,7.00
2023-01-26T17:36:11.201Z,7.10
2023-01-26T17:38:40.149Z,30.70
2023-01-26T17:41:09.991Z,17.80
2023-01-26T17:43:39.117Z,17.50
2023-01-26T17:46:14.107Z,9.00
2023-01-26T17:48:45.523Z,7.00
2023-01-26T17:51:21.347Z,6.20
2023-01-26T17:53:50.472Z,8.80
2023-01-26T17:56:21.811Z,16.70
2023-01-26T17:58:52.688Z,38.40
2023-01-26T18:01:24.163Z,35.60
2023-01-26T18:03:54.276Z,27.30
2023-01-26T18:06:24.174Z,11.10
2023-01-26T18:08:52.977Z,31.10
2023-01-26T18:11:22.921Z,15.90
2023-01-26T18:13:52.349Z,14.80
2023-01-26T18:16:22.443Z,8.40
2023-01-26T18:18:58.995Z,11.90
2023-01-26T18:21:30.093Z,14.30
2023-01-26T18:24:03.155Z,12.60
2023-01-26T18:26:35.704Z,9.40
2023-01-26T18:29:07.158Z,9.50
2023-01-26T18:31:41.022Z,10.80
2023-01-26T18:34:11.847Z,12.70
2023-01-26T18:36:42.110Z,10.90
2023-01-26T18:39:14.952Z,7.20
2023-01-26T18:41:44.470Z,6.80
2023-01-26T18:44:13.530Z,8.20
2023-01-26T18:46:42.920Z,7.30
2023-01-26T18:49:12.964Z,8.30
2023-01-26T18:51:48.474Z,7.20
2023-01-26T18:54:20.627Z,7.30
2023-01-26T18:56:49.648Z,8.10
2023-01-26T18:59:19.331Z,7.90
2023-01-26T19:01:49.267Z,10.90
2023-01-26T19:04:18.682Z,7.80
2023-01-26T19:06:48.220Z,6.20
2023-01-26T19:09:17.621Z,7.30
2023-01-26T19:11:46.560Z,8.10
2023-01-26T19:14:15.847Z,7.30
2023-01-26T19:16:48.342Z,8.00
2023-01-26T19:19:17.665Z,7.90
2023-01-26T19:21:46.622Z,8.80
2023-01-26T19:24:16.629Z,9.30
2023-01-26T19:26:46.071Z,7.60
2023-01-26T19:29:15.699Z,6.70
2023-01-26T19:31:44.885Z,6.70
2023-01-26T19:34:16.287Z,7.50
2023-01-26T19:36:47.278Z,7.10
2023-01-26T19:39:22.370Z,7.20
2023-01-26T19:41:56.135Z,6.80
2023-01-26T19:44:25.130Z,7.20
2023-01-26T19:46:55.101Z,7.60
2023-01-26T19:49:24.297Z,8.10
2023-01-26T19:51:54.194Z,7.70
2023-01-26T19:54:22.763Z,7.10
2023-01-26T19:56:52.337Z,7.00
2023-01-26T19:59:22.813Z,8.00
2023-01-26T20:01:55.183Z,7.80
2023-01-26T20:04:24.834Z,6.40
2023-01-26T20:06:54.443Z,6.90
2023-01-26T20:09:23.781Z,7.10
2023-01-26T20:11:53.214Z,7.60
2023-01-26T20:14:29.067Z,8.10
2023-01-26T20:16:58.306Z,7.70
2023-01-26T20:19:28.687Z,6.70
2023-01-26T20:21:59.293Z,6.70
2023-01-26T20:24:30.238Z,7.20
2023-01-26T20:26:59.529Z,7.90
2023-01-26T20:29:28.457Z,7.30
2023-01-26T20:31:57.561Z,7.30
2023-01-26T20:34:26.449Z,7.40
2023-01-26T20:37:00.639Z,7.40
2023-01-26T20:39:29.779Z,7.70
2023-01-26T20:41:59.228Z,7.60
2023-01-26T20:44:28.432Z,7.10
2023-01-26T20:46:59.193Z,7.20
2023-01-26T20:49:28.738Z,7.90
2023-01-26T20:51:58.462Z,6.60
2023-01-26T20:54:29.024Z,9.00
2023-01-26T20:56:58.230Z,9.60
2023-01-26T20:59:27.272Z,7.80
2023-01-26T21:01:56.554Z,7.50
2023-01-26T21:04:31.610Z,9.00
2023-01-26T21:07:00.786Z,8.30
2023-01-26T21:09:29.495Z,10.20
2023-01-26T21:11:58.238Z,13.90
2023-01-26T21:14:27.061Z,13.30
2023-01-26T21:16:56.917Z,13.80
2023-01-26T21:19:26.716Z,11.80
2023-01-26T21:21:56.553Z,8.20
2023-01-26T21:24:26.587Z,7.10
2023-01-26T21:26:55.770Z,7.20
2023-01-26T21:29:26.148Z,7.50
2023-01-26T21:31:55.379Z,6.80
2023-01-26T21:34:24.656Z,6.90
2023-01-26T21:36:54.745Z,6.50
2023-01-26T21:39:24.005Z,8.40
2023-01-26T21:41:56.515Z,8.00
2023-01-26T21:44:54.596Z,8.40
2023-01-26T21:47:23.981Z,9.50
2023-01-26T21:49:54.401Z,7.80
2023-01-26T21:52:41.779Z,8.40
2023-01-26T21:55:10.520Z,13.10
2023-01-26T21:57:58.135Z,16.90
2023-01-26T22:00:27.394Z,25.00
2023-01-26T22:02:56.997Z,29.90
2023-01-26T22:05:26.234Z,19.10
2023-01-26T22:07:55.624Z,19.90
2023-01-26T22:10:24.556Z,20.20
2023-01-26T22:12:53.751Z,17.50
2023-01-26T22:15:22.577Z,30.80
2023-01-26T22:17:51.466Z,23.20
2023-01-26T22:20:20.502Z,13.00
2023-01-26T22:22:49.040Z,13.90
2023-01-26T22:25:17.896Z,10.50
2023-01-26T22:27:47.321Z,17.10
2023-01-26T22:30:16.467Z,15.10
2023-01-26T22:32:45.213Z,12.50
2023-01-26T22:35:14.216Z,14.90
2023-01-26T22:37:43.436Z,17.30
2023-01-26T22:40:13.666Z,12.80
2023-01-26T22:42:42.946Z,7.80
2023-01-26T22:45:12.451Z,8.20
2023-01-26T22:47:41.827Z,14.70
2023-01-26T22:50:11.976Z,10.60
2023-01-26T22:52:41.783Z,11.20
2023-01-26T22:55:10.594Z,11.50
2023-01-26T22:57:40.159Z,8.80
2023-01-26T23:00:10.096Z,33.50
2023-01-26T23:02:39.563Z,13.30
2023-01-26T23:05:08.793Z,19.60
2023-01-26T23:07:37.841Z,20.80
2023-01-26T23:10:07.903Z,21.90
2023-01-26T23:12:36.679Z,33.50
2023-01-26T23:15:05.859Z,32.70
2023-01-26T23:17:34.486Z,47.20
2023-01-26T23:20:03.317Z,42.10
2023-01-26T23:22:32.030Z,11.60
2023-01-26T23:25:19.411Z,26.50
2023-01-26T23:27:48.406Z,39.60
2023-01-26T23:30:17.462Z,28.00
2023-01-26T23:32:46.211Z,14.90
2023-01-26T23:35:15.067Z,11.40
2023-01-26T23:37:43.776Z,9.30
2023-01-26T23:40:13.398Z,11.90
2023-01-26T23:43:00.417Z,9.60
2023-01-26T23:45:32.169Z,10.50
2023-01-26T23:48:01.747Z,10.40
2023-01-26T23:50:30.789Z,7.60
2023-01-26T23:52:59.751Z,7.70
2023-01-26T23:55:28.805Z,8.50
2023-01-26T23:57:57.491Z,9.00
