createdAt,value
2024-05-09T00:02:29.157Z,9.31
2024-05-09T00:04:58.753Z,9.27
2024-05-09T00:07:28.326Z,9.17
2024-05-09T00:09:57.788Z,9.10
2024-05-09T00:12:27.308Z,9.05
2024-05-09T00:14:56.793Z,8.97
2024-05-09T00:17:29.110Z,8.89
2024-05-09T00:19:58.875Z,8.86
2024-05-09T00:22:28.514Z,8.82
2024-05-09T00:24:57.991Z,8.75
2024-05-09T00:27:27.556Z,8.71
2024-05-09T00:29:57.093Z,8.63
2024-05-09T00:32:29.430Z,8.56
2024-05-09T00:34:59.070Z,8.48
2024-05-09T00:37:28.566Z,8.41
2024-05-09T00:39:58.036Z,8.33
2024-05-09T00:42:27.507Z,8.29
2024-05-09T00:44:56.946Z,8.22
2024-05-09T00:47:29.730Z,8.12
2024-05-09T00:49:59.805Z,8.11
2024-05-09T00:52:30.120Z,8.02
2024-05-09T00:55:00.832Z,7.98
2024-05-09T00:57:30.648Z,7.92
2024-05-09T01:00:00.598Z,7.89
2024-05-09T01:02:34.011Z,7.84
2024-05-09T01:05:03.897Z,7.84
2024-05-09T01:07:33.784Z,7.83
2024-05-09T01:10:05.589Z,7.73
2024-05-09T01:12:36.796Z,7.80
2024-05-09T01:15:06.942Z,7.76
2024-05-09T01:17:39.375Z,7.74
2024-05-09T01:20:10.984Z,7.69
2024-05-09T01:22:47.228Z,7.63
2024-05-09T01:25:19.554Z,7.62
2024-05-09T01:27:49.054Z,7.59
2024-05-09T01:30:24.321Z,7.59
2024-05-09T01:32:57.537Z,7.58
2024-05-09T01:35:27.674Z,7.56
2024-05-09T01:37:57.331Z,7.51
2024-05-09T01:40:37.137Z,7.52
2024-05-09T01:43:10.725Z,7.50
2024-05-09T01:45:41.501Z,7.50
2024-05-09T01:48:11.846Z,7.49
2024-05-09T01:50:43.154Z,7.47
2024-05-09T01:53:15.033Z,7.42
2024-05-09T01:55:47.795Z,7.40
2024-05-09T01:58:17.590Z,7.40
2024-05-09T02:00:48.187Z,7.35
2024-05-09T02:03:18.235Z,7.34
2024-05-09T02:05:50.116Z,7.33
2024-05-09T02:08:21.099Z,7.29
2024-05-09T02:10:53.744Z,7.27
2024-05-09T02:13:23.336Z,7.28
2024-05-09T02:15:52.968Z,7.31
2024-05-09T02:18:22.847Z,7.29
2024-05-09T02:20:52.573Z,7.26
2024-05-09T02:23:22.285Z,7.22
2024-05-09T02:25:54.545Z,7.23
2024-05-09T02:28:24.209Z,7.23
2024-05-09T02:30:53.763Z,7.24
2024-05-09T02:33:23.758Z,7.24
2024-05-09T02:35:53.399Z,7.26
2024-05-09T02:38:24.110Z,7.23
2024-05-09T02:40:56.384Z,7.26
2024-05-09T02:43:26.084Z,7.27
2024-05-09T02:45:55.560Z,7.29
2024-05-09T02:48:25.267Z,7.30
2024-05-09T02:50:54.923Z,7.33
2024-05-09T02:53:24.680Z,7.36
2024-05-09T02:55:56.897Z,7.34
2024-05-09T02:58:26.585Z,7.35
2024-05-09T03:00:56.244Z,7.36
2024-05-09T03:03:26.264Z,7.37
2024-05-09T03:05:55.971Z,7.38
2024-05-09T03:08:27.595Z,7.38
2024-05-09T03:10:59.813Z,7.40
2024-05-09T03:13:29.343Z,7.39
2024-05-09T03:15:59.881Z,7.39
2024-05-09T03:18:29.626Z,7.40
2024-05-09T03:20:59.558Z,7.37
2024-05-09T03:23:29.092Z,7.40
2024-05-09T03:26:01.384Z,7.40
2024-05-09T03:28:30.960Z,7.47
2024-05-09T03:31:00.486Z,7.40
2024-05-09T03:33:30.254Z,7.42
2024-05-09T03:36:01.168Z,7.43
2024-05-09T03:38:31.263Z,7.40
2024-05-09T03:41:03.840Z,7.38
2024-05-09T03:43:33.484Z,7.34
2024-05-09T03:46:02.977Z,7.34
2024-05-09T03:48:34.934Z,7.34
2024-05-09T03:51:05.064Z,7.31
2024-05-09T03:53:34.941Z,7.32
2024-05-09T03:56:10.184Z,7.25
2024-05-09T03:58:39.779Z,7.30
2024-05-09T04:01:09.394Z,7.28
2024-05-09T04:03:39.700Z,7.30
2024-05-09T04:06:09.289Z,7.30
2024-05-09T04:08:38.967Z,7.31
2024-05-09T04:11:11.248Z,7.32
2024-05-09T04:13:40.799Z,7.34
2024-05-09T04:16:11.379Z,7.38
2024-05-09T04:18:41.029Z,7.36
2024-05-09T04:21:10.781Z,7.39
2024-05-09T04:23:40.825Z,7.41
2024-05-09T04:26:14.070Z,7.43
2024-05-09T04:28:43.689Z,7.50
2024-05-09T04:31:13.215Z,7.51
2024-05-09T04:33:42.803Z,7.55
2024-05-09T04:36:12.449Z,7.57
2024-05-09T04:38:41.981Z,7.64
2024-05-09T04:41:14.236Z,7.69
2024-05-09T04:43:43.932Z,7.72
2024-05-09T04:46:14.867Z,7.81
2024-05-09T04:48:45.174Z,7.86
2024-05-09T04:51:14.778Z,7.89
2024-05-09T04:53:44.507Z,7.89
2024-05-09T04:56:16.892Z,7.95
2024-05-09T04:58:46.661Z,7.97
2024-05-09T05:01:16.435Z,8.02
2024-05-09T05:03:46.327Z,8.06
2024-05-09T05:06:16.027Z,8.07
2024-05-09T05:08:45.696Z,8.01
2024-05-09T05:11:18.002Z,8.06
2024-05-09T05:13:47.688Z,8.00
2024-05-09T05:16:17.176Z,8.08
2024-05-09T05:18:46.848Z,8.08
2024-05-09T05:21:16.522Z,8.12
2024-05-09T05:23:46.239Z,8.14
2024-05-09T05:26:20.556Z,8.16
2024-05-09T05:28:51.059Z,8.14
2024-05-09T05:31:20.698Z,8.18
2024-05-09T05:33:50.313Z,8.24
2024-05-09T05:36:19.953Z,8.31
2024-05-09T05:38:49.729Z,8.40
2024-05-09T05:41:22.227Z,8.50
2024-05-09T05:43:52.005Z,8.57
2024-05-09T05:46:21.588Z,8.62
2024-05-09T05:48:51.168Z,8.69
2024-05-09T05:51:20.764Z,8.83
2024-05-09T05:53:50.503Z,8.88
2024-05-09T05:56:22.959Z,9.05
2024-05-09T05:58:52.535Z,9.15
2024-05-09T06:01:22.121Z,9.25
2024-05-09T06:03:51.833Z,9.37
2024-05-09T06:06:21.467Z,9.45
2024-05-09T06:08:51.296Z,9.56
2024-05-09T06:11:23.640Z,9.66
2024-05-09T06:13:53.400Z,9.79
2024-05-09T06:16:22.942Z,9.92
2024-05-09T06:18:52.625Z,10.03
2024-05-09T06:21:22.436Z,10.15
2024-05-09T06:23:53.437Z,10.29
2024-05-09T06:26:25.734Z,10.40
2024-05-09T06:28:55.418Z,10.58
2024-05-09T06:31:25.048Z,10.67
2024-05-09T06:33:54.671Z,10.79
2024-05-09T06:36:24.637Z,10.91
2024-05-09T06:38:54.226Z,11.11
2024-05-09T06:41:26.583Z,11.26
2024-05-09T06:43:56.216Z,11.37
2024-05-09T06:46:26.682Z,11.50
2024-05-09T06:48:56.493Z,11.68
2024-05-09T06:51:26.316Z,11.83
2024-05-09T06:53:56.649Z,12.02
2024-05-09T06:56:29.117Z,12.09
2024-05-09T06:58:58.761Z,12.23
2024-05-09T07:01:28.314Z,12.36
2024-05-09T07:03:57.950Z,12.57
2024-05-09T07:06:27.503Z,12.70
2024-05-09T07:08:57.017Z,12.86
2024-05-09T07:11:31.466Z,13.04
2024-05-09T07:14:01.196Z,13.29
2024-05-09T07:16:30.699Z,13.43
2024-05-09T07:19:00.515Z,13.48
2024-05-09T07:21:32.283Z,13.73
2024-05-09T07:24:01.832Z,13.92
2024-05-09T07:26:34.091Z,14.18
2024-05-09T07:29:03.758Z,14.45
2024-05-09T07:31:33.328Z,14.70
2024-05-09T07:34:03.099Z,14.70
2024-05-09T07:36:32.773Z,15.02
2024-05-09T07:39:02.415Z,15.08
2024-05-09T07:41:34.788Z,15.05
2024-05-09T07:44:04.707Z,15.28
2024-05-09T07:53:14.367Z,15.03
2024-05-09T07:54:29.351Z,15.67
2024-05-09T07:57:02.008Z,15.61
2024-05-09T07:59:35.061Z,15.86
2024-05-09T08:02:06.835Z,16.52
2024-05-09T08:04:43.828Z,16.86
2024-05-09T08:07:13.588Z,16.92
2024-05-09T08:09:43.413Z,16.72
2024-05-09T08:12:16.282Z,16.51
2024-05-09T08:14:45.933Z,16.68
2024-05-09T08:17:15.626Z,16.95
2024-05-09T08:19:45.337Z,17.36
2024-05-09T08:22:15.023Z,17.30
2024-05-09T08:24:45.772Z,17.39
2024-05-09T08:27:18.124Z,17.94
2024-05-09T08:29:47.645Z,17.93
2024-05-09T08:32:17.346Z,18.02
2024-05-09T08:34:47.258Z,18.66
2024-05-09T08:37:22.361Z,19.22
2024-05-09T08:39:54.251Z,18.47
2024-05-09T08:42:29.218Z,19.18
2024-05-09T08:44:58.777Z,18.80
2024-05-09T08:47:31.564Z,17.86
2024-05-09T08:50:03.166Z,18.22
2024-05-09T08:52:34.307Z,17.65
2024-05-09T08:55:04.279Z,18.52
2024-05-09T08:57:37.549Z,19.05
2024-05-09T09:00:12.693Z,19.48
2024-05-09T09:02:45.955Z,19.91
2024-05-09T09:05:17.459Z,18.64
2024-05-09T09:07:51.701Z,17.51
2024-05-09T09:10:29.731Z,17.23
2024-05-09T09:13:07.171Z,17.34
2024-05-09T09:15:46.884Z,18.74
2024-05-09T09:18:17.490Z,18.19
2024-05-09T09:20:48.082Z,17.61
2024-05-09T09:23:17.709Z,17.44
2024-05-09T09:25:47.607Z,17.60
2024-05-09T09:28:23.170Z,17.32
2024-05-09T09:30:52.979Z,17.33
2024-05-09T09:33:22.763Z,17.69
2024-05-09T09:35:52.491Z,18.36
2024-05-09T09:38:23.388Z,18.06
2024-05-09T09:40:53.266Z,17.99
2024-05-09T09:43:26.860Z,18.06
2024-05-09T09:46:00.120Z,18.64
2024-05-09T09:48:31.470Z,18.66
2024-05-09T09:51:01.603Z,18.80
2024-05-09T09:53:33.511Z,18.06
2024-05-09T09:56:04.686Z,18.36
2024-05-09T09:58:39.451Z,18.73
2024-05-09T10:01:08.862Z,19.44
2024-05-09T10:03:38.899Z,20.57
2024-05-09T10:06:09.633Z,19.63
2024-05-09T10:08:40.009Z,19.36
2024-05-09T10:11:10.106Z,19.11
2024-05-09T10:13:42.406Z,19.53
2024-05-09T10:16:12.483Z,19.39
2024-05-09T10:18:42.311Z,19.23
2024-05-09T10:21:18.667Z,19.41
2024-05-09T10:23:59.550Z,19.16
2024-05-09T10:26:33.895Z,18.82
2024-05-09T10:29:14.444Z,18.84
2024-05-09T10:31:45.077Z,19.24
2024-05-09T10:34:19.189Z,19.70
2024-05-09T10:36:52.349Z,19.11
2024-05-09T10:39:22.252Z,18.49
2024-05-09T10:41:51.793Z,18.83
2024-05-09T10:44:23.949Z,19.10
2024-05-09T10:46:54.897Z,19.45
2024-05-09T10:49:24.887Z,19.66
2024-05-09T10:51:54.550Z,19.51
2024-05-09T10:54:24.090Z,19.54
2024-05-09T10:56:57.698Z,19.53
2024-05-09T10:59:35.997Z,18.93
2024-05-09T11:02:08.021Z,18.64
2024-05-09T11:04:40.429Z,19.05
2024-05-09T11:07:12.333Z,19.26
2024-05-09T11:09:42.958Z,19.27
2024-05-09T11:12:12.715Z,19.00
2024-05-09T11:14:54.882Z,19.05
2024-05-09T11:17:24.586Z,19.18
2024-05-09T11:19:54.282Z,19.23
2024-05-09T11:22:25.237Z,20.08
2024-05-09T11:24:55.353Z,20.10
2024-05-09T11:27:25.046Z,20.52
2024-05-09T11:29:58.692Z,21.01
2024-05-09T11:32:29.758Z,20.35
2024-05-09T11:34:59.483Z,21.05
2024-05-09T11:37:31.834Z,21.32
2024-05-09T11:40:03.405Z,21.49
2024-05-09T11:42:33.963Z,21.06
2024-05-09T11:45:06.754Z,21.68
2024-05-09T11:47:36.380Z,21.37
2024-05-09T11:50:08.220Z,21.36
2024-05-09T11:52:40.954Z,21.84
2024-05-09T11:55:11.078Z,23.16
2024-05-09T11:57:40.839Z,22.83
2024-05-09T12:00:18.247Z,22.44
2024-05-09T12:02:56.244Z,21.82
2024-05-09T12:05:26.104Z,22.70
2024-05-09T12:07:56.489Z,21.95
2024-05-09T12:10:32.485Z,23.14
2024-05-09T12:13:06.689Z,21.96
2024-05-09T12:15:39.857Z,22.39
2024-05-09T12:18:09.510Z,21.62
2024-05-09T12:20:40.199Z,22.07
2024-05-09T12:23:10.701Z,22.36
2024-05-09T12:25:40.700Z,21.43
2024-05-09T12:28:10.380Z,20.54
2024-05-09T12:30:42.937Z,20.85
2024-05-09T12:33:13.788Z,21.37
2024-05-09T12:35:46.427Z,21.74
2024-05-09T12:38:18.224Z,22.38
2024-05-09T12:40:47.855Z,22.54
2024-05-09T12:43:17.754Z,22.82
2024-05-09T12:45:49.973Z,21.83
2024-05-09T12:48:19.786Z,21.67
2024-05-09T12:50:49.673Z,21.94
2024-05-09T12:53:19.224Z,22.38
2024-05-09T12:55:56.419Z,22.46
2024-05-09T12:58:29.442Z,22.23
2024-05-09T13:01:01.647Z,23.15
2024-05-09T13:03:31.596Z,23.22
2024-05-09T13:06:01.489Z,23.45
2024-05-09T13:08:30.975Z,23.16
2024-05-09T13:11:00.593Z,23.42
2024-05-09T13:13:30.232Z,22.64
2024-05-09T13:16:02.577Z,22.55
2024-05-09T13:18:33.596Z,22.51
2024-05-09T13:21:03.255Z,22.81
2024-05-09T13:23:32.740Z,22.56
2024-05-09T13:26:02.220Z,23.34
2024-05-09T13:28:33.583Z,23.34
2024-05-09T13:31:05.947Z,24.15
2024-05-09T13:33:35.766Z,24.14
2024-05-09T13:36:06.470Z,24.97
2024-05-09T13:38:35.976Z,24.73
2024-05-09T13:41:05.539Z,25.03
2024-05-09T13:43:35.189Z,24.83
2024-05-09T13:46:07.662Z,24.30
2024-05-09T13:48:37.368Z,23.75
2024-05-09T13:51:07.138Z,24.03
2024-05-09T13:53:36.810Z,23.73
2024-05-09T13:56:08.666Z,23.44
2024-05-09T13:58:38.436Z,22.07
2024-05-09T14:01:10.666Z,22.02
2024-05-09T14:03:40.426Z,21.85
2024-05-09T14:06:13.032Z,23.01
2024-05-09T14:08:42.835Z,24.04
2024-05-09T14:11:12.523Z,24.52
2024-05-09T14:13:42.132Z,24.23
2024-05-09T14:16:14.720Z,23.66
2024-05-09T14:18:44.453Z,23.90
2024-05-09T14:21:14.267Z,23.15
2024-05-09T14:23:43.775Z,23.66
2024-05-09T14:26:14.135Z,24.00
2024-05-09T14:28:44.275Z,23.73
2024-05-09T14:31:16.461Z,23.21
2024-05-09T14:33:46.227Z,22.88
2024-05-09T14:36:15.773Z,22.18
2024-05-09T14:38:45.302Z,22.35
2024-05-09T14:41:14.823Z,23.06
2024-05-09T14:43:44.336Z,23.47
2024-05-09T14:46:16.940Z,24.23
2024-05-09T14:48:46.611Z,24.98
2024-05-09T14:51:16.633Z,24.68
2024-05-09T14:53:46.359Z,24.52
2024-05-09T14:56:15.975Z,25.07
2024-05-09T14:58:45.663Z,24.31
2024-05-09T15:01:20.421Z,23.94
2024-05-09T15:03:50.197Z,23.91
2024-05-09T15:06:20.004Z,23.90
2024-05-09T15:08:54.735Z,24.00
2024-05-09T15:11:24.658Z,23.49
2024-05-09T15:13:54.188Z,24.04
2024-05-09T15:16:26.738Z,23.52
2024-05-09T15:18:56.620Z,22.97
2024-05-09T15:21:26.209Z,23.74
2024-05-09T15:23:55.635Z,24.05
2024-05-09T15:26:25.401Z,24.01
2024-05-09T15:28:54.924Z,24.53
2024-05-09T15:31:27.179Z,24.32
2024-05-09T15:33:56.771Z,24.10
2024-05-09T15:36:26.680Z,24.23
2024-05-09T15:38:56.214Z,24.60
2024-05-09T15:41:26.035Z,24.68
2024-05-09T15:43:55.573Z,24.21
2024-05-09T15:46:28.006Z,24.87
2024-05-09T15:48:57.749Z,25.32
2024-05-09T15:51:27.403Z,24.05
2024-05-09T15:53:56.881Z,24.70
2024-05-09T15:56:27.101Z,24.65
2024-05-09T15:58:57.906Z,25.39
2024-05-09T16:01:30.350Z,23.97
2024-05-09T16:04:00.077Z,24.35
2024-05-09T16:06:30.083Z,24.59
2024-05-09T16:08:59.969Z,24.20
2024-05-09T16:11:29.505Z,24.81
2024-05-09T16:13:59.122Z,23.94
2024-05-09T16:16:31.704Z,23.84
2024-05-09T16:19:01.870Z,23.23
2024-05-09T16:21:31.626Z,23.18
2024-05-09T16:24:01.355Z,24.13
2024-05-09T16:26:30.894Z,23.40
2024-05-09T16:29:00.482Z,23.75
2024-05-09T16:31:32.757Z,23.22
2024-05-09T16:34:02.567Z,23.33
2024-05-09T16:36:32.731Z,23.80
2024-05-09T16:39:02.331Z,23.10
2024-05-09T16:41:31.947Z,22.90
2024-05-09T16:44:01.792Z,22.96
2024-05-09T16:46:34.109Z,23.44
2024-05-09T16:49:04.065Z,22.97
2024-05-09T16:51:33.783Z,22.77
2024-05-09T16:54:03.442Z,23.11
2024-05-09T16:56:32.932Z,22.52
2024-05-09T16:59:02.421Z,22.47
2024-05-09T17:01:34.780Z,22.30
2024-05-09T17:04:04.769Z,22.35
2024-05-09T17:06:34.616Z,22.42
2024-05-09T17:09:08.603Z,22.44
2024-05-09T17:11:41.471Z,22.87
2024-05-09T17:14:11.078Z,22.69
2024-05-09T17:16:43.291Z,22.04
2024-05-09T17:19:12.967Z,22.21
2024-05-09T17:21:42.462Z,22.38
2024-05-09T17:24:12.028Z,21.56
2024-05-09T17:26:41.604Z,22.43
2024-05-09T17:29:12.596Z,22.55
2024-05-09T17:31:44.922Z,22.16
2024-05-09T17:34:14.811Z,21.80
2024-05-09T17:36:44.557Z,21.83
2024-05-09T17:39:14.215Z,21.66
2024-05-09T17:41:43.841Z,20.97
2024-05-09T17:44:13.325Z,21.19
2024-05-09T17:46:45.822Z,21.18
2024-05-09T17:49:15.484Z,21.12
2024-05-09T17:51:51.225Z,21.06
2024-05-09T17:54:21.118Z,20.70
2024-05-09T17:56:51.205Z,20.62
2024-05-09T17:59:20.654Z,20.47
2024-05-09T18:01:52.963Z,19.88
2024-05-09T18:04:22.620Z,19.72
2024-05-09T18:06:52.392Z,19.42
2024-05-09T18:09:22.126Z,19.40
2024-05-09T18:11:51.715Z,19.28
2024-05-09T18:14:21.267Z,19.02
2024-05-09T18:16:53.638Z,18.80
2024-05-09T18:19:23.436Z,18.57
2024-05-09T18:21:54.073Z,18.55
2024-05-09T18:24:24.743Z,18.48
2024-05-09T18:26:54.488Z,18.40
2024-05-09T18:29:24.131Z,18.37
2024-05-09T18:31:56.412Z,18.24
2024-05-09T18:34:26.149Z,18.26
2024-05-09T18:36:55.830Z,18.13
2024-05-09T18:39:25.404Z,17.94
2024-05-09T18:41:55.062Z,17.79
2024-05-09T18:44:24.687Z,17.68
2024-05-09T18:46:57.130Z,17.52
2024-05-09T18:49:26.944Z,17.50
2024-05-09T18:51:56.658Z,17.21
2024-05-09T18:54:26.288Z,17.01
2024-05-09T18:56:56.023Z,16.86
2024-05-09T18:59:25.648Z,16.68
2024-05-09T19:01:58.362Z,16.60
2024-05-09T19:04:28.060Z,16.35
2024-05-09T19:06:57.858Z,16.19
2024-05-09T19:09:27.383Z,16.06
2024-05-09T19:11:57.390Z,15.94
2024-05-09T19:14:27.020Z,15.81
2024-05-09T19:16:59.340Z,15.73
2024-05-09T19:19:29.078Z,15.62
2024-05-09T19:21:58.874Z,15.46
2024-05-09T19:24:28.494Z,15.35
2024-05-09T19:26:58.259Z,15.24
2024-05-09T19:29:27.872Z,15.10
2024-05-09T19:32:00.430Z,14.90
2024-05-09T19:34:30.118Z,14.81
2024-05-09T19:37:01.476Z,14.61
2024-05-09T19:39:31.319Z,14.41
2024-05-09T19:42:00.815Z,14.29
2024-05-09T19:44:30.370Z,14.14
2024-05-09T19:47:02.750Z,14.03
2024-05-09T19:49:32.685Z,13.87
2024-05-09T19:52:02.222Z,13.82
2024-05-09T19:54:31.760Z,13.76
2024-05-09T19:57:01.312Z,13.60
2024-05-09T19:59:30.799Z,13.55
2024-05-09T20:02:03.379Z,13.49
2024-05-09T20:04:33.136Z,13.39
2024-05-09T20:07:02.908Z,13.30
2024-05-09T20:09:32.479Z,13.23
2024-05-09T20:12:02.097Z,13.06
2024-05-09T20:14:31.613Z,13.07
2024-05-09T20:17:04.066Z,13.03
2024-05-09T20:19:33.679Z,12.95
2024-05-09T20:22:03.490Z,12.82
2024-05-09T20:24:33.402Z,12.73
2024-05-09T20:27:02.988Z,12.68
2024-05-09T20:29:32.562Z,12.61
2024-05-09T20:32:05.333Z,12.52
2024-05-09T20:34:34.949Z,12.44
2024-05-09T20:37:04.862Z,12.27
2024-05-09T20:39:34.520Z,12.06
2024-05-09T20:42:04.699Z,12.04
2024-05-09T20:44:34.369Z,12.00
2024-05-09T20:47:06.679Z,11.96
2024-05-09T20:49:36.241Z,11.94
2024-05-09T20:52:06.198Z,11.85
2024-05-09T20:54:35.888Z,11.78
2024-05-09T20:57:06.542Z,11.72
2024-05-09T20:59:37.863Z,11.56
2024-05-09T21:02:10.249Z,11.55
2024-05-09T21:04:40.160Z,11.49
2024-05-09T21:07:09.833Z,11.42
2024-05-09T21:09:39.430Z,11.38
2024-05-09T21:12:09.179Z,11.29
2024-05-09T21:14:38.810Z,11.22
2024-05-09T21:17:11.185Z,11.13
2024-05-09T21:19:40.895Z,11.10
2024-05-09T21:22:10.419Z,11.08
2024-05-09T21:24:39.917Z,10.95
2024-05-09T21:27:09.408Z,10.93
2024-05-09T21:29:38.922Z,10.82
2024-05-09T21:32:11.306Z,10.84
2024-05-09T21:34:40.933Z,10.77
2024-05-09T21:37:10.622Z,10.66
2024-05-09T21:39:40.174Z,10.55
2024-05-09T21:42:09.823Z,10.43
2024-05-09T21:44:39.295Z,10.45
2024-05-09T21:47:12.382Z,10.40
2024-05-09T21:49:41.910Z,10.30
2024-05-09T21:52:11.605Z,10.31
2024-05-09T21:54:41.232Z,10.26
2024-05-09T21:57:11.106Z,10.27
2024-05-09T21:59:42.019Z,10.23
2024-05-09T22:02:14.855Z,10.18
2024-05-09T22:04:44.742Z,10.17
2024-05-09T22:07:14.535Z,10.17
2024-05-09T22:09:45.719Z,10.12
2024-05-09T22:12:15.254Z,10.10
2024-05-09T22:14:45.263Z,10.00
2024-05-09T22:17:17.562Z,9.94
2024-05-09T22:19:47.112Z,9.86
2024-05-09T22:22:16.875Z,9.80
2024-05-09T22:24:46.461Z,9.77
2024-05-09T22:27:16.009Z,9.68
2024-05-09T22:29:45.495Z,9.68
2024-05-09T22:32:17.634Z,9.61
2024-05-09T22:34:47.248Z,9.59
2024-05-09T22:37:17.060Z,9.58
2024-05-09T22:39:46.599Z,9.61
2024-05-09T22:42:16.082Z,9.53
2024-05-09T22:44:45.593Z,9.57
2024-05-09T22:47:17.837Z,9.52
2024-05-09T22:49:47.388Z,9.51
2024-05-09T22:52:17.001Z,9.50
2024-05-09T22:54:46.627Z,9.47
2024-05-09T22:57:16.128Z,9.46
2024-05-09T22:59:45.731Z,9.40
2024-05-09T23:02:17.987Z,9.24
2024-05-09T23:04:48.105Z,9.23
2024-05-09T23:07:17.947Z,9.10
2024-05-09T23:09:47.712Z,9.03
2024-05-09T23:12:17.889Z,8.98
2024-05-09T23:14:47.446Z,9.04
2024-05-09T23:17:19.798Z,9.03
2024-05-09T23:19:49.360Z,8.95
2024-05-09T23:22:19.288Z,8.91
2024-05-09T23:24:48.978Z,8.88
2024-05-09T23:27:18.644Z,8.86
2024-05-09T23:29:48.116Z,8.81
2024-05-09T23:32:20.680Z,8.86
2024-05-09T23:34:50.519Z,8.80
2024-05-09T23:37:20.106Z,8.83
2024-05-09T23:39:49.743Z,8.78
2024-05-09T23:42:19.525Z,8.76
2024-05-09T23:44:49.068Z,8.73
2024-05-09T23:47:21.367Z,8.71
2024-05-09T23:49:50.901Z,8.68
2024-05-09T23:52:20.503Z,8.62
2024-05-09T23:54:50.364Z,8.59
2024-05-09T23:57:19.964Z,8.50
2024-05-09T23:59:49.514Z,8.46
