createdAt,value
2019-01-22T00:00:40.006Z,1002.30
2019-01-22T00:01:39.986Z,1002.33
2019-01-22T00:02:40.002Z,1002.27
2019-01-22T00:03:40.023Z,1002.28
2019-01-22T00:04:40.042Z,1002.27
2019-01-22T00:05:40.043Z,1002.22
2019-01-22T00:06:40.033Z,1002.22
2019-01-22T00:07:40.046Z,1002.23
2019-01-22T00:08:40.123Z,1002.23
2019-01-22T00:09:40.068Z,1002.22
2019-01-22T00:10:40.077Z,1002.21
2019-01-22T00:11:40.183Z,1002.23
2019-01-22T00:12:40.114Z,1002.22
2019-01-22T00:13:40.094Z,1002.19
2019-01-22T00:14:40.119Z,1002.17
2019-01-22T00:15:40.165Z,1002.18
2019-01-22T00:16:40.109Z,1002.14
2019-01-22T00:17:40.131Z,1002.14
2019-01-22T00:18:40.127Z,1002.10
2019-01-22T00:19:40.130Z,1002.10
2019-01-22T00:20:40.151Z,1002.10
2019-01-22T00:21:40.153Z,1002.08
2019-01-22T00:22:40.171Z,1002.10
2019-01-22T00:23:40.211Z,1002.09
2019-01-22T00:24:40.230Z,1002.13
2019-01-22T00:25:40.189Z,1002.08
2019-01-22T00:26:40.187Z,1002.07
2019-01-22T00:27:40.255Z,1002.07
2019-01-22T00:28:40.207Z,1002.00
2019-01-22T00:29:40.257Z,1002.03
2019-01-22T00:30:40.226Z,1001.99
2019-01-22T00:31:40.239Z,1001.98
2019-01-22T00:32:40.252Z,1001.97
2019-01-22T00:33:40.309Z,1001.92
2019-01-22T00:34:40.256Z,1001.94
2019-01-22T00:35:40.281Z,1001.97
2019-01-22T00:36:40.290Z,1001.97
2019-01-22T00:37:40.330Z,1001.96
2019-01-22T00:38:40.287Z,1001.94
2019-01-22T00:39:40.325Z,1001.97
2019-01-22T00:40:40.313Z,1001.97
2019-01-22T00:41:40.333Z,1001.96
2019-01-22T00:42:40.406Z,1001.91
2019-01-22T00:43:40.337Z,1001.91
2019-01-22T00:44:40.353Z,1001.91
2019-01-22T00:45:40.359Z,1001.92
2019-01-22T00:46:40.372Z,1001.91
2019-01-22T00:47:40.428Z,1001.87
2019-01-22T00:48:40.419Z,1001.87
2019-01-22T00:49:40.391Z,1001.90
2019-01-22T00:50:40.404Z,1001.87
2019-01-22T00:51:40.417Z,1001.92
2019-01-22T00:52:40.409Z,1001.87
2019-01-22T00:53:40.449Z,1001.87
2019-01-22T00:54:40.427Z,1001.87
2019-01-22T00:55:40.437Z,1001.83
2019-01-22T00:56:40.442Z,1001.80
2019-01-22T00:57:40.451Z,1001.79
2019-01-22T00:58:40.504Z,1001.79
2019-01-22T00:59:40.476Z,1001.74
2019-01-22T01:00:40.526Z,1001.71
2019-01-22T01:01:40.482Z,1001.70
2019-01-22T01:02:40.515Z,1001.69
2019-01-22T01:03:40.505Z,1001.71
2019-01-22T01:04:40.518Z,1001.67
2019-01-22T01:05:40.530Z,1001.65
2019-01-22T01:06:40.546Z,1001.63
2019-01-22T01:07:40.571Z,1001.62
2019-01-22T01:08:40.542Z,1001.64
2019-01-22T01:09:40.550Z,1001.60
2019-01-22T01:10:40.579Z,1001.59
2019-01-22T01:11:40.573Z,1001.61
2019-01-22T01:12:40.587Z,1001.55
2019-01-22T01:13:40.591Z,1001.58
2019-01-22T01:14:40.592Z,1001.52
2019-01-22T01:15:40.611Z,1001.53
2019-01-22T01:16:40.626Z,1001.51
2019-01-22T01:17:40.689Z,1001.51
2019-01-22T01:18:40.637Z,1001.52
2019-01-22T01:19:40.640Z,1001.48
2019-01-22T01:20:40.660Z,1001.47
2019-01-22T01:21:40.697Z,1001.43
2019-01-22T01:22:40.665Z,1001.42
2019-01-22T01:23:40.676Z,1001.44
2019-01-22T01:24:40.695Z,1001.43
2019-01-22T01:25:40.691Z,1001.43
2019-01-22T01:26:40.692Z,1001.39
2019-01-22T01:27:40.699Z,1001.34
2019-01-22T01:28:40.757Z,1001.34
2019-01-22T01:29:40.730Z,1001.34
2019-01-22T01:30:40.767Z,1001.30
2019-01-22T01:31:40.732Z,1001.30
2019-01-22T01:32:40.750Z,1001.30
2019-01-22T01:33:40.758Z,1001.28
2019-01-22T01:34:40.818Z,1001.27
2019-01-22T01:35:40.804Z,1001.25
2019-01-22T01:36:40.794Z,1001.24
2019-01-22T01:37:40.801Z,1001.25
2019-01-22T01:38:40.826Z,1001.25
2019-01-22T01:39:40.825Z,1001.21
2019-01-22T01:40:40.820Z,1001.23
2019-01-22T01:41:40.822Z,1001.22
2019-01-22T01:42:40.849Z,1001.20
2019-01-22T01:43:40.853Z,1001.20
2019-01-22T01:44:40.864Z,1001.18
2019-01-22T01:45:40.883Z,1001.15
2019-01-22T01:46:40.877Z,1001.13
2019-01-22T01:47:40.889Z,1001.12
2019-01-22T01:48:40.878Z,1001.06
2019-01-22T01:49:40.905Z,1001.04
2019-01-22T01:50:40.904Z,1001.06
2019-01-22T01:51:40.937Z,1001.02
2019-01-22T01:52:40.931Z,1001.04
2019-01-22T01:53:40.950Z,1000.96
2019-01-22T01:54:40.937Z,1000.95
2019-01-22T01:55:40.939Z,1000.95
2019-01-22T01:56:40.981Z,1000.98
2019-01-22T01:57:40.959Z,1000.92
2019-01-22T01:58:40.967Z,1000.95
2019-01-22T01:59:40.973Z,1000.95
2019-01-22T02:00:41.000Z,1000.94
2019-01-22T02:01:40.995Z,1000.91
2019-01-22T02:02:41.000Z,1000.88
2019-01-22T02:03:41.021Z,1000.86
2019-01-22T02:04:41.046Z,1000.86
2019-01-22T02:05:41.052Z,1000.80
2019-01-22T02:06:41.031Z,1000.80
2019-01-22T02:07:41.056Z,1000.80
2019-01-22T02:08:41.062Z,1000.80
2019-01-22T02:09:41.063Z,1000.72
2019-01-22T02:10:41.111Z,1000.72
2019-01-22T02:11:41.082Z,1000.71
2019-01-22T02:12:41.114Z,1000.67
2019-01-22T02:13:41.111Z,1000.64
2019-01-22T02:14:41.091Z,1000.60
2019-01-22T02:15:41.106Z,1000.58
2019-01-22T02:16:41.156Z,1000.60
2019-01-22T02:17:41.140Z,1000.62
2019-01-22T02:18:41.131Z,1000.56
2019-01-22T02:19:41.160Z,1000.53
2019-01-22T02:20:41.214Z,1000.53
2019-01-22T02:21:41.178Z,1000.54
2019-01-22T02:22:41.208Z,1000.52
2019-01-22T02:23:41.175Z,1000.47
2019-01-22T02:24:41.188Z,1000.48
2019-01-22T02:25:41.191Z,1000.45
2019-01-22T02:26:41.220Z,1000.42
2019-01-22T02:27:41.203Z,1000.42
2019-01-22T02:28:41.236Z,1000.40
2019-01-22T02:29:41.227Z,1000.38
2019-01-22T02:30:41.235Z,1000.34
2019-01-22T02:31:41.242Z,1000.34
2019-01-22T02:32:41.266Z,1000.33
2019-01-22T02:33:41.315Z,1000.27
2019-01-22T02:34:41.279Z,1000.29
2019-01-22T02:35:41.270Z,1000.27
2019-01-22T02:36:41.320Z,1000.27
2019-01-22T02:37:41.288Z,1000.23
2019-01-22T02:38:41.353Z,1000.24
2019-01-22T02:39:41.312Z,1000.20
2019-01-22T02:40:41.322Z,1000.15
2019-01-22T02:41:41.318Z,1000.14
2019-01-22T02:42:41.344Z,1000.14
2019-01-22T02:43:41.353Z,1000.11
2019-01-22T02:44:41.356Z,1000.10
2019-01-22T02:45:41.353Z,1000.08
2019-01-22T02:46:41.401Z,1000.04
2019-01-22T02:47:41.384Z,1000.06
2019-01-22T02:48:41.385Z,1000.00
2019-01-22T02:49:41.394Z,1000.00
2019-01-22T02:50:41.407Z,999.93
2019-01-22T02:51:41.406Z,999.94
2019-01-22T02:52:41.414Z,999.94
2019-01-22T02:53:41.424Z,999.93
2019-01-22T02:54:41.432Z,999.91
2019-01-22T02:55:41.523Z,999.91
2019-01-22T02:56:41.444Z,999.88
2019-01-22T02:57:41.458Z,999.88
2019-01-22T02:58:41.462Z,999.86
2019-01-22T02:59:41.488Z,999.86
2019-01-22T03:00:41.511Z,999.83
2019-01-22T03:01:41.485Z,999.76
2019-01-22T03:02:41.526Z,999.73
2019-01-22T03:03:41.526Z,999.73
2019-01-22T03:04:41.509Z,999.74
2019-01-22T03:05:41.519Z,999.75
2019-01-22T03:06:41.531Z,999.73
2019-01-22T03:07:41.535Z,999.67
2019-01-22T03:08:41.541Z,999.64
2019-01-22T03:09:41.610Z,999.66
2019-01-22T03:10:41.556Z,999.61
2019-01-22T03:11:41.576Z,999.58
2019-01-22T03:12:41.575Z,999.57
2019-01-22T03:13:41.580Z,999.59
2019-01-22T03:14:41.603Z,999.57
2019-01-22T03:15:41.597Z,999.56
2019-01-22T03:16:41.621Z,999.58
2019-01-22T03:17:41.635Z,999.54
2019-01-22T03:18:41.666Z,999.52
2019-01-22T03:19:41.657Z,999.55
2019-01-22T03:20:41.639Z,999.53
2019-01-22T03:21:41.681Z,999.52
2019-01-22T03:22:41.681Z,999.50
2019-01-22T03:23:46.344Z,999.49
2019-01-22T03:24:41.690Z,999.50
2019-01-22T03:25:41.687Z,999.45
2019-01-22T03:26:41.762Z,999.40
2019-01-22T03:27:41.701Z,999.44
2019-01-22T03:28:41.705Z,999.39
2019-01-22T03:29:41.774Z,999.40
2019-01-22T03:30:41.735Z,999.41
2019-01-22T03:31:41.787Z,999.36
2019-01-22T03:32:41.745Z,999.39
2019-01-22T03:33:41.770Z,999.32
2019-01-22T03:34:41.762Z,999.35
2019-01-22T03:35:41.851Z,999.35
2019-01-22T03:36:41.842Z,999.31
2019-01-22T03:37:41.792Z,999.28
2019-01-22T03:38:41.876Z,999.28
2019-01-22T03:39:41.801Z,999.28
2019-01-22T03:40:41.806Z,999.26
2019-01-22T03:41:41.812Z,999.31
2019-01-22T03:42:41.833Z,999.28
2019-01-22T03:43:41.831Z,999.28
2019-01-22T03:44:41.867Z,999.28
2019-01-22T03:45:41.893Z,999.24
2019-01-22T03:46:41.890Z,999.23
2019-01-22T03:47:41.867Z,999.25
2019-01-22T03:48:41.879Z,999.20
2019-01-22T03:49:41.915Z,999.18
2019-01-22T03:50:41.908Z,999.17
2019-01-22T03:51:41.908Z,999.17
2019-01-22T03:52:41.905Z,999.17
2019-01-22T03:53:41.933Z,999.15
2019-01-22T03:54:41.945Z,999.16
2019-01-22T03:55:41.937Z,999.15
2019-01-22T03:56:41.954Z,999.09
2019-01-22T03:57:41.944Z,999.10
2019-01-22T03:58:42.019Z,999.10
2019-01-22T03:59:41.968Z,999.09
2019-01-22T04:00:41.975Z,999.06
2019-01-22T04:01:41.980Z,999.09
2019-01-22T04:02:41.985Z,999.01
2019-01-22T04:03:41.991Z,999.07
2019-01-22T04:04:41.996Z,999.01
2019-01-22T04:05:42.007Z,998.95
2019-01-22T04:06:42.031Z,998.98
2019-01-22T04:07:42.018Z,998.96
2019-01-22T04:08:42.030Z,998.95
2019-01-22T04:09:42.047Z,998.92
2019-01-22T04:10:42.055Z,998.92
2019-01-22T04:11:42.065Z,998.92
2019-01-22T04:12:42.091Z,998.88
2019-01-22T04:13:42.107Z,998.89
2019-01-22T04:14:42.140Z,998.88
2019-01-22T04:15:42.102Z,998.86
2019-01-22T04:16:42.101Z,998.87
2019-01-22T04:17:42.130Z,998.83
2019-01-22T04:18:42.160Z,998.87
2019-01-22T04:19:42.139Z,998.87
2019-01-22T04:20:42.153Z,998.83
2019-01-22T04:21:42.229Z,998.85
2019-01-22T04:22:42.149Z,998.83
2019-01-22T04:23:42.157Z,998.82
2019-01-22T04:24:42.177Z,998.84
2019-01-22T04:25:42.177Z,998.83
2019-01-22T04:26:42.179Z,998.83
2019-01-22T04:27:42.200Z,998.78
2019-01-22T04:28:42.207Z,998.79
2019-01-22T04:29:42.206Z,998.72
2019-01-22T04:30:42.212Z,998.78
2019-01-22T04:31:42.226Z,998.76
2019-01-22T04:32:42.235Z,998.74
2019-01-22T04:33:42.261Z,998.76
2019-01-22T04:34:42.256Z,998.78
2019-01-22T04:35:42.278Z,998.77
2019-01-22T04:36:42.309Z,998.76
2019-01-22T04:37:42.283Z,998.70
2019-01-22T04:38:42.286Z,998.69
2019-01-22T04:39:42.345Z,998.70
2019-01-22T04:40:42.315Z,998.64
2019-01-22T04:41:42.307Z,998.62
2019-01-22T04:42:42.315Z,998.58
2019-01-22T04:43:42.315Z,998.61
2019-01-22T04:44:42.334Z,998.55
2019-01-22T04:45:42.332Z,998.52
2019-01-22T04:46:42.352Z,998.55
2019-01-22T04:47:42.376Z,998.51
2019-01-22T04:48:42.367Z,998.50
2019-01-22T04:49:42.368Z,998.52
2019-01-22T04:50:42.379Z,998.45
2019-01-22T04:51:42.389Z,998.45
2019-01-22T04:52:42.402Z,998.43
2019-01-22T04:53:42.400Z,998.40
2019-01-22T04:54:42.408Z,998.38
2019-01-22T04:55:42.445Z,998.32
2019-01-22T04:56:42.420Z,998.31
2019-01-22T04:57:42.451Z,998.34
2019-01-22T04:58:42.444Z,998.30
2019-01-22T04:59:42.459Z,998.28
2019-01-22T05:00:42.473Z,998.25
2019-01-22T05:01:42.505Z,998.32
2019-01-22T05:02:42.479Z,998.25
2019-01-22T05:03:42.485Z,998.29
2019-01-22T05:04:42.501Z,998.26
2019-01-22T05:05:42.498Z,998.23
2019-01-22T05:06:42.505Z,998.19
2019-01-22T05:07:42.523Z,998.21
2019-01-22T05:08:42.541Z,998.17
2019-01-22T05:09:42.561Z,998.17
2019-01-22T05:10:42.569Z,998.16
2019-01-22T05:11:42.588Z,998.17
2019-01-22T05:12:42.570Z,998.10
2019-01-22T05:13:42.589Z,998.09
2019-01-22T05:14:42.589Z,998.14
2019-01-22T05:15:42.607Z,998.12
2019-01-22T05:16:42.624Z,998.13
2019-01-22T05:17:42.606Z,998.12
2019-01-22T05:18:42.601Z,998.08
2019-01-22T05:19:42.614Z,998.12
2019-01-22T05:20:42.624Z,998.08
2019-01-22T05:21:42.648Z,998.06
2019-01-22T05:22:42.727Z,998.08
2019-01-22T05:23:42.694Z,998.05
2019-01-22T05:24:42.667Z,998.08
2019-01-22T05:25:42.680Z,998.04
2019-01-22T05:26:42.671Z,998.04
2019-01-22T05:27:42.695Z,998.04
2019-01-22T05:28:42.691Z,998.05
2019-01-22T05:29:42.737Z,998.04
2019-01-22T05:30:42.708Z,998.01
2019-01-22T05:31:42.735Z,998.04
2019-01-22T05:32:42.723Z,997.96
2019-01-22T05:33:42.746Z,997.98
2019-01-22T05:34:42.769Z,997.96
2019-01-22T05:35:42.740Z,997.97
2019-01-22T05:36:42.788Z,997.94
2019-01-22T05:37:42.816Z,997.95
2019-01-22T05:38:42.789Z,997.93
2019-01-22T05:39:42.827Z,997.93
2019-01-22T05:40:42.788Z,997.90
2019-01-22T05:41:42.803Z,997.87
2019-01-22T05:42:42.796Z,997.92
2019-01-22T05:43:42.822Z,997.92
2019-01-22T05:44:42.816Z,997.88
2019-01-22T05:45:42.833Z,997.87
2019-01-22T05:46:42.875Z,997.90
2019-01-22T05:47:42.879Z,997.89
2019-01-22T05:48:42.848Z,997.90
2019-01-22T05:49:42.863Z,997.89
2019-01-22T05:50:42.883Z,997.83
2019-01-22T05:51:42.868Z,997.84
2019-01-22T05:52:42.882Z,997.84
2019-01-22T05:53:42.885Z,997.85
2019-01-22T05:54:42.956Z,997.81
2019-01-22T05:55:42.912Z,997.74
2019-01-22T05:56:42.961Z,997.81
2019-01-22T05:57:42.929Z,997.82
2019-01-22T05:58:42.938Z,997.79
2019-01-22T05:59:42.942Z,997.78
2019-01-22T06:00:42.949Z,997.83
2019-01-22T06:01:42.952Z,997.79
2019-01-22T06:02:42.998Z,997.80
2019-01-22T06:03:42.971Z,997.78
2019-01-22T06:04:42.989Z,997.81
2019-01-22T06:05:42.989Z,997.78
2019-01-22T06:06:42.994Z,997.81
2019-01-22T06:07:43.026Z,997.78
2019-01-22T06:08:43.045Z,997.77
2019-01-22T06:09:43.074Z,997.77
2019-01-22T06:10:43.108Z,997.74
2019-01-22T06:11:43.034Z,997.72
2019-01-22T06:12:43.049Z,997.71
2019-01-22T06:13:43.075Z,997.68
2019-01-22T06:14:43.059Z,997.67
2019-01-22T06:15:43.072Z,997.69
2019-01-22T06:16:43.081Z,997.66
2019-01-22T06:17:43.179Z,997.66
2019-01-22T06:18:43.095Z,997.63
2019-01-22T06:19:43.113Z,997.66
2019-01-22T06:20:43.120Z,997.66
2019-01-22T06:21:43.151Z,997.65
2019-01-22T06:22:43.144Z,997.66
2019-01-22T06:23:43.167Z,997.60
2019-01-22T06:24:43.186Z,997.63
2019-01-22T06:25:49.403Z,997.65
2019-01-22T06:26:43.200Z,997.62
2019-01-22T06:27:43.171Z,997.59
2019-01-22T06:28:43.207Z,997.55
2019-01-22T06:29:43.192Z,997.57
2019-01-22T06:30:43.198Z,997.55
2019-01-22T06:31:43.219Z,997.58
2019-01-22T06:32:43.223Z,997.52
2019-01-22T06:33:43.277Z,997.55
2019-01-22T06:34:43.231Z,997.53
2019-01-22T06:35:43.290Z,997.51
2019-01-22T06:36:43.275Z,997.52
2019-01-22T06:37:43.261Z,997.52
2019-01-22T06:38:43.263Z,997.51
2019-01-22T06:39:43.272Z,997.47
2019-01-22T06:40:43.291Z,997.46
2019-01-22T06:41:43.318Z,997.47
2019-01-22T06:42:43.349Z,997.45
2019-01-22T06:43:43.342Z,997.47
2019-01-22T06:44:43.320Z,997.38
2019-01-22T06:45:43.352Z,997.44
2019-01-22T06:46:43.374Z,997.40
2019-01-22T06:47:43.344Z,997.45
2019-01-22T06:48:43.364Z,997.47
2019-01-22T06:49:43.367Z,997.48
2019-01-22T06:50:43.418Z,997.51
2019-01-22T06:51:43.372Z,997.54
2019-01-22T06:52:43.413Z,997.48
2019-01-22T06:53:43.409Z,997.47
2019-01-22T06:54:43.407Z,997.49
2019-01-22T06:55:43.415Z,997.44
2019-01-22T06:56:43.427Z,997.44
2019-01-22T06:57:43.442Z,997.41
2019-01-22T06:58:43.449Z,997.42
2019-01-22T06:59:43.447Z,997.46
2019-01-22T07:00:43.454Z,997.44
2019-01-22T07:01:43.460Z,997.47
2019-01-22T07:02:43.478Z,997.41
2019-01-22T07:03:43.482Z,997.41
2019-01-22T07:04:43.500Z,997.43
2019-01-22T07:05:43.501Z,997.40
2019-01-22T07:06:43.509Z,997.34
2019-01-22T07:07:43.524Z,997.35
2019-01-22T07:08:43.534Z,997.39
2019-01-22T07:09:43.539Z,997.39
2019-01-22T07:10:43.550Z,997.40
2019-01-22T07:11:43.553Z,997.38
2019-01-22T07:12:43.569Z,997.41
2019-01-22T07:13:43.578Z,997.42
2019-01-22T07:14:43.648Z,997.39
2019-01-22T07:15:43.610Z,997.40
2019-01-22T07:16:43.594Z,997.38
2019-01-22T07:17:43.625Z,997.37
2019-01-22T07:18:43.677Z,997.35
2019-01-22T07:19:43.637Z,997.31
2019-01-22T07:20:43.630Z,997.31
2019-01-22T07:21:43.658Z,997.31
2019-01-22T07:22:43.664Z,997.26
2019-01-22T07:23:43.678Z,997.31
2019-01-22T07:24:46.801Z,997.31
2019-01-22T07:25:43.673Z,997.29
2019-01-22T07:26:44.084Z,997.30
2019-01-22T07:27:43.688Z,997.27
2019-01-22T07:28:43.727Z,997.27
2019-01-22T07:29:43.721Z,997.28
2019-01-22T07:30:43.721Z,997.29
2019-01-22T07:31:43.747Z,997.30
2019-01-22T07:32:43.810Z,997.29
2019-01-22T07:33:43.803Z,997.29
2019-01-22T07:34:43.760Z,997.26
2019-01-22T07:35:43.770Z,997.28
2019-01-22T07:36:43.807Z,997.26
2019-01-22T07:37:43.830Z,997.33
2019-01-22T07:38:43.795Z,997.29
2019-01-22T07:39:43.800Z,997.29
2019-01-22T07:40:43.826Z,997.27
2019-01-22T07:41:43.820Z,997.30
2019-01-22T07:42:43.830Z,997.26
2019-01-22T07:43:43.860Z,997.18
2019-01-22T07:44:43.858Z,997.20
2019-01-22T07:45:43.860Z,997.18
2019-01-22T07:46:43.869Z,997.18
2019-01-22T07:47:43.885Z,997.20
2019-01-22T07:48:43.903Z,997.20
2019-01-22T07:49:43.905Z,997.16
2019-01-22T07:50:43.907Z,997.13
2019-01-22T07:51:43.935Z,997.15
2019-01-22T07:52:43.950Z,997.17
2019-01-22T07:53:43.947Z,997.17
2019-01-22T07:54:43.970Z,997.16
2019-01-22T07:55:43.958Z,997.15
2019-01-22T07:56:44.000Z,997.23
2019-01-22T07:57:44.009Z,997.23
2019-01-22T07:58:43.983Z,997.22
2019-01-22T07:59:44.013Z,997.24
2019-01-22T08:00:44.008Z,997.19
2019-01-22T08:01:44.009Z,997.26
2019-01-22T08:02:44.014Z,997.26
2019-01-22T08:03:44.055Z,997.25
2019-01-22T08:04:44.041Z,997.24
2019-01-22T08:05:44.043Z,997.26
2019-01-22T08:06:44.100Z,997.22
2019-01-22T08:07:44.093Z,997.23
2019-01-22T08:08:44.074Z,997.21
2019-01-22T08:09:44.112Z,997.23
2019-01-22T08:10:44.116Z,997.16
2019-01-22T08:11:44.121Z,997.20
2019-01-22T08:12:44.136Z,997.16
2019-01-22T08:13:44.157Z,997.15
2019-01-22T08:14:44.135Z,997.17
2019-01-22T08:15:44.181Z,997.15
2019-01-22T08:16:44.165Z,997.13
2019-01-22T08:17:44.162Z,997.12
2019-01-22T08:18:44.189Z,997.13
2019-01-22T08:19:44.192Z,997.13
2019-01-22T08:20:44.205Z,997.09
2019-01-22T08:21:44.211Z,997.12
2019-01-22T08:22:44.217Z,997.09
2019-01-22T08:23:44.228Z,997.11
2019-01-22T08:24:44.244Z,997.11
2019-01-22T08:25:44.297Z,997.09
2019-01-22T08:26:44.264Z,997.11
2019-01-22T08:27:44.282Z,997.11
2019-01-22T08:28:44.314Z,997.08
2019-01-22T08:29:44.304Z,997.10
2019-01-22T08:30:44.308Z,997.11
2019-01-22T08:31:44.328Z,997.11
2019-01-22T08:32:44.323Z,997.09
2019-01-22T08:33:44.378Z,997.08
2019-01-22T08:34:44.373Z,997.09
2019-01-22T08:35:44.390Z,997.08
2019-01-22T08:36:44.376Z,996.98
2019-01-22T08:37:44.425Z,997.02
2019-01-22T08:38:44.383Z,997.04
2019-01-22T08:39:44.399Z,997.04
2019-01-22T08:40:44.408Z,997.01
2019-01-22T08:41:44.430Z,997.04
2019-01-22T08:42:44.451Z,997.03
2019-01-22T08:43:44.482Z,997.02
2019-01-22T08:44:44.458Z,996.99
2019-01-22T08:45:44.469Z,996.96
2019-01-22T08:46:44.485Z,996.91
2019-01-22T08:47:44.490Z,996.92
2019-01-22T08:48:44.499Z,996.94
2019-01-22T08:49:44.514Z,996.88
2019-01-22T08:50:44.533Z,996.88
2019-01-22T08:51:44.530Z,996.84
2019-01-22T08:52:44.540Z,996.81
2019-01-22T08:53:44.555Z,996.76
2019-01-22T08:54:44.565Z,996.74
2019-01-22T08:55:44.585Z,996.74
2019-01-22T08:56:44.587Z,996.77
2019-01-22T08:57:44.636Z,996.74
2019-01-22T08:58:44.612Z,996.71
2019-01-22T08:59:44.631Z,996.70
2019-01-22T09:00:44.639Z,996.67
2019-01-22T09:01:44.643Z,996.70
2019-01-22T09:02:44.664Z,996.67
2019-01-22T09:03:44.712Z,996.70
2019-01-22T09:04:44.684Z,996.66
2019-01-22T09:05:44.689Z,996.68
2019-01-22T09:06:44.744Z,996.68
2019-01-22T09:07:44.748Z,996.64
2019-01-22T09:08:44.728Z,996.70
2019-01-22T09:09:44.738Z,996.68
2019-01-22T09:10:44.745Z,996.64
2019-01-22T09:11:44.769Z,996.62
2019-01-22T09:12:44.768Z,996.64
2019-01-22T09:13:44.773Z,996.61
2019-01-22T09:14:44.790Z,996.64
2019-01-22T09:15:44.801Z,996.63
2019-01-22T09:16:44.809Z,996.60
2019-01-22T09:17:44.835Z,996.55
2019-01-22T09:18:44.850Z,996.61
2019-01-22T09:19:44.899Z,996.62
2019-01-22T09:20:44.856Z,996.60
2019-01-22T09:21:44.876Z,996.53
2019-01-22T09:22:44.911Z,996.58
2019-01-22T09:23:44.894Z,996.51
2019-01-22T09:24:44.895Z,996.53
2019-01-22T09:25:44.898Z,996.54
2019-01-22T09:26:44.921Z,996.49
2019-01-22T09:27:44.933Z,996.48
2019-01-22T09:28:44.985Z,996.49
2019-01-22T09:29:44.968Z,996.45
2019-01-22T09:30:44.973Z,996.48
2019-01-22T09:31:44.977Z,996.42
2019-01-22T09:32:44.986Z,996.44
2019-01-22T09:33:45.002Z,996.43
2019-01-22T09:34:45.003Z,996.41
2019-01-22T09:35:45.031Z,996.40
2019-01-22T09:36:45.033Z,996.34
2019-01-22T09:37:45.042Z,996.34
2019-01-22T09:38:45.049Z,996.26
2019-01-22T09:39:45.116Z,996.28
2019-01-22T09:40:45.068Z,996.23
2019-01-22T09:41:45.098Z,996.20
2019-01-22T09:42:45.133Z,996.20
2019-01-22T09:43:45.118Z,996.18
2019-01-22T09:44:45.121Z,996.17
2019-01-22T09:45:45.145Z,996.18
2019-01-22T09:46:45.181Z,996.20
2019-01-22T09:47:45.189Z,996.18
2019-01-22T09:48:45.191Z,996.19
2019-01-22T09:49:45.205Z,996.15
2019-01-22T09:50:45.220Z,996.16
2019-01-22T09:51:45.199Z,996.12
2019-01-22T09:52:45.208Z,996.19
2019-01-22T09:53:45.252Z,996.16
2019-01-22T09:54:45.230Z,996.15
2019-01-22T09:55:45.290Z,996.15
2019-01-22T09:56:45.247Z,996.15
2019-01-22T09:57:45.262Z,996.11
2019-01-22T09:58:45.295Z,996.16
2019-01-22T09:59:45.282Z,996.19
2019-01-22T10:00:45.304Z,996.18
2019-01-22T10:01:45.326Z,996.12
2019-01-22T10:02:45.337Z,996.16
2019-01-22T10:03:45.356Z,996.12
2019-01-22T10:04:45.386Z,996.13
2019-01-22T10:05:45.370Z,996.11
2019-01-22T10:06:45.381Z,996.09
2019-01-22T10:07:45.397Z,996.11
2019-01-22T10:08:45.399Z,996.12
2019-01-22T10:09:45.430Z,996.14
2019-01-22T10:10:45.423Z,996.13
2019-01-22T10:11:45.422Z,996.09
2019-01-22T10:12:45.442Z,996.10
2019-01-22T10:13:48.225Z,996.08
2019-01-22T10:14:45.471Z,996.07
2019-01-22T10:15:45.477Z,996.05
2019-01-22T10:16:45.494Z,996.01
2019-01-22T10:17:45.494Z,996.03
2019-01-22T10:18:45.509Z,996.01
2019-01-22T10:19:45.530Z,996.03
2019-01-22T10:20:45.529Z,996.01
2019-01-22T10:21:45.706Z,995.99
2019-01-22T10:22:45.588Z,995.97
2019-01-22T10:23:46.883Z,995.93
2019-01-22T10:24:45.589Z,995.89
2019-01-22T10:25:45.594Z,995.89
2019-01-22T10:26:45.599Z,995.86
2019-01-22T10:27:45.621Z,995.87
2019-01-22T10:28:45.646Z,995.84
2019-01-22T10:29:45.660Z,995.87
2019-01-22T10:30:45.644Z,995.85
2019-01-22T10:31:45.676Z,995.83
2019-01-22T10:32:45.695Z,995.79
2019-01-22T10:33:45.762Z,995.75
2019-01-22T10:34:45.700Z,995.69
2019-01-22T10:35:45.707Z,995.74
2019-01-22T10:36:45.744Z,995.77
2019-01-22T10:37:45.731Z,995.74
2019-01-22T10:38:45.741Z,995.74
2019-01-22T10:39:45.801Z,995.73
2019-01-22T10:40:45.768Z,995.64
2019-01-22T10:41:45.773Z,995.68
2019-01-22T10:42:45.804Z,995.64
2019-01-22T10:43:45.849Z,995.62
2019-01-22T10:44:45.885Z,995.56
2019-01-22T10:45:45.842Z,995.60
2019-01-22T10:46:45.870Z,995.56
2019-01-22T10:47:45.853Z,995.67
2019-01-22T10:48:45.867Z,995.58
2019-01-22T10:49:45.889Z,995.59
2019-01-22T10:50:45.887Z,995.54
2019-01-22T10:51:45.994Z,995.51
2019-01-22T10:52:45.905Z,995.48
2019-01-22T10:53:46.004Z,995.49
2019-01-22T10:54:45.924Z,995.47
2019-01-22T10:55:45.939Z,995.47
2019-01-22T10:56:45.960Z,995.38
2019-01-22T10:57:45.961Z,995.34
2019-01-22T10:58:45.971Z,995.38
2019-01-22T10:59:45.995Z,995.36
2019-01-22T11:00:46.039Z,995.30
2019-01-22T11:01:46.020Z,995.28
2019-01-22T11:02:46.060Z,995.33
2019-01-22T11:03:46.043Z,995.29
2019-01-22T11:04:46.048Z,995.35
2019-01-22T11:05:46.133Z,995.31
2019-01-22T11:06:46.085Z,995.20
2019-01-22T11:07:46.121Z,995.27
2019-01-22T11:08:46.104Z,995.24
2019-01-22T11:09:46.101Z,995.27
2019-01-22T11:10:46.110Z,995.17
2019-01-22T11:11:46.131Z,995.22
2019-01-22T11:12:46.176Z,995.25
2019-01-22T11:13:46.145Z,995.09
2019-01-22T11:14:46.162Z,995.07
2019-01-22T11:15:46.180Z,995.07
2019-01-22T11:16:46.192Z,995.00
2019-01-22T11:17:46.203Z,994.98
2019-01-22T11:18:46.224Z,994.97
2019-01-22T11:19:46.263Z,994.96
2019-01-22T11:20:46.269Z,994.91
2019-01-22T11:21:46.252Z,994.88
2019-01-22T11:22:46.270Z,994.88
2019-01-22T11:23:46.302Z,994.81
2019-01-22T11:24:46.291Z,994.84
2019-01-22T11:25:46.319Z,994.78
2019-01-22T11:26:46.303Z,994.76
2019-01-22T11:27:46.328Z,994.75
2019-01-22T11:28:46.333Z,994.69
2019-01-22T11:29:46.348Z,994.70
2019-01-22T11:30:46.369Z,994.64
2019-01-22T11:31:46.376Z,994.67
2019-01-22T11:32:46.385Z,994.65
2019-01-22T11:33:46.410Z,994.61
2019-01-22T11:34:46.431Z,994.60
2019-01-22T11:35:46.437Z,994.60
2019-01-22T11:36:46.507Z,994.56
2019-01-22T11:37:46.459Z,994.57
2019-01-22T11:38:46.448Z,994.59
2019-01-22T11:39:46.468Z,994.59
2019-01-22T11:40:46.542Z,994.53
2019-01-22T11:41:46.490Z,994.50
2019-01-22T11:42:46.509Z,994.52
2019-01-22T11:43:46.524Z,994.46
2019-01-22T11:44:46.555Z,994.46
2019-01-22T11:45:46.537Z,994.50
2019-01-22T11:46:47.564Z,994.44
2019-01-22T11:47:46.572Z,994.39
2019-01-22T11:48:46.582Z,994.35
2019-01-22T11:49:46.607Z,994.25
2019-01-22T11:50:46.696Z,994.20
2019-01-22T11:51:46.634Z,994.24
2019-01-22T11:52:46.639Z,994.22
2019-01-22T11:53:46.639Z,994.24
2019-01-22T11:54:46.657Z,994.23
2019-01-22T11:55:50.457Z,994.20
2019-01-22T11:56:46.669Z,994.20
2019-01-22T11:57:46.679Z,994.21
2019-01-22T11:58:46.693Z,994.17
2019-01-22T11:59:46.721Z,994.12
2019-01-22T12:00:46.723Z,994.12
2019-01-22T12:01:46.728Z,994.13
2019-01-22T12:02:46.743Z,994.09
2019-01-22T12:03:46.824Z,994.06
2019-01-22T12:04:46.766Z,994.03
2019-01-22T12:05:46.774Z,993.98
2019-01-22T12:06:46.787Z,994.02
2019-01-22T12:07:46.801Z,994.04
2019-01-22T12:08:46.814Z,993.98
2019-01-22T12:09:46.845Z,994.01
2019-01-22T12:10:46.902Z,993.92
2019-01-22T12:11:46.892Z,993.87
2019-01-22T12:12:46.862Z,993.86
2019-01-22T12:13:53.845Z,993.86
2019-01-22T12:14:46.927Z,993.81
2019-01-22T12:15:46.927Z,993.75
2019-01-22T12:16:46.920Z,993.76
2019-01-22T12:17:46.922Z,993.78
2019-01-22T12:18:46.986Z,993.74
2019-01-22T12:19:46.952Z,993.71
2019-01-22T12:20:46.977Z,993.82
2019-01-22T12:21:46.994Z,993.75
2019-01-22T12:22:47.018Z,993.78
2019-01-22T12:23:47.026Z,993.71