createdAt,value
2023-04-26T00:00:03.364Z,73.94
2023-04-26T00:02:31.984Z,74.31
2023-04-26T00:05:04.748Z,74.16
2023-04-26T00:07:33.091Z,74.09
2023-04-26T00:10:01.713Z,73.85
2023-04-26T00:12:29.821Z,73.77
2023-04-26T00:15:06.761Z,74.61
2023-04-26T00:17:35.563Z,74.67
2023-04-26T00:20:08.668Z,74.67
2023-04-26T00:22:37.192Z,74.47
2023-04-26T00:25:05.805Z,74.70
2023-04-26T00:27:34.244Z,74.14
2023-04-26T00:30:02.760Z,74.16
2023-04-26T00:32:32.172Z,74.14
2023-04-26T00:35:00.302Z,73.76
2023-04-26T00:37:45.428Z,73.95
2023-04-26T00:43:32.017Z,74.39
2023-04-26T00:46:01.199Z,74.86
2023-04-26T00:48:31.468Z,74.67
2023-04-26T00:51:01.777Z,74.66
2023-04-26T00:53:32.437Z,74.93
2023-04-26T00:56:02.454Z,74.72
2023-04-26T00:58:31.565Z,74.16
2023-04-26T01:01:00.359Z,74.21
2023-04-26T01:03:34.591Z,74.49
2023-04-26T01:06:26.880Z,73.77
2023-04-26T01:09:07.897Z,73.63
2023-04-26T01:11:37.528Z,73.79
2023-04-26T01:14:08.584Z,74.40
2023-04-26T01:16:37.321Z,74.06
2023-04-26T01:19:13.455Z,74.01
2023-04-26T01:21:42.308Z,74.49
2023-04-26T01:24:15.240Z,74.71
2023-04-26T01:26:47.998Z,74.95
2023-04-26T01:29:21.947Z,75.43
2023-04-26T01:31:50.667Z,76.48
2023-04-26T01:34:19.121Z,75.83
2023-04-26T01:36:47.681Z,76.25
2023-04-26T01:39:16.234Z,76.44
2023-04-26T01:41:44.768Z,77.42
2023-04-26T01:44:14.812Z,76.95
2023-04-26T01:46:43.387Z,77.45
2023-04-26T01:49:11.901Z,77.92
2023-04-26T01:51:40.757Z,79.56
2023-04-26T01:54:13.042Z,80.76
2023-04-26T01:56:41.580Z,79.83
2023-04-26T01:59:10.035Z,79.99
2023-04-26T02:01:38.552Z,79.79
2023-04-26T02:04:07.192Z,80.83
2023-04-26T02:06:35.842Z,80.73
2023-04-26T02:09:04.552Z,80.99
2023-04-26T02:11:33.068Z,81.40
2023-04-26T02:14:02.242Z,81.87
2023-04-26T02:16:30.804Z,81.67
2023-04-26T02:19:00.120Z,82.11
2023-04-26T02:21:30.713Z,81.52
2023-04-26T02:23:59.157Z,81.49
2023-04-26T02:26:27.822Z,82.50
2023-04-26T02:28:56.307Z,83.13
2023-04-26T02:31:24.776Z,82.86
2023-04-26T02:33:53.297Z,83.32
2023-04-26T02:36:21.751Z,83.20
2023-04-26T02:38:51.112Z,82.79
2023-04-26T02:41:19.664Z,82.63
2023-04-26T02:43:48.079Z,83.43
2023-04-26T02:46:17.405Z,83.28
2023-04-26T02:48:46.269Z,83.10
2023-04-26T02:51:16.039Z,82.31
2023-04-26T02:53:44.520Z,82.57
2023-04-26T02:56:12.946Z,83.02
2023-04-26T02:58:41.427Z,82.75
2023-04-26T03:01:10.462Z,82.78
2023-04-26T03:03:39.074Z,81.81
2023-04-26T03:06:07.761Z,81.54
2023-04-26T03:08:36.745Z,82.69
2023-04-26T03:11:05.232Z,83.39
2023-04-26T03:13:33.689Z,83.52
2023-04-26T03:16:02.189Z,83.67
2023-04-26T03:18:30.606Z,84.38
2023-04-26T03:20:59.010Z,84.34
2023-04-26T03:23:27.572Z,84.26
2023-04-26T03:25:55.997Z,83.90
2023-04-26T03:28:24.447Z,84.46
2023-04-26T03:30:52.928Z,84.06
2023-04-26T03:33:21.390Z,84.40
2023-04-26T03:35:49.858Z,83.93
2023-04-26T03:38:18.470Z,83.65
2023-04-26T03:40:46.916Z,83.41
2023-04-26T03:43:15.387Z,83.27
2023-04-26T03:45:43.844Z,82.96
2023-04-26T03:48:12.382Z,83.73
2023-04-26T03:50:40.923Z,83.59
2023-04-26T03:53:09.393Z,84.05
2023-04-26T03:55:38.054Z,84.08
2023-04-26T03:58:08.094Z,84.30
2023-04-26T04:00:39.829Z,84.15
2023-04-26T04:03:08.737Z,84.32
2023-04-26T04:05:37.601Z,84.57
2023-04-26T04:08:06.659Z,83.84
2023-04-26T04:10:35.189Z,84.40
2023-04-26T04:13:03.753Z,84.56
2023-04-26T04:15:32.324Z,84.49
2023-04-26T04:18:00.794Z,84.53
2023-04-26T04:20:29.329Z,83.68
2023-04-26T04:22:58.679Z,83.87
2023-04-26T04:25:27.130Z,84.37
2023-04-26T04:27:56.671Z,83.68
2023-04-26T04:30:26.317Z,83.91
2023-04-26T04:38:24.745Z,83.41
2023-04-26T04:42:31.881Z,84.18
2023-04-26T04:45:07.980Z,84.14
2023-04-26T04:47:55.329Z,83.01
2023-04-26T04:50:28.364Z,82.58
2023-04-26T04:53:09.052Z,82.21
2023-04-26T04:57:02.140Z,82.54
2023-04-26T05:03:10.440Z,82.14
2023-04-26T05:06:12.575Z,81.75
2023-04-26T05:09:43.168Z,80.40
2023-04-26T05:12:59.093Z,79.24
2023-04-26T05:15:27.671Z,78.75
2023-04-26T05:17:56.575Z,78.87
2023-04-26T05:20:25.131Z,78.10
2023-04-26T05:22:53.684Z,76.25
2023-04-26T05:25:22.971Z,75.80
2023-04-26T05:27:51.592Z,75.51
2023-04-26T05:30:20.066Z,74.86
2023-04-26T05:32:50.335Z,73.48
2023-04-26T05:35:18.971Z,72.53
2023-04-26T05:37:47.438Z,72.46
2023-04-26T05:40:16.711Z,71.26
2023-04-26T05:42:45.210Z,70.66
2023-04-26T05:45:14.088Z,69.48
2023-04-26T05:47:42.536Z,67.87
2023-04-26T05:50:11.410Z,66.58
2023-04-26T05:52:39.499Z,66.62
2023-04-26T05:55:08.410Z,65.97
2023-04-26T05:57:36.976Z,64.96
2023-04-26T06:00:09.481Z,64.71
2023-04-26T06:02:38.172Z,63.33
2023-04-26T06:05:07.773Z,60.64
2023-04-26T06:07:36.905Z,60.86
2023-04-26T06:10:05.658Z,60.90
2023-04-26T06:12:34.167Z,60.19
2023-04-26T06:15:02.606Z,59.52
2023-04-26T06:17:31.056Z,58.70
2023-04-26T06:19:59.126Z,57.54
2023-04-26T06:22:27.682Z,56.95
2023-04-26T06:24:56.278Z,57.45
2023-04-26T06:27:24.786Z,56.95
2023-04-26T06:29:53.204Z,56.50
2023-04-26T06:32:21.909Z,55.81
2023-04-26T06:34:50.424Z,55.69
2023-04-26T06:37:18.612Z,55.32
2023-04-26T06:39:47.151Z,53.88
2023-04-26T06:42:15.216Z,53.50
2023-04-26T06:44:43.348Z,52.60
2023-04-26T06:47:12.035Z,53.08
2023-04-26T06:49:40.096Z,51.72
2023-04-26T06:52:09.548Z,50.75
2023-04-26T06:54:46.002Z,49.28
2023-04-26T06:57:22.495Z,49.98
2023-04-26T06:59:51.400Z,49.28
2023-04-26T07:02:20.179Z,48.69
2023-04-26T07:04:48.600Z,48.12
2023-04-26T07:07:17.215Z,47.71
2023-04-26T07:09:46.132Z,47.29
2023-04-26T07:12:14.883Z,47.52
2023-04-26T07:14:43.527Z,47.95
2023-04-26T07:17:12.432Z,47.18
2023-04-26T07:19:40.922Z,47.91
2023-04-26T07:22:09.174Z,47.67
2023-04-26T07:24:37.632Z,48.52
2023-04-26T07:27:06.070Z,48.70
2023-04-26T07:29:34.502Z,48.69
2023-04-26T07:32:02.618Z,48.02
2023-04-26T07:34:31.535Z,48.44
2023-04-26T07:37:00.192Z,48.78
2023-04-26T07:39:28.958Z,48.08
2023-04-26T07:41:57.447Z,48.89
2023-04-26T07:44:25.515Z,50.39
2023-04-26T07:46:53.972Z,50.10
2023-04-26T07:49:22.426Z,51.85
2023-04-26T07:51:52.418Z,51.77
2023-04-26T07:54:20.613Z,51.56
2023-04-26T07:56:49.043Z,51.10
2023-04-26T07:59:17.483Z,49.51
2023-04-26T08:01:45.993Z,48.70
2023-04-26T08:04:14.719Z,48.93
2023-04-26T08:06:45.091Z,48.68
2023-04-26T08:09:13.621Z,47.77
2023-04-26T08:11:42.204Z,47.51
2023-04-26T08:14:10.710Z,48.59
2023-04-26T08:16:38.984Z,47.47
2023-04-26T08:19:07.490Z,48.17
2023-04-26T08:21:35.941Z,48.58
2023-04-26T08:24:04.132Z,48.19
2023-04-26T08:26:32.585Z,47.67
2023-04-26T08:29:01.073Z,47.56
2023-04-26T08:31:29.587Z,47.57
2023-04-26T08:33:57.721Z,47.43
2023-04-26T08:36:26.155Z,48.41
2023-04-26T08:38:54.716Z,47.26
2023-04-26T08:41:25.302Z,47.79
2023-04-26T08:43:54.275Z,48.59
2023-04-26T08:46:23.198Z,49.10
2023-04-26T08:49:06.049Z,49.96
2023-04-26T08:51:35.478Z,50.55
2023-04-26T08:54:06.477Z,49.96
2023-04-26T08:56:35.545Z,48.99
2023-04-26T08:59:04.218Z,47.98
2023-04-26T09:01:34.438Z,48.04
2023-04-26T09:04:03.504Z,47.76
2023-04-26T09:06:32.172Z,47.38
2023-04-26T09:09:04.934Z,47.19
2023-04-26T09:11:33.035Z,47.46
2023-04-26T09:14:01.564Z,47.43
2023-04-26T09:16:38.888Z,47.25
2023-04-26T09:19:07.429Z,47.63
2023-04-26T09:21:37.582Z,48.18
2023-04-26T09:24:07.377Z,46.61
2023-04-26T09:26:36.000Z,45.26
2023-04-26T09:29:20.628Z,46.05
2023-04-26T09:31:51.357Z,46.76
2023-04-26T09:34:19.960Z,46.62
2023-04-26T09:36:57.128Z,47.42
2023-04-26T09:39:39.939Z,47.13
2023-04-26T09:42:12.279Z,45.69
2023-04-26T09:44:40.816Z,45.69
2023-04-26T09:47:13.212Z,45.60
2023-04-26T09:49:52.854Z,46.68
2023-04-26T09:52:21.876Z,47.59
2023-04-26T09:54:54.943Z,48.16
2023-04-26T09:57:23.919Z,48.11
2023-04-26T09:59:55.769Z,47.51
2023-04-26T10:02:30.098Z,47.49
2023-04-26T10:05:00.160Z,47.57
2023-04-26T10:07:31.452Z,47.08
2023-04-26T10:10:00.236Z,44.06
2023-04-26T10:12:28.921Z,41.84
2023-04-26T10:14:58.449Z,42.90
2023-04-26T10:17:27.019Z,42.30
2023-04-26T10:19:59.304Z,43.65
2023-04-26T10:22:36.436Z,44.43
2023-04-26T10:25:05.165Z,46.59
2023-04-26T10:27:45.320Z,47.08
2023-04-26T10:30:16.542Z,45.56
2023-04-26T10:32:54.376Z,44.73
2023-04-26T10:35:24.351Z,43.21
2023-04-26T10:38:11.751Z,40.89
2023-04-26T10:40:42.012Z,40.54
2023-04-26T10:43:15.003Z,41.33
2023-04-26T10:45:47.942Z,41.25
2023-04-26T10:48:32.795Z,40.21
2023-04-26T10:51:02.504Z,41.54
2023-04-26T10:53:54.798Z,43.63
2023-04-26T10:56:28.877Z,43.83
2023-04-26T10:59:33.190Z,43.99
2023-04-26T11:02:02.257Z,44.87
2023-04-26T11:04:53.613Z,45.24
2023-04-26T11:07:41.124Z,44.61
2023-04-26T11:10:24.421Z,43.37
2023-04-26T11:13:03.287Z,42.77
2023-04-26T11:15:35.173Z,41.75
2023-04-26T11:18:07.051Z,42.07
2023-04-26T11:20:35.912Z,43.16
2023-04-26T11:23:04.405Z,42.39
2023-04-26T11:25:33.003Z,42.53
2023-04-26T11:28:02.941Z,42.31
2023-04-26T11:30:34.893Z,43.31
2023-04-26T11:33:05.066Z,43.98
2023-04-26T11:35:40.573Z,44.18
2023-04-26T11:38:09.074Z,44.32
2023-04-26T11:40:37.735Z,43.76
2023-04-26T11:43:07.475Z,44.15
2023-04-26T11:45:38.224Z,44.91
2023-04-26T11:48:09.482Z,44.88
2023-04-26T11:50:39.816Z,43.35
2023-04-26T11:53:10.204Z,43.97
2023-04-26T11:55:38.753Z,44.13
2023-04-26T11:58:16.151Z,43.05
2023-04-26T12:01:10.626Z,43.53
2023-04-26T12:03:39.912Z,43.52
2023-04-26T12:06:08.440Z,43.55
2023-04-26T12:08:36.568Z,42.83
2023-04-26T12:11:04.966Z,43.29
2023-04-26T12:13:33.614Z,42.83
2023-04-26T12:16:03.851Z,41.99
2023-04-26T12:18:35.479Z,41.47
2023-04-26T12:21:04.146Z,40.99
2023-04-26T12:23:42.136Z,40.34
2023-04-26T12:26:12.096Z,41.02
2023-04-26T12:28:41.434Z,40.51
2023-04-26T12:31:09.961Z,40.79
2023-04-26T12:33:38.570Z,41.32
2023-04-26T12:36:14.295Z,40.77
2023-04-26T12:38:42.919Z,41.34
2023-04-26T12:41:11.416Z,39.71
2023-04-26T12:43:39.913Z,40.80
2023-04-26T12:46:08.101Z,41.11
2023-04-26T12:48:37.307Z,41.40
2023-04-26T12:51:06.926Z,41.16
2023-04-26T12:53:35.393Z,41.79
2023-04-26T12:56:03.896Z,41.71
2023-04-26T12:58:32.527Z,42.54
2023-04-26T13:01:01.015Z,42.57
2023-04-26T13:03:29.697Z,41.26
2023-04-26T13:05:58.424Z,43.21
2023-04-26T13:08:26.928Z,41.06
2023-04-26T13:10:55.007Z,39.87
2023-04-26T13:13:32.324Z,39.13
2023-04-26T13:16:04.395Z,39.89
2023-04-26T13:18:32.870Z,40.35
2023-04-26T13:21:01.366Z,40.73
2023-04-26T13:23:29.834Z,40.69
2023-04-26T13:25:58.290Z,40.02
2023-04-26T13:28:26.826Z,40.58
2023-04-26T13:30:55.973Z,41.40
2023-04-26T13:33:24.528Z,41.39
2023-04-26T13:35:52.909Z,41.60
2023-04-26T13:38:21.488Z,40.81
2023-04-26T13:40:50.164Z,41.78
2023-04-26T13:43:18.823Z,42.13
2023-04-26T13:45:47.481Z,42.63
2023-04-26T13:48:15.830Z,42.22
2023-04-26T13:50:44.593Z,42.27
2023-04-26T13:53:13.127Z,42.70
2023-04-26T13:55:42.062Z,42.77
2023-04-26T13:58:10.616Z,42.68
2023-04-26T14:00:39.165Z,42.70
2023-04-26T14:03:07.824Z,41.97
2023-04-26T14:05:36.440Z,42.05
2023-04-26T14:08:05.284Z,41.98
2023-04-26T14:10:34.378Z,40.96
2023-04-26T14:13:02.870Z,41.25
2023-04-26T14:15:30.980Z,40.88
2023-04-26T14:17:59.524Z,42.06
2023-04-26T14:20:28.005Z,41.93
2023-04-26T14:22:56.150Z,42.26
2023-04-26T14:25:26.715Z,42.44
2023-04-26T14:27:55.690Z,42.18
2023-04-26T14:30:24.534Z,42.73
2023-04-26T14:32:53.073Z,42.84
2023-04-26T14:35:21.228Z,42.00
2023-04-26T14:37:49.348Z,42.40
2023-04-26T14:40:17.902Z,42.84
2023-04-26T14:42:46.748Z,43.33
2023-04-26T14:45:18.645Z,43.64
2023-04-26T14:47:46.794Z,42.36
2023-04-26T14:50:15.337Z,42.64
2023-04-26T14:52:43.997Z,43.63
2023-04-26T14:55:12.608Z,42.74
2023-04-26T14:57:42.657Z,42.73
2023-04-26T15:00:15.579Z,43.58
2023-04-26T15:02:45.288Z,43.95
2023-04-26T15:05:14.317Z,44.62
2023-04-26T15:07:43.040Z,44.35
2023-04-26T15:10:11.324Z,45.29
2023-04-26T15:12:40.044Z,45.02
2023-04-26T15:15:09.193Z,44.72
2023-04-26T15:17:37.679Z,45.72
2023-04-26T15:20:07.415Z,44.94
2023-04-26T15:22:38.513Z,44.66
2023-04-26T15:25:08.101Z,44.73
2023-04-26T15:27:37.221Z,44.84
2023-04-26T15:30:07.417Z,44.95
2023-04-26T15:32:36.129Z,44.59
2023-04-26T15:35:05.515Z,44.04
2023-04-26T15:37:34.028Z,43.48
2023-04-26T15:40:02.113Z,43.28
2023-04-26T15:42:30.296Z,43.50
2023-04-26T15:44:58.840Z,44.11
2023-04-26T15:47:27.392Z,44.14
2023-04-26T15:49:56.004Z,44.54
2023-04-26T15:52:24.125Z,45.15
2023-04-26T15:54:52.166Z,45.28
2023-04-26T15:57:20.616Z,44.81
2023-04-26T15:59:49.163Z,45.09
2023-04-26T16:02:17.769Z,45.20
2023-04-26T16:04:46.518Z,45.04
2023-04-26T16:07:15.694Z,45.03
2023-04-26T16:09:44.834Z,45.79
2023-04-26T16:12:13.534Z,45.59
2023-04-26T16:14:42.019Z,46.84
2023-04-26T16:17:10.470Z,46.87
2023-04-26T16:19:39.287Z,47.11
2023-04-26T16:22:07.865Z,48.42
2023-04-26T16:24:36.296Z,47.73
2023-04-26T16:27:04.816Z,47.89
2023-04-26T16:29:33.400Z,46.91
2023-04-26T16:32:02.109Z,47.12
2023-04-26T16:34:30.428Z,46.18
2023-04-26T16:36:59.186Z,45.99
2023-04-26T16:39:28.661Z,46.10
2023-04-26T16:41:57.828Z,46.42
2023-04-26T16:44:26.346Z,46.57
2023-04-26T16:46:54.462Z,46.56
2023-04-26T16:49:22.837Z,47.00
2023-04-26T16:51:54.588Z,46.64
2023-04-26T16:54:23.051Z,46.08
2023-04-26T16:56:51.603Z,46.90
2023-04-26T16:59:20.211Z,47.72
2023-04-26T17:01:48.703Z,47.06
2023-04-26T17:04:17.182Z,46.75
2023-04-26T17:06:46.904Z,46.95
2023-04-26T17:09:15.429Z,47.46
2023-04-26T17:11:45.158Z,47.55
2023-04-26T17:14:13.582Z,47.10
2023-04-26T17:16:41.751Z,47.37
2023-04-26T17:19:10.496Z,47.00
2023-04-26T17:21:38.984Z,47.70
2023-04-26T17:24:07.820Z,47.88
2023-04-26T17:26:36.919Z,48.60
2023-04-26T17:29:05.778Z,48.28
2023-04-26T17:31:34.458Z,48.67
2023-04-26T17:34:04.848Z,48.57
2023-04-26T17:36:33.733Z,49.45
2023-04-26T17:39:02.374Z,50.04
2023-04-26T17:41:30.663Z,49.52
2023-04-26T17:43:59.213Z,48.75
2023-04-26T17:46:27.611Z,49.06
2023-04-26T17:48:56.806Z,48.89
2023-04-26T17:51:25.333Z,49.66
2023-04-26T17:53:53.498Z,50.74
2023-04-26T17:56:22.138Z,51.13
2023-04-26T17:58:50.545Z,50.83
2023-04-26T18:01:20.096Z,51.96
2023-04-26T18:03:49.298Z,53.09
2023-04-26T18:06:19.959Z,54.48
2023-04-26T18:08:48.523Z,54.91
2023-04-26T18:11:17.844Z,55.16
2023-04-26T18:13:48.021Z,55.25
2023-04-26T18:16:17.187Z,55.70
2023-04-26T18:18:45.969Z,56.18
2023-04-26T18:21:14.350Z,56.89
2023-04-26T18:23:42.848Z,56.53
2023-04-26T18:26:11.344Z,57.75
2023-04-26T18:28:39.813Z,59.18
2023-04-26T18:31:08.454Z,58.95
2023-04-26T18:33:37.099Z,59.98
2023-04-26T18:36:05.817Z,60.94
2023-04-26T18:38:34.448Z,60.64
2023-04-26T18:41:03.366Z,61.07
2023-04-26T18:43:32.026Z,61.72
2023-04-26T18:46:00.678Z,61.52
2023-04-26T18:48:29.362Z,61.15
2023-04-26T18:50:57.588Z,60.83
2023-04-26T18:53:25.818Z,61.59
2023-04-26T18:55:54.226Z,62.09
2023-04-26T18:58:22.672Z,62.98
2023-04-26T19:00:51.309Z,62.89
2023-04-26T19:03:20.368Z,63.40
2023-04-26T19:05:49.142Z,62.80
2023-04-26T19:08:18.357Z,63.75
2023-04-26T19:10:47.008Z,63.36
2023-04-26T19:13:15.526Z,64.50
2023-04-26T19:15:44.322Z,63.74
2023-04-26T19:18:12.559Z,63.76
2023-04-26T19:20:40.984Z,64.39
2023-04-26T19:23:09.459Z,65.33
2023-04-26T19:25:38.178Z,65.53
2023-04-26T19:28:06.727Z,66.11
2023-04-26T19:30:35.381Z,67.50
2023-04-26T19:33:03.952Z,66.81
2023-04-26T19:35:32.974Z,67.36
2023-04-26T19:38:01.624Z,67.95
2023-04-26T19:40:30.193Z,68.45
2023-04-26T19:42:58.725Z,68.81
2023-04-26T19:45:27.233Z,68.84
2023-04-26T19:47:55.753Z,68.97
2023-04-26T19:50:24.390Z,68.38
2023-04-26T19:52:52.930Z,69.66
2023-04-26T19:55:21.668Z,69.95
2023-04-26T19:57:52.155Z,70.53
2023-04-26T20:00:20.399Z,70.63
2023-04-26T20:02:49.650Z,71.53
2023-04-26T20:05:18.492Z,71.43
2023-04-26T20:07:47.052Z,71.83
2023-04-26T20:10:15.918Z,71.18
2023-04-26T20:12:44.189Z,71.45
2023-04-26T20:15:15.027Z,71.31
2023-04-26T20:17:46.716Z,71.27
2023-04-26T20:20:15.221Z,71.82
2023-04-26T20:22:43.894Z,72.33
2023-04-26T20:25:12.738Z,72.83
2023-04-26T20:27:41.382Z,73.12
2023-04-26T20:30:10.910Z,72.92
2023-04-26T20:32:40.141Z,73.16
2023-04-26T20:35:09.502Z,73.30
2023-04-26T20:37:37.758Z,73.66
2023-04-26T20:40:06.770Z,73.81
2023-04-26T20:42:35.642Z,73.91
2023-04-26T20:45:04.467Z,74.16
2023-04-26T20:47:33.162Z,75.11
2023-04-26T20:50:01.779Z,75.75
2023-04-26T20:52:30.361Z,75.82
2023-04-26T20:54:58.878Z,76.34
2023-04-26T20:57:27.611Z,76.02
2023-04-26T20:59:56.139Z,74.83
2023-04-26T21:02:24.869Z,74.80
2023-04-26T21:04:53.699Z,75.10
2023-04-26T21:07:22.514Z,75.82
2023-04-26T21:09:51.210Z,75.52
2023-04-26T21:12:19.924Z,76.86
2023-04-26T21:14:48.398Z,77.46
2023-04-26T21:17:17.404Z,78.06
2023-04-26T21:19:46.104Z,78.33
2023-04-26T21:22:14.649Z,78.61
2023-04-26T21:24:43.104Z,78.26
2023-04-26T21:27:11.703Z,79.28
2023-04-26T21:29:40.315Z,79.48
2023-04-26T21:32:08.805Z,79.49
2023-04-26T21:34:37.710Z,79.01
2023-04-26T21:37:06.450Z,78.77
2023-04-26T21:39:35.232Z,79.10
2023-04-26T21:42:03.898Z,78.89
2023-04-26T21:44:32.432Z,78.56
2023-04-26T21:47:01.182Z,78.60
2023-04-26T21:49:29.811Z,78.90
2023-04-26T21:51:58.383Z,79.26
2023-04-26T21:54:26.912Z,79.53
2023-04-26T21:56:55.364Z,79.72
2023-04-26T21:59:23.889Z,79.67
2023-04-26T22:01:52.550Z,79.89
2023-04-26T22:04:21.357Z,79.21
2023-04-26T22:06:50.074Z,78.81
2023-04-26T22:09:18.666Z,78.75
2023-04-26T22:11:47.186Z,78.43
2023-04-26T22:14:15.909Z,78.59
2023-04-26T22:16:44.660Z,79.10
2023-04-26T22:19:13.277Z,80.23
2023-04-26T22:21:42.143Z,80.46
2023-04-26T22:24:10.883Z,80.19
2023-04-26T22:26:39.460Z,80.19
2023-04-26T22:29:08.186Z,80.36
2023-04-26T22:31:37.043Z,80.26
2023-04-26T22:34:05.519Z,79.98
2023-04-26T22:36:34.145Z,80.18
2023-04-26T22:39:02.835Z,80.20
2023-04-26T22:41:31.423Z,79.84
2023-04-26T22:43:59.938Z,80.67
2023-04-26T22:46:28.413Z,81.09
2023-04-26T22:48:56.995Z,81.53
2023-04-26T22:51:25.515Z,81.25
2023-04-26T22:53:53.979Z,81.47
2023-04-26T22:56:22.470Z,81.44
2023-04-26T22:58:50.962Z,81.56
2023-04-26T23:01:19.550Z,81.94
2023-04-26T23:03:48.048Z,81.33
2023-04-26T23:06:16.601Z,81.19
2023-04-26T23:08:45.046Z,81.43
2023-04-26T23:11:13.412Z,82.05
2023-04-26T23:13:42.141Z,82.23
2023-04-26T23:16:10.626Z,82.31
2023-04-26T23:18:39.230Z,81.88
2023-04-26T23:21:07.834Z,81.69
2023-04-26T23:23:36.736Z,82.05
2023-04-26T23:26:08.696Z,82.31
2023-04-26T23:28:37.227Z,81.90
2023-04-26T23:31:05.795Z,82.34
2023-04-26T23:33:34.041Z,82.15
2023-04-26T23:36:03.122Z,82.49
2023-04-26T23:38:31.630Z,82.54
2023-04-26T23:41:00.084Z,82.62
2023-04-26T23:43:29.309Z,82.67
2023-04-26T23:45:57.756Z,82.20
2023-04-26T23:48:26.220Z,82.65
2023-04-26T23:50:54.705Z,83.11
2023-04-26T23:53:23.323Z,81.56
2023-04-26T23:55:51.764Z,81.74
2023-04-26T23:58:20.189Z,82.54
