createdAt,value
2019-01-23T00:02:34.328Z,229.87
2019-01-23T00:18:29.314Z,251.90
2019-01-23T00:34:23.242Z,224.13
2019-01-23T00:50:16.927Z,277.20
2019-01-23T01:06:10.602Z,263.23
2019-01-23T01:22:04.236Z,212.50
2019-01-23T01:37:58.146Z,178.27
2019-01-23T01:53:51.780Z,181.40
2019-01-23T02:09:45.670Z,186.00
2019-01-23T02:25:39.447Z,189.50
2019-01-23T02:41:33.123Z,175.90
2019-01-23T02:57:27.148Z,177.90
2019-01-23T03:13:20.886Z,190.90
2019-01-23T03:29:15.092Z,174.17
2019-01-23T03:45:11.026Z,157.97
2019-01-23T04:01:04.537Z,168.27
2019-01-23T04:16:58.038Z,158.40
2019-01-23T04:32:51.742Z,174.97
2019-01-23T04:48:45.685Z,176.80
2019-01-23T05:04:39.637Z,188.07
2019-01-23T05:20:33.190Z,184.20
2019-01-23T05:36:26.949Z,171.87
2019-01-23T05:52:21.202Z,157.43
2019-01-23T06:08:15.026Z,165.43
2019-01-23T06:24:11.412Z,158.93
2019-01-23T06:40:08.118Z,163.53
2019-01-23T06:56:02.164Z,161.63
2019-01-23T07:11:55.910Z,117.00
2019-01-23T07:27:49.449Z,125.00
2019-01-23T07:43:43.102Z,126.93
2019-01-23T07:59:36.692Z,140.07
2019-01-23T08:15:32.624Z,142.73
2019-01-23T08:31:26.982Z,115.23
2019-01-23T08:47:20.511Z,111.60
2019-01-23T09:03:14.205Z,112.93
2019-01-23T09:19:07.764Z,108.30
2019-01-23T09:52:41.418Z,71.50
2019-01-23T10:08:34.864Z,72.20
2019-01-23T10:24:28.706Z,42.73
2019-01-23T10:40:22.402Z,38.90
2019-01-23T10:56:16.031Z,50.07
2019-01-23T11:12:09.678Z,58.17
2019-01-23T11:28:04.157Z,43.63
2019-01-23T11:43:58.311Z,37.63
2019-01-23T11:59:52.414Z,39.47
2019-01-23T12:15:46.184Z,27.60
2019-01-23T12:31:40.034Z,16.30
2019-01-23T12:47:33.723Z,27.87
2019-01-23T13:03:27.995Z,24.87
2019-01-23T13:19:21.916Z,30.43
2019-01-23T13:35:18.994Z,29.60
2019-01-23T13:51:12.845Z,28.47
2019-01-23T14:07:06.623Z,33.03
2019-01-23T14:23:00.456Z,54.37
2019-01-23T14:38:54.245Z,48.23
2019-01-23T14:54:48.022Z,55.63
2019-01-23T15:10:41.735Z,79.83
2019-01-23T15:26:35.292Z,100.97
2019-01-23T15:42:29.645Z,152.33
2019-01-23T15:58:23.413Z,45.43
2019-01-23T16:14:17.375Z,50.87
2019-01-23T16:30:14.420Z,48.60
2019-01-23T16:46:08.404Z,50.27
2019-01-23T17:02:02.155Z,51.40
2019-01-23T17:17:56.127Z,188.70
2019-01-23T17:33:49.803Z,93.47
2019-01-23T17:50:02.904Z,80.47
2019-01-23T18:05:56.847Z,55.43
2019-01-23T18:21:50.499Z,53.83
2019-01-23T18:37:47.664Z,95.03
2019-01-23T18:53:41.864Z,51.30
2019-01-23T19:09:35.815Z,31.83
2019-01-23T19:25:29.772Z,77.90
2019-01-23T19:41:23.338Z,41.87
2019-01-23T19:57:17.080Z,53.00
2019-01-23T20:13:11.275Z,43.50
2019-01-23T20:29:05.435Z,42.50
2019-01-23T20:44:59.194Z,56.80
2019-01-23T21:00:52.932Z,52.87
2019-01-23T21:16:46.488Z,42.50
2019-01-23T21:32:40.475Z,39.07
2019-01-23T21:48:34.155Z,49.58
2019-01-23T22:04:39.875Z,22.73
2019-01-23T22:20:33.798Z,32.17
2019-01-23T22:36:27.479Z,27.73
2019-01-23T22:52:21.421Z,22.57
2019-01-23T23:08:15.450Z,29.20
2019-01-23T23:24:09.346Z,19.70
2019-01-23T23:40:03.512Z,33.10
2019-01-23T23:55:57.350Z,29.27
