createdAt,value
2018-11-07T00:00:00.854Z,83.25
2018-11-07T00:02:30.067Z,83.37
2018-11-07T00:04:58.618Z,83.33
2018-11-07T00:07:27.560Z,83.49
2018-11-07T00:09:56.196Z,83.42
2018-11-07T00:12:24.942Z,83.25
2018-11-07T00:14:53.627Z,83.51
2018-11-07T00:17:22.361Z,83.66
2018-11-07T00:19:51.032Z,83.09
2018-11-07T00:22:19.760Z,83.52
2018-11-07T00:24:48.516Z,83.81
2018-11-07T00:27:17.273Z,83.90
2018-11-07T00:29:46.057Z,83.94
2018-11-07T00:32:14.939Z,83.65
2018-11-07T00:34:44.659Z,83.51
2018-11-07T00:37:13.460Z,83.70
2018-11-07T00:39:42.191Z,83.18
2018-11-07T00:42:10.895Z,83.10
2018-11-07T00:44:39.676Z,83.35
2018-11-07T00:47:08.492Z,83.28
2018-11-07T00:49:37.313Z,83.18
2018-11-07T00:52:06.585Z,83.24
2018-11-07T00:54:36.240Z,83.26
2018-11-07T00:57:04.907Z,83.17
2018-11-07T00:59:33.643Z,83.04
2018-11-07T01:02:03.551Z,83.43
2018-11-07T01:04:32.442Z,83.44
2018-11-07T01:07:01.614Z,83.24
2018-11-07T01:09:30.402Z,83.17
2018-11-07T01:11:59.340Z,83.47
2018-11-07T01:14:29.294Z,83.31
2018-11-07T01:16:58.052Z,83.14
2018-11-07T01:19:26.939Z,83.27
2018-11-07T01:21:57.268Z,83.02
2018-11-07T01:24:25.951Z,83.28
2018-11-07T01:26:54.672Z,83.23
2018-11-07T01:29:23.417Z,82.87
2018-11-07T01:31:52.413Z,82.82
2018-11-07T01:34:21.139Z,82.74
2018-11-07T01:36:49.891Z,82.91
2018-11-07T01:39:19.204Z,83.23
2018-11-07T01:41:48.081Z,82.95
2018-11-07T01:44:17.530Z,82.72
2018-11-07T01:46:46.297Z,82.98
2018-11-07T01:49:14.992Z,82.45
2018-11-07T01:51:43.550Z,82.62
2018-11-07T01:54:12.342Z,82.89
2018-11-07T01:56:41.026Z,82.91
2018-11-07T01:59:09.868Z,83.06
2018-11-07T02:01:38.587Z,83.01
