createdAt,value
2023-03-01T00:02:27.837Z,22.00
2023-03-01T00:05:00.674Z,21.30
2023-03-01T00:07:32.423Z,22.60
2023-03-01T00:10:02.006Z,21.30
2023-03-01T00:12:43.616Z,22.20
2023-03-01T00:15:13.742Z,20.30
2023-03-01T00:17:43.020Z,19.30
2023-03-01T00:20:13.412Z,21.70
2023-03-01T00:22:42.512Z,21.30
2023-03-01T00:25:12.790Z,17.30
2023-03-01T00:27:42.585Z,15.60
2023-03-01T00:30:16.293Z,19.10
2023-03-01T00:32:46.804Z,21.80
2023-03-01T00:35:24.730Z,21.90
2023-03-01T00:38:00.495Z,24.30
2023-03-01T00:40:33.795Z,24.00
2023-03-01T00:43:07.393Z,26.60
2023-03-01T00:45:37.316Z,26.70
2023-03-01T00:48:06.909Z,25.30
2023-03-01T00:50:37.191Z,25.10
2023-03-01T00:53:07.979Z,21.50
2023-03-01T00:55:48.428Z,20.60
2023-03-01T00:58:18.192Z,16.70
2023-03-01T01:00:47.936Z,19.80
2023-03-01T01:03:18.272Z,16.20
2023-03-01T01:06:16.360Z,16.90
2023-03-01T01:08:46.300Z,15.50
2023-03-01T01:11:17.310Z,15.40
2023-03-01T01:13:49.685Z,14.10
2023-03-01T01:16:22.481Z,17.10
2023-03-01T01:18:53.878Z,16.80
2023-03-01T01:21:25.501Z,19.70
2023-03-01T01:23:56.661Z,17.00
2023-03-01T01:26:37.073Z,17.90
2023-03-01T01:29:07.741Z,16.20
2023-03-01T01:31:40.577Z,14.60
2023-03-01T01:34:18.453Z,16.40
2023-03-01T01:36:52.591Z,17.90
2023-03-01T01:39:25.675Z,16.70
2023-03-01T01:41:55.965Z,13.80
2023-03-01T01:44:28.513Z,15.50
2023-03-01T01:50:04.537Z,13.60
2023-03-01T01:52:42.243Z,19.00
2023-03-01T01:55:24.506Z,17.30
2023-03-01T01:57:58.104Z,17.90
2023-03-01T02:00:31.334Z,19.50
2023-03-01T02:03:14.780Z,19.10
2023-03-01T02:06:24.851Z,15.70
2023-03-01T02:08:54.538Z,17.40
2023-03-01T02:11:31.332Z,16.20
2023-03-01T02:14:02.265Z,15.70
2023-03-01T02:16:33.427Z,14.60
2023-03-01T02:19:06.648Z,13.90
2023-03-01T02:21:45.354Z,12.70
2023-03-01T02:24:20.283Z,13.80
2023-03-01T02:26:57.615Z,15.60
2023-03-01T02:29:29.818Z,17.10
2023-03-01T02:32:03.648Z,15.90
2023-03-01T02:34:34.384Z,17.40
2023-03-01T02:37:16.413Z,15.80
2023-03-01T02:39:50.156Z,17.70
2023-03-01T02:42:27.798Z,16.50
2023-03-01T02:44:58.637Z,16.40
2023-03-01T02:47:30.225Z,15.70
2023-03-01T02:50:00.153Z,16.60
2023-03-01T02:52:47.696Z,16.50
2023-03-01T02:55:18.924Z,13.10
2023-03-01T02:57:52.594Z,14.60
2023-03-01T03:00:34.728Z,14.40
2023-03-01T03:03:05.031Z,14.90
2023-03-01T03:05:35.384Z,14.30
2023-03-01T03:08:06.004Z,15.10
2023-03-01T03:10:41.448Z,12.40
2023-03-01T03:13:14.872Z,13.40
2023-03-01T03:15:46.127Z,13.50
2023-03-01T03:18:18.764Z,14.10
2023-03-01T03:20:48.433Z,15.10
2023-03-01T03:23:18.605Z,13.10
2023-03-01T03:25:52.286Z,15.30
2023-03-01T03:28:22.301Z,15.80
2023-03-01T03:30:52.383Z,16.80
2023-03-01T03:33:22.172Z,14.00
2023-03-01T03:35:52.573Z,16.10
2023-03-01T03:38:23.317Z,15.80
2023-03-01T03:41:09.019Z,16.00
2023-03-01T03:43:41.621Z,17.20
2023-03-01T03:46:13.106Z,18.10
2023-03-01T03:48:46.964Z,17.20
2023-03-01T03:51:19.571Z,16.90
2023-03-01T03:53:50.152Z,17.60
2023-03-01T03:56:21.854Z,15.50
2023-03-01T03:58:51.583Z,17.00
2023-03-01T04:01:22.407Z,17.50
2023-03-01T04:03:55.898Z,17.30
2023-03-01T04:06:26.205Z,18.70
2023-03-01T04:09:04.014Z,17.20
2023-03-01T04:11:36.512Z,19.00
2023-03-01T04:14:08.281Z,19.60
2023-03-01T04:16:38.510Z,23.30
2023-03-01T04:19:10.948Z,20.50
2023-03-01T04:21:40.813Z,18.10
2023-03-01T04:24:12.714Z,19.00
2023-03-01T04:26:41.966Z,15.70
2023-03-01T04:29:13.585Z,16.50
2023-03-01T04:31:45.529Z,18.00
2023-03-01T04:34:15.721Z,18.00
2023-03-01T04:36:46.779Z,18.70
2023-03-01T04:39:16.268Z,21.40
2023-03-01T04:41:50.065Z,18.70
2023-03-01T04:44:28.216Z,17.80
2023-03-01T04:46:57.470Z,17.90
2023-03-01T04:49:33.755Z,18.30
2023-03-01T04:52:07.279Z,18.80
2023-03-01T04:54:39.173Z,19.70
2023-03-01T04:57:08.334Z,19.30
2023-03-01T04:59:38.588Z,19.50
2023-03-01T05:02:08.927Z,18.60
2023-03-01T05:04:51.195Z,22.00
2023-03-01T05:07:20.747Z,25.00
2023-03-01T05:10:01.709Z,26.30
2023-03-01T05:12:41.114Z,24.30
2023-03-01T05:15:17.736Z,23.80
2023-03-01T05:17:47.566Z,23.30
2023-03-01T05:20:26.909Z,22.80
2023-03-01T05:23:17.116Z,22.80
2023-03-01T05:25:50.560Z,23.50
2023-03-01T05:28:36.885Z,22.10
2023-03-01T05:31:10.922Z,22.50
2023-03-01T05:34:07.771Z,22.40
2023-03-01T05:36:49.306Z,22.90
2023-03-01T05:39:23.781Z,23.30
2023-03-01T05:42:02.994Z,25.20
2023-03-01T05:44:33.057Z,25.40
2023-03-01T05:47:09.735Z,23.70
2023-03-01T05:49:39.928Z,23.30
2023-03-01T05:52:12.334Z,25.00
2023-03-01T05:54:41.843Z,23.20
2023-03-01T05:57:12.992Z,22.70
2023-03-01T05:59:42.337Z,22.20
2023-03-01T06:02:12.980Z,20.70
2023-03-01T06:04:48.586Z,19.30
2023-03-01T06:07:23.778Z,19.00
2023-03-01T06:09:57.618Z,19.60
2023-03-01T06:12:40.211Z,21.80
2023-03-01T06:17:45.946Z,20.80
2023-03-01T06:20:19.710Z,22.20
2023-03-01T06:22:50.676Z,22.50
2023-03-01T06:25:26.315Z,23.50
2023-03-01T06:28:21.489Z,23.10
2023-03-01T06:30:54.278Z,22.50
2023-03-01T06:33:26.965Z,21.00
2023-03-01T06:35:58.026Z,21.00
2023-03-01T06:38:34.296Z,20.90
2023-03-01T06:41:13.849Z,20.90
2023-03-01T06:43:45.390Z,24.00
2023-03-01T06:46:17.417Z,26.50
2023-03-01T06:48:47.832Z,28.80
2023-03-01T06:51:30.962Z,28.60
2023-03-01T06:54:02.953Z,28.10
2023-03-01T06:56:39.102Z,25.70
2023-03-01T06:59:09.025Z,28.10
2023-03-01T07:01:38.667Z,26.80
2023-03-01T07:04:09.833Z,28.70
2023-03-01T07:06:39.105Z,30.80
2023-03-01T07:09:10.134Z,31.50
2023-03-01T07:11:41.129Z,28.50
2023-03-01T07:14:10.762Z,27.60
2023-03-01T07:16:40.879Z,27.50
2023-03-01T07:19:12.421Z,27.10
2023-03-01T07:21:41.888Z,29.30
2023-03-01T07:24:12.491Z,30.60
2023-03-01T07:26:42.806Z,28.90
2023-03-01T07:29:13.332Z,29.90
2023-03-01T07:31:54.354Z,29.40
2023-03-01T07:34:34.144Z,28.30
2023-03-01T07:37:13.535Z,28.40
2023-03-01T07:39:45.236Z,27.10
2023-03-01T07:42:16.569Z,27.80
2023-03-01T07:44:45.725Z,25.10
2023-03-01T07:47:15.767Z,25.10
2023-03-01T07:49:45.312Z,25.30
2023-03-01T07:52:14.986Z,27.80
2023-03-01T07:54:48.034Z,25.70
2023-03-01T07:57:18.003Z,25.90
2023-03-01T07:59:51.120Z,27.10
2023-03-01T08:04:50.585Z,22.40
2023-03-01T08:07:20.562Z,22.00
2023-03-01T08:09:50.307Z,17.30
2023-03-01T08:12:20.728Z,16.20
2023-03-01T08:14:51.083Z,17.70
2023-03-01T08:17:21.117Z,15.10
2023-03-01T08:19:51.061Z,15.10
2023-03-01T08:22:22.296Z,16.00
2023-03-01T08:24:53.214Z,15.30
2023-03-01T08:27:27.562Z,14.20
2023-03-01T08:29:57.034Z,13.50
2023-03-01T08:32:35.578Z,14.40
2023-03-01T08:37:40.029Z,14.70
2023-03-01T08:40:11.857Z,12.80
2023-03-01T08:42:44.410Z,14.70
2023-03-01T08:45:15.680Z,13.40
2023-03-01T08:47:46.596Z,14.20
2023-03-01T08:50:19.570Z,12.00
2023-03-01T08:52:48.991Z,12.00
2023-03-01T08:55:19.141Z,11.60
2023-03-01T08:57:49.181Z,12.40
2023-03-01T09:00:21.873Z,11.90
2023-03-01T09:02:53.941Z,11.90
2023-03-01T09:05:24.881Z,11.20
2023-03-01T09:07:59.212Z,11.10
2023-03-01T09:10:29.221Z,12.10
2023-03-01T09:13:01.673Z,11.40
2023-03-01T09:15:35.063Z,10.00
2023-03-01T09:18:06.574Z,9.90
2023-03-01T09:20:37.295Z,9.80
2023-03-01T09:23:06.979Z,10.90
2023-03-01T09:25:37.572Z,10.00
2023-03-01T09:28:06.853Z,8.80
2023-03-01T09:30:41.469Z,9.10
2023-03-01T09:33:16.335Z,9.20
2023-03-01T09:35:51.297Z,9.70
2023-03-01T09:38:28.685Z,9.10
2023-03-01T09:41:23.582Z,10.40
2023-03-01T09:44:07.302Z,9.70
2023-03-01T09:46:48.104Z,10.90
2023-03-01T09:50:18.598Z,10.30
2023-03-01T09:53:31.687Z,11.70
2023-03-01T09:56:17.027Z,14.10
2023-03-01T09:59:00.697Z,13.00
2023-03-01T10:01:59.765Z,12.50
2023-03-01T10:05:27.893Z,12.30
2023-03-01T10:08:56.729Z,13.30
2023-03-01T10:11:32.718Z,13.50
2023-03-01T10:14:22.919Z,13.30
2023-03-01T10:17:00.369Z,13.70
2023-03-01T10:19:43.180Z,12.30
2023-03-01T10:24:55.155Z,13.50
2023-03-01T10:27:45.979Z,13.20
2023-03-01T10:30:18.822Z,12.70
2023-03-01T10:32:54.901Z,12.70
2023-03-01T10:35:29.780Z,12.50
2023-03-01T10:38:15.164Z,12.80
2023-03-01T10:41:14.677Z,12.50
2023-03-01T10:44:31.406Z,11.20
2023-03-01T10:47:17.894Z,9.50
2023-03-01T10:50:01.626Z,10.10
2023-03-01T10:52:43.241Z,9.60
2023-03-01T10:58:26.942Z,7.20
2023-03-01T11:01:19.870Z,7.60
2023-03-01T11:06:42.057Z,9.10
2023-03-01T11:09:25.414Z,10.20
2023-03-01T11:12:02.180Z,8.50
2023-03-01T11:14:42.571Z,9.90
2023-03-01T11:17:39.088Z,10.30
2023-03-01T11:20:29.901Z,8.90
2023-03-01T11:23:28.605Z,9.30
2023-03-01T11:26:04.432Z,6.50
2023-03-01T11:28:45.845Z,8.80
2023-03-01T11:31:25.029Z,9.00
2023-03-01T11:34:11.116Z,8.30
2023-03-01T11:36:50.065Z,8.30
2023-03-01T11:39:45.986Z,7.10
2023-03-01T11:42:51.287Z,7.90
2023-03-01T11:45:29.800Z,8.70
2023-03-01T11:48:19.854Z,9.60
2023-03-01T11:50:50.960Z,8.40
2023-03-01T11:53:30.670Z,8.60
2023-03-01T11:56:33.413Z,6.20
2023-03-01T11:59:38.930Z,2.80
2023-03-01T12:03:12.822Z,2.50
2023-03-01T12:06:07.950Z,2.70
2023-03-01T12:09:10.421Z,2.90
2023-03-01T12:12:06.739Z,3.00
2023-03-01T12:15:07.220Z,3.20
2023-03-01T12:18:12.992Z,3.90
2023-03-01T12:21:09.662Z,3.80
2023-03-01T12:24:15.269Z,3.20
2023-03-01T12:27:10.049Z,2.80
2023-03-01T12:30:19.347Z,3.00
2023-03-01T12:33:26.048Z,3.40
2023-03-01T12:36:38.841Z,3.20
2023-03-01T12:39:51.096Z,3.90
2023-03-01T12:43:03.242Z,4.70
2023-03-01T12:46:23.319Z,4.40
2023-03-01T12:49:27.696Z,3.80
2023-03-01T12:52:11.703Z,4.20
2023-03-01T12:54:44.138Z,4.30
2023-03-01T12:57:42.460Z,3.90
2023-03-01T13:00:33.968Z,3.80
2023-03-01T13:03:22.692Z,4.60
2023-03-01T13:07:06.966Z,4.00
2023-03-01T13:09:52.144Z,4.50
2023-03-01T13:12:51.790Z,4.80
2023-03-01T13:15:52.776Z,4.80
2023-03-01T13:18:26.809Z,4.40
2023-03-01T13:21:02.942Z,5.20
2023-03-01T13:23:37.070Z,4.40
2023-03-01T13:26:18.467Z,4.60
2023-03-01T13:28:51.429Z,4.90
2023-03-01T13:31:22.253Z,4.50
2023-03-01T13:33:54.492Z,4.10
2023-03-01T13:36:48.658Z,3.90
2023-03-01T13:39:41.346Z,4.00
2023-03-01T13:42:38.766Z,4.00
2023-03-01T13:45:40.617Z,3.90
2023-03-01T13:48:19.528Z,3.80
2023-03-01T13:51:00.260Z,3.50
2023-03-01T13:53:35.008Z,5.00
2023-03-01T13:56:30.165Z,4.70
2023-03-01T13:59:08.979Z,4.10
2023-03-01T14:01:38.222Z,4.20
2023-03-01T14:04:29.409Z,3.70
2023-03-01T14:07:12.868Z,4.30
2023-03-01T14:09:46.358Z,4.90
2023-03-01T14:12:35.190Z,4.50
2023-03-01T14:15:34.610Z,4.10
2023-03-01T14:18:28.597Z,3.90
2023-03-01T14:20:58.853Z,3.70
2023-03-01T14:23:28.606Z,4.00
2023-03-01T14:25:59.539Z,4.70
2023-03-01T14:28:32.098Z,3.90
2023-03-01T14:31:03.211Z,4.10
2023-03-01T14:33:43.845Z,3.90
2023-03-01T14:36:28.268Z,3.90
2023-03-01T14:39:07.020Z,3.60
2023-03-01T14:41:48.925Z,4.10
2023-03-01T14:44:26.348Z,4.00
2023-03-01T14:46:58.605Z,4.30
2023-03-01T14:49:45.516Z,4.00
2023-03-01T14:52:43.936Z,3.80
2023-03-01T14:55:36.520Z,4.50
2023-03-01T14:58:13.645Z,4.60
2023-03-01T15:01:00.142Z,4.50
2023-03-01T15:03:47.296Z,4.00
2023-03-01T15:06:21.865Z,4.00
2023-03-01T15:09:04.188Z,3.40
2023-03-01T15:11:37.551Z,4.00
2023-03-01T15:14:28.459Z,4.00
2023-03-01T15:17:01.843Z,3.30
2023-03-01T15:19:30.971Z,3.30
2023-03-01T15:22:13.840Z,3.00
2023-03-01T15:24:49.994Z,3.20
2023-03-01T15:27:23.340Z,3.40
2023-03-01T15:30:01.243Z,3.10
2023-03-01T15:32:37.644Z,3.50
2023-03-01T15:35:42.616Z,3.80
2023-03-01T15:38:31.624Z,4.50
2023-03-01T15:41:09.005Z,5.80
2023-03-01T15:43:48.022Z,5.50
2023-03-01T15:47:02.167Z,5.70
2023-03-01T15:50:02.802Z,6.10
2023-03-01T15:53:04.948Z,6.90
2023-03-01T15:55:53.218Z,7.20
2023-03-01T15:58:32.714Z,9.80
2023-03-01T16:01:18.449Z,6.70
2023-03-01T16:06:26.707Z,5.90
2023-03-01T16:08:57.185Z,7.90
2023-03-01T16:11:27.420Z,8.40
2023-03-01T16:13:57.209Z,7.20
2023-03-01T16:16:40.164Z,8.00
2023-03-01T16:19:09.760Z,6.50
2023-03-01T16:21:41.511Z,6.30
2023-03-01T16:24:11.619Z,6.70
2023-03-01T16:26:40.948Z,5.80
2023-03-01T16:29:11.332Z,5.70
2023-03-01T16:31:50.329Z,6.20
2023-03-01T16:34:26.456Z,6.80
2023-03-01T16:36:56.158Z,7.80
2023-03-01T16:39:28.386Z,8.60
2023-03-01T16:42:02.698Z,9.50
2023-03-01T16:44:31.962Z,10.20
2023-03-01T16:47:01.627Z,10.60
2023-03-01T16:49:31.931Z,11.10
2023-03-01T16:52:04.406Z,11.10
2023-03-01T16:54:40.749Z,10.80
2023-03-01T16:59:56.215Z,10.20
2023-03-01T17:02:26.101Z,12.00
2023-03-01T17:04:58.375Z,10.90
2023-03-01T17:07:29.053Z,11.10
2023-03-01T17:10:03.498Z,11.10
2023-03-01T17:12:33.979Z,11.70
2023-03-01T17:15:05.248Z,11.60
2023-03-01T17:17:37.028Z,11.80
2023-03-01T17:20:29.138Z,11.80
2023-03-01T17:23:05.048Z,10.80
2023-03-01T17:25:39.709Z,10.70
2023-03-01T17:28:11.238Z,9.80
2023-03-01T17:30:49.600Z,10.40
2023-03-01T17:33:20.966Z,11.00
2023-03-01T17:36:17.630Z,11.20
2023-03-01T17:38:50.199Z,10.60
2023-03-01T17:41:25.757Z,10.30
2023-03-01T17:44:00.136Z,10.30
2023-03-01T17:46:38.483Z,10.50
2023-03-01T17:49:26.293Z,10.10
2023-03-01T17:52:28.513Z,10.60
2023-03-01T17:55:07.143Z,10.70
2023-03-01T17:57:40.735Z,11.80
2023-03-01T18:00:22.092Z,10.90
2023-03-01T18:02:51.534Z,11.40
2023-03-01T18:05:20.834Z,10.70
2023-03-01T18:08:01.457Z,10.20
2023-03-01T18:10:40.788Z,10.50
2023-03-01T18:13:15.599Z,10.60
2023-03-01T18:15:45.194Z,11.00
2023-03-01T18:18:14.802Z,11.80
2023-03-01T18:20:44.029Z,13.20
2023-03-01T18:23:14.694Z,14.70
2023-03-01T18:25:43.825Z,13.30
2023-03-01T18:28:13.098Z,12.50
2023-03-01T18:30:42.937Z,11.80
2023-03-01T18:33:14.150Z,12.60
2023-03-01T18:35:43.207Z,12.00
2023-03-01T18:38:14.577Z,16.60
2023-03-01T18:40:50.202Z,13.70
2023-03-01T18:43:20.038Z,11.50
2023-03-01T18:45:58.489Z,12.90
2023-03-01T18:48:30.729Z,12.00
2023-03-01T18:51:14.067Z,12.30
2023-03-01T18:53:47.838Z,12.60
2023-03-01T18:56:32.067Z,13.30
2023-03-01T18:59:02.807Z,13.10
2023-03-01T19:01:36.874Z,15.80
2023-03-01T19:04:16.537Z,17.60
2023-03-01T19:06:46.823Z,16.30
2023-03-01T19:09:19.221Z,16.60
2023-03-01T19:12:05.041Z,16.70
2023-03-01T19:14:36.839Z,15.30
2023-03-01T19:17:06.698Z,16.00
2023-03-01T19:19:36.734Z,15.50
2023-03-01T19:22:11.865Z,15.60
2023-03-01T19:27:15.025Z,14.50
2023-03-01T19:29:45.725Z,16.00
2023-03-01T19:32:27.262Z,15.30
2023-03-01T19:34:59.916Z,15.80
2023-03-01T19:37:37.160Z,15.80
2023-03-01T19:40:15.334Z,16.10
2023-03-01T19:43:46.035Z,18.10
2023-03-01T19:47:02.890Z,26.60
2023-03-01T19:49:33.392Z,20.20
2023-03-01T19:52:02.887Z,18.90
2023-03-01T19:54:32.214Z,17.60
2023-03-01T19:57:04.451Z,19.10
2023-03-01T19:59:34.226Z,16.30
2023-03-01T20:02:05.838Z,19.70
2023-03-01T20:04:35.725Z,18.90
2023-03-01T20:07:08.258Z,17.90
2023-03-01T20:09:42.607Z,19.50
2023-03-01T20:12:11.815Z,16.40
2023-03-01T20:14:42.482Z,18.70
2023-03-01T20:17:11.928Z,17.20
2023-03-01T20:19:42.000Z,18.00
2023-03-01T20:22:15.246Z,20.40
2023-03-01T20:24:44.660Z,20.70
2023-03-01T20:27:14.955Z,21.90
2023-03-01T20:29:46.350Z,22.30
2023-03-01T20:32:21.964Z,24.90
2023-03-01T20:34:51.703Z,24.40
2023-03-01T20:37:23.182Z,25.80
2023-03-01T20:39:53.451Z,28.70
2023-03-01T20:42:23.240Z,29.40
2023-03-01T20:44:54.672Z,28.60
2023-03-01T20:47:27.344Z,31.10
2023-03-01T20:50:02.102Z,30.10
2023-03-01T20:52:39.321Z,26.80
2023-03-01T20:55:13.779Z,24.60
2023-03-01T20:57:44.003Z,25.10
2023-03-01T21:00:13.670Z,24.80
2023-03-01T21:02:44.798Z,24.90
2023-03-01T21:05:14.425Z,26.20
2023-03-01T21:07:44.414Z,26.80
2023-03-01T21:10:14.518Z,24.70
2023-03-01T21:12:44.421Z,24.70
2023-03-01T21:15:27.026Z,24.90
2023-03-01T21:17:58.781Z,23.00
2023-03-01T21:20:28.635Z,24.00
2023-03-01T21:22:58.982Z,23.70
2023-03-01T21:25:35.353Z,24.30
2023-03-01T21:28:05.194Z,23.50
2023-03-01T21:30:35.997Z,22.50
2023-03-01T21:33:06.470Z,24.20
2023-03-01T21:35:39.199Z,24.30
2023-03-01T21:38:08.589Z,22.20
2023-03-01T21:40:46.338Z,22.30
2023-03-01T21:43:17.071Z,22.80
2023-03-01T21:45:46.503Z,21.30
2023-03-01T21:48:16.137Z,22.50
2023-03-01T21:50:45.529Z,20.20
2023-03-01T21:53:16.019Z,23.20
2023-03-01T21:55:49.413Z,19.60
2023-03-01T21:58:20.667Z,17.30
2023-03-01T22:00:50.787Z,18.30
2023-03-01T22:03:20.901Z,21.10
2023-03-01T22:06:03.664Z,20.80
2023-03-01T22:08:36.532Z,19.60
2023-03-01T22:11:14.402Z,22.20
2023-03-01T22:13:53.917Z,22.40
2023-03-01T22:16:29.041Z,22.10
2023-03-01T22:19:01.019Z,21.60
2023-03-01T22:21:30.215Z,18.30
2023-03-01T22:23:59.708Z,18.90
2023-03-01T22:26:35.586Z,18.60
2023-03-01T22:29:09.605Z,18.00
2023-03-01T22:31:43.535Z,16.10
2023-03-01T22:34:15.226Z,18.00
2023-03-01T22:36:46.166Z,18.10
2023-03-01T22:39:21.859Z,19.40
2023-03-01T22:41:51.780Z,17.80
2023-03-01T22:44:23.893Z,17.00
2023-03-01T22:46:53.630Z,18.20
2023-03-01T22:49:29.568Z,17.70
2023-03-01T22:52:01.282Z,17.20
2023-03-01T22:54:31.640Z,18.50
2023-03-01T22:57:00.973Z,17.70
2023-03-01T22:59:30.481Z,15.30
2023-03-01T23:02:00.422Z,17.20
2023-03-01T23:04:40.324Z,17.40
2023-03-01T23:07:09.515Z,18.10
2023-03-01T23:09:40.555Z,17.80
2023-03-01T23:12:12.694Z,18.50
2023-03-01T23:14:42.578Z,18.80
2023-03-01T23:17:13.493Z,19.90
2023-03-01T23:19:43.459Z,20.50
2023-03-01T23:22:13.524Z,18.80
2023-03-01T23:24:42.650Z,18.60
2023-03-01T23:27:15.922Z,18.70
2023-03-01T23:29:47.693Z,17.60
2023-03-01T23:32:17.699Z,19.50
2023-03-01T23:34:49.734Z,18.70
2023-03-01T23:37:19.104Z,18.20
2023-03-01T23:39:48.563Z,16.70
2023-03-01T23:42:21.951Z,18.40
2023-03-01T23:48:44.454Z,18.70
2023-03-01T23:51:37.548Z,18.00
2023-03-01T23:57:02.391Z,18.30
2023-03-01T23:59:32.734Z,17.70
