createdAt,value
2024-01-11T00:01:25.481Z,97880.59
2024-01-11T00:03:52.110Z,97875.75
2024-01-11T00:06:19.135Z,97885.03
2024-01-11T00:08:46.313Z,97869.16
2024-01-11T00:11:14.272Z,97874.34
2024-01-11T00:13:41.934Z,97877.94
2024-01-11T00:16:08.672Z,97888.81
2024-01-11T00:18:35.667Z,97886.06
2024-01-11T00:21:02.984Z,97892.88
2024-01-11T00:23:31.966Z,97882.16
2024-01-11T00:26:00.956Z,97887.28
2024-01-11T00:28:27.992Z,97882.06
2024-01-11T00:30:55.885Z,97898.09
2024-01-11T00:33:22.732Z,97862.78
2024-01-11T00:35:59.984Z,97880.44
2024-01-11T00:38:26.681Z,97891.56
2024-01-11T00:40:53.503Z,97898.09
2024-01-11T00:43:20.413Z,97887.16
2024-01-11T00:45:49.491Z,97898.91
2024-01-11T00:48:16.411Z,97880.41
2024-01-11T00:51:32.964Z,97887.50
2024-01-11T00:54:00.814Z,97857.53
2024-01-11T00:56:28.537Z,97857.69
2024-01-11T00:59:26.307Z,97884.28
2024-01-11T01:01:53.149Z,97885.31
2024-01-11T01:04:25.085Z,97892.88
2024-01-11T01:06:52.152Z,97896.19
2024-01-11T01:09:29.187Z,97896.94
2024-01-11T01:12:01.291Z,97874.75
2024-01-11T01:14:28.426Z,97883.25
2024-01-11T01:17:04.361Z,97879.84
2024-01-11T01:19:31.386Z,97897.69
2024-01-11T01:22:02.422Z,97893.41
2024-01-11T01:24:29.529Z,97890.78
2024-01-11T01:26:56.321Z,97864.06
2024-01-11T01:29:33.456Z,97888.59
2024-01-11T01:32:00.583Z,97858.25
2024-01-11T01:34:27.531Z,97868.88
2024-01-11T01:36:54.432Z,97863.81
2024-01-11T01:39:22.620Z,97879.81
2024-01-11T01:41:51.183Z,97868.25
2024-01-11T01:44:24.227Z,97899.50
2024-01-11T01:46:52.947Z,97838.91
2024-01-11T01:49:23.751Z,97889.06
2024-01-11T01:51:54.030Z,97895.00
2024-01-11T01:54:24.248Z,97855.53
2024-01-11T01:56:51.807Z,97893.31
2024-01-11T01:59:20.117Z,97841.97
2024-01-11T02:01:49.008Z,97876.66
2024-01-11T02:04:16.730Z,97861.38
2024-01-11T02:07:31.438Z,97878.69
2024-01-11T02:09:59.475Z,97838.38
2024-01-11T02:12:27.231Z,97861.88
2024-01-11T02:14:55.008Z,97862.50
2024-01-11T02:17:22.478Z,97870.09
2024-01-11T02:19:49.489Z,97864.38
2024-01-11T02:22:36.824Z,97870.03
2024-01-11T02:25:03.565Z,97869.16
2024-01-11T02:27:30.377Z,97858.50
2024-01-11T02:29:57.289Z,97858.56
2024-01-11T02:32:24.615Z,97860.25
2024-01-11T02:34:51.947Z,97855.16
2024-01-11T02:37:20.030Z,97868.63
2024-01-11T02:39:47.046Z,97856.44
2024-01-11T02:42:17.097Z,97851.66
2024-01-11T02:44:43.965Z,97867.59
2024-01-11T02:47:17.990Z,97879.34
2024-01-11T02:49:44.795Z,97872.66
2024-01-11T02:52:11.536Z,97879.53
2024-01-11T02:54:38.350Z,97855.34
2024-01-11T02:57:05.721Z,97870.41
2024-01-11T02:59:33.112Z,97866.53
2024-01-11T03:02:05.582Z,97874.81
2024-01-11T03:04:32.504Z,97866.94
2024-01-11T03:07:10.511Z,97845.81
2024-01-11T03:09:38.307Z,97853.50
2024-01-11T03:12:05.603Z,97854.28
2024-01-11T03:14:32.504Z,97850.47
2024-01-11T03:16:59.742Z,97821.03
2024-01-11T03:19:26.762Z,97840.97
2024-01-11T03:21:53.932Z,97813.91
2024-01-11T03:24:21.285Z,97812.09
2024-01-11T03:26:49.929Z,97824.66
2024-01-11T03:29:19.215Z,97822.28
2024-01-11T03:31:59.456Z,97842.97
2024-01-11T03:34:26.389Z,97820.34
2024-01-11T03:36:53.403Z,97841.25
2024-01-11T03:39:20.742Z,97837.84
2024-01-11T03:41:49.147Z,97797.88
2024-01-11T03:44:23.894Z,97845.03
2024-01-11T03:46:50.858Z,97823.31
2024-01-11T03:49:17.826Z,97838.19
2024-01-11T03:51:46.800Z,97834.13
2024-01-11T03:54:13.846Z,97803.81
2024-01-11T03:56:47.893Z,97819.69
2024-01-11T03:59:17.103Z,97835.63
2024-01-11T04:01:51.242Z,97805.00
2024-01-11T04:04:18.206Z,97811.63
2024-01-11T04:06:46.400Z,97807.75
2024-01-11T04:09:13.301Z,97776.41
2024-01-11T04:11:40.340Z,97844.88
2024-01-11T04:14:07.575Z,97838.19
2024-01-11T04:16:42.257Z,97814.13
2024-01-11T04:19:09.758Z,97840.78
2024-01-11T04:21:49.248Z,97804.72
2024-01-11T04:24:16.093Z,97809.59
2024-01-11T04:26:55.051Z,97858.94
2024-01-11T04:29:32.832Z,97859.50
2024-01-11T04:32:02.079Z,97843.44
2024-01-11T04:34:29.850Z,97818.13
2024-01-11T04:36:56.732Z,97828.13
2024-01-11T04:39:24.455Z,97823.81
2024-01-11T04:41:51.253Z,97818.69
2024-01-11T04:44:17.892Z,97850.44
2024-01-11T04:46:44.930Z,97842.31
2024-01-11T04:49:11.842Z,97846.00
2024-01-11T04:51:38.742Z,97854.84
2024-01-11T04:54:05.558Z,97842.13
2024-01-11T04:56:41.831Z,97846.00
2024-01-11T04:59:08.658Z,97838.09
2024-01-11T05:01:35.720Z,97845.81
2024-01-11T05:04:02.846Z,97842.69
2024-01-11T05:06:31.975Z,97851.84
2024-01-11T05:08:58.758Z,97846.13
2024-01-11T05:11:29.185Z,97850.50
2024-01-11T05:13:56.178Z,97853.78
2024-01-11T05:16:27.981Z,97833.44
2024-01-11T05:18:56.228Z,97849.53
2024-01-11T05:21:27.671Z,97825.13
2024-01-11T05:23:54.436Z,97839.31
2024-01-11T05:26:29.087Z,97846.25
2024-01-11T05:28:55.750Z,97858.28
2024-01-11T05:31:23.767Z,97850.44
2024-01-11T05:33:50.831Z,97841.16
2024-01-11T05:36:18.055Z,97851.31
2024-01-11T05:38:46.603Z,97842.16
2024-01-11T05:41:21.580Z,97854.78
2024-01-11T05:43:48.325Z,97859.16
2024-01-11T05:46:15.054Z,97860.22
2024-01-11T05:48:42.040Z,97854.69
2024-01-11T05:51:10.638Z,97878.28
2024-01-11T05:53:44.678Z,97864.59
2024-01-11T05:56:12.270Z,97833.59
2024-01-11T05:58:39.759Z,97873.34
2024-01-11T06:01:09.056Z,97842.41
2024-01-11T06:03:36.354Z,97854.94
2024-01-11T06:06:05.556Z,97847.56
2024-01-11T06:08:32.695Z,97830.75
2024-01-11T06:11:00.173Z,97848.66
2024-01-11T06:13:27.582Z,97878.38
2024-01-11T06:15:54.263Z,97879.63
2024-01-11T06:18:21.027Z,97881.59
2024-01-11T06:21:39.153Z,97895.09
2024-01-11T06:24:05.943Z,97898.28
2024-01-11T06:26:38.749Z,97882.22
2024-01-11T06:29:05.506Z,97883.25
2024-01-11T06:31:34.131Z,97867.81
2024-01-11T06:34:01.117Z,97871.72
2024-01-11T06:36:31.710Z,97911.38
2024-01-11T06:38:58.446Z,97891.31
2024-01-11T06:41:35.609Z,97884.34
2024-01-11T06:44:03.321Z,97908.16
2024-01-11T06:46:37.178Z,97902.25
2024-01-11T06:49:04.942Z,97896.31
2024-01-11T06:51:32.959Z,97907.41
2024-01-11T06:54:01.335Z,97913.03
2024-01-11T06:56:29.029Z,97880.81
2024-01-11T06:59:01.922Z,97910.84
2024-01-11T07:01:28.687Z,97929.53
2024-01-11T07:04:06.788Z,97931.97
2024-01-11T07:06:33.568Z,97915.69
2024-01-11T07:09:01.036Z,97902.16
2024-01-11T07:11:28.024Z,97912.47
2024-01-11T07:13:55.351Z,97899.59
2024-01-11T07:16:22.798Z,97911.72
2024-01-11T07:18:49.712Z,97897.78
2024-01-11T07:21:33.233Z,97934.44
2024-01-11T07:24:07.513Z,97900.88
2024-01-11T07:26:34.290Z,97924.22
2024-01-11T07:29:01.658Z,97928.72
2024-01-11T07:31:28.560Z,97948.28
2024-01-11T07:33:55.352Z,97913.19
2024-01-11T07:36:22.114Z,97943.06
2024-01-11T07:38:49.180Z,97916.56
2024-01-11T07:41:24.161Z,97949.25
2024-01-11T07:43:54.707Z,97924.47
2024-01-11T07:46:32.353Z,97946.03
2024-01-11T07:49:06.566Z,97918.41
2024-01-11T07:51:34.543Z,97930.91
2024-01-11T07:54:01.673Z,97943.69
2024-01-11T07:56:34.855Z,97916.66
2024-01-11T07:59:03.712Z,97946.41
2024-01-11T08:01:30.475Z,97923.19
2024-01-11T08:03:57.197Z,97946.25
2024-01-11T08:06:26.133Z,97925.19
2024-01-11T08:08:53.659Z,97935.22
2024-01-11T08:11:21.280Z,97944.03
2024-01-11T08:13:48.285Z,97934.28
2024-01-11T08:16:19.491Z,97930.47
2024-01-11T08:18:47.249Z,97939.94
2024-01-11T08:21:14.441Z,97933.56
2024-01-11T08:23:47.307Z,97915.25
2024-01-11T08:26:27.848Z,97924.81
2024-01-11T08:28:55.367Z,97913.41
2024-01-11T08:31:22.788Z,97898.47
2024-01-11T08:33:49.868Z,97893.91
2024-01-11T08:36:23.188Z,97893.28
2024-01-11T08:38:56.886Z,97865.97
2024-01-11T08:41:23.994Z,97858.19
2024-01-11T08:44:03.979Z,97864.34
2024-01-11T08:46:38.163Z,97874.59
2024-01-11T08:49:05.841Z,97873.09
2024-01-11T08:51:37.405Z,97867.69
2024-01-11T08:54:10.911Z,97893.88
2024-01-11T08:56:49.072Z,97861.06
2024-01-11T08:59:19.375Z,97861.91
2024-01-11T09:01:53.570Z,97855.88
2024-01-11T09:04:31.058Z,97879.09
2024-01-11T09:07:05.663Z,97872.38
2024-01-11T09:09:43.856Z,97880.06
2024-01-11T09:12:17.588Z,97871.06
2024-01-11T09:15:08.064Z,97895.41
2024-01-11T09:17:36.332Z,97892.91
2024-01-11T09:20:03.285Z,97909.31
2024-01-11T09:22:31.077Z,97890.41
2024-01-11T09:24:59.056Z,97889.47
2024-01-11T09:27:25.889Z,97898.63
2024-01-11T09:29:57.392Z,97900.22
2024-01-11T09:32:24.657Z,97881.94
2024-01-11T09:34:59.083Z,97871.56
2024-01-11T09:37:25.964Z,97859.75
2024-01-11T09:40:17.212Z,97873.75
2024-01-11T09:42:44.533Z,97817.47
2024-01-11T09:45:17.303Z,97867.81
2024-01-11T09:47:51.767Z,97859.28
2024-01-11T09:50:19.595Z,97867.00
2024-01-11T09:52:50.910Z,97857.47
2024-01-11T09:55:18.958Z,97858.88
2024-01-11T09:57:52.813Z,97901.19
2024-01-11T10:00:23.266Z,97859.97
2024-01-11T10:02:53.290Z,97879.97
2024-01-11T10:05:22.074Z,97894.59
2024-01-11T10:07:58.836Z,97903.09
2024-01-11T10:10:52.478Z,97885.97
2024-01-11T10:13:19.418Z,97893.31
2024-01-11T10:15:46.939Z,97891.94
2024-01-11T10:18:14.193Z,97869.59
2024-01-11T10:20:41.176Z,97876.94
2024-01-11T10:23:08.415Z,97896.78
2024-01-11T10:25:35.172Z,97890.22
2024-01-11T10:28:15.819Z,97901.22
2024-01-11T10:30:42.842Z,97856.47
2024-01-11T10:33:10.972Z,97870.53
2024-01-11T10:35:39.936Z,97852.78
2024-01-11T10:38:13.056Z,97858.41
2024-01-11T10:40:42.410Z,97838.25
2024-01-11T10:43:16.785Z,97879.41
2024-01-11T10:45:45.879Z,97866.31
2024-01-11T10:48:31.721Z,97866.63
2024-01-11T10:51:03.585Z,97865.47
2024-01-11T10:53:36.835Z,97848.84
2024-01-11T10:56:06.722Z,97850.69
2024-01-11T10:58:34.363Z,97849.78
2024-01-11T11:01:03.848Z,97866.94
2024-01-11T11:03:33.036Z,97862.31
2024-01-11T11:06:00.281Z,97839.00
2024-01-11T11:08:28.230Z,97847.41
2024-01-11T11:11:23.082Z,97854.63
2024-01-11T11:13:50.960Z,97828.66
2024-01-11T11:16:17.719Z,97832.81
2024-01-11T11:18:44.800Z,97836.59
2024-01-11T11:21:33.596Z,97835.88
2024-01-11T11:24:00.332Z,97834.78
2024-01-11T11:26:28.850Z,97829.72
2024-01-11T11:28:55.623Z,97834.91
2024-01-11T11:32:07.697Z,97835.44
2024-01-11T11:34:46.603Z,97816.31
2024-01-11T11:37:25.296Z,97802.59
2024-01-11T11:39:52.043Z,97827.13
2024-01-11T11:42:19.520Z,97822.66
2024-01-11T11:44:56.272Z,97820.25
2024-01-11T11:47:25.302Z,97797.41
2024-01-11T11:50:09.031Z,97825.13
2024-01-11T11:52:37.615Z,97841.16
2024-01-11T11:55:06.194Z,97819.44
2024-01-11T11:57:36.728Z,97846.34
2024-01-11T12:00:07.638Z,97796.50
2024-01-11T12:02:37.728Z,97829.41
2024-01-11T12:05:07.685Z,97809.53
2024-01-11T12:07:38.709Z,97817.13
2024-01-11T12:10:06.366Z,97808.41
2024-01-11T12:12:35.162Z,97792.94
2024-01-11T12:15:02.010Z,97818.50
2024-01-11T12:17:29.262Z,97808.50
2024-01-11T12:19:58.350Z,97807.28
2024-01-11T12:22:26.996Z,97798.84
2024-01-11T12:24:58.061Z,97804.78
2024-01-11T12:27:25.036Z,97817.13
2024-01-11T12:30:02.603Z,97809.03
2024-01-11T12:32:33.782Z,97810.22
2024-01-11T12:35:35.776Z,97808.72
2024-01-11T12:38:07.268Z,97795.75
2024-01-11T12:40:36.310Z,97786.84
2024-01-11T12:43:12.614Z,97782.91
2024-01-11T12:45:40.840Z,97789.38
2024-01-11T12:48:11.181Z,97782.13
2024-01-11T12:50:44.080Z,97779.50
2024-01-11T12:53:21.456Z,97763.63
2024-01-11T12:55:55.303Z,97745.66
2024-01-11T12:58:28.225Z,97771.66
2024-01-11T13:00:57.469Z,97746.44
2024-01-11T13:03:28.650Z,97737.91
2024-01-11T13:05:55.800Z,97735.50
2024-01-11T13:08:38.878Z,97767.56
2024-01-11T13:11:09.451Z,97733.09
2024-01-11T13:13:37.129Z,97758.25
2024-01-11T13:16:15.958Z,97766.13
2024-01-11T13:18:43.215Z,97726.97
2024-01-11T13:21:18.159Z,97745.50
2024-01-11T13:23:45.256Z,97745.34
2024-01-11T13:26:17.312Z,97717.72
2024-01-11T13:28:44.287Z,97736.72
2024-01-11T13:31:12.415Z,97735.38
2024-01-11T13:33:40.527Z,97728.72
2024-01-11T13:36:16.426Z,97730.91
2024-01-11T13:38:50.673Z,97745.56
2024-01-11T13:41:18.466Z,97753.84
2024-01-11T13:43:45.309Z,97738.31
2024-01-11T13:46:20.991Z,97755.53
2024-01-11T13:48:49.419Z,97750.44
2024-01-11T13:51:17.342Z,97746.81
2024-01-11T13:53:50.345Z,97733.22
2024-01-11T13:56:19.983Z,97715.53
2024-01-11T13:58:51.222Z,97744.13
2024-01-11T14:01:17.997Z,97742.22
2024-01-11T14:03:44.667Z,97733.63
2024-01-11T14:06:11.876Z,97720.00
2024-01-11T14:08:38.808Z,97732.03
2024-01-11T14:11:07.914Z,97748.88
2024-01-11T14:13:34.699Z,97712.72
2024-01-11T14:16:02.905Z,97746.63
2024-01-11T14:18:30.006Z,97721.41
2024-01-11T14:20:57.059Z,97768.97
2024-01-11T14:23:23.869Z,97768.38
2024-01-11T14:25:56.705Z,97769.31
2024-01-11T14:28:24.708Z,97744.31
2024-01-11T14:31:05.710Z,97754.88
2024-01-11T14:33:41.376Z,97767.44
2024-01-11T14:36:08.635Z,97764.63
2024-01-11T14:38:40.270Z,97742.59
2024-01-11T14:41:10.627Z,97759.44
2024-01-11T14:43:37.746Z,97760.19
2024-01-11T14:46:05.053Z,97778.06
2024-01-11T14:48:41.374Z,97770.19
2024-01-11T14:51:11.684Z,97777.34
2024-01-11T14:53:44.624Z,97788.31
2024-01-11T14:56:14.617Z,97791.00
2024-01-11T14:58:41.384Z,97758.19
2024-01-11T15:01:10.891Z,97749.09
2024-01-11T15:03:44.695Z,97777.63
2024-01-11T15:06:13.723Z,97758.47
2024-01-11T15:08:44.499Z,97766.00
2024-01-11T15:11:23.654Z,97770.69
2024-01-11T15:13:53.501Z,97771.34
2024-01-11T15:16:27.445Z,97765.22
2024-01-11T15:18:54.227Z,97773.38
2024-01-11T15:21:21.227Z,97775.00
2024-01-11T15:23:47.933Z,97768.81
2024-01-11T15:26:14.886Z,97735.56
2024-01-11T15:28:51.570Z,97766.59
2024-01-11T15:31:19.360Z,97777.88
2024-01-11T15:33:48.270Z,97740.25
2024-01-11T15:36:15.597Z,97783.50
2024-01-11T15:38:43.419Z,97766.22
2024-01-11T15:41:20.504Z,97788.75
2024-01-11T15:43:58.138Z,97800.38
2024-01-11T15:46:27.018Z,97824.66
2024-01-11T15:48:53.733Z,97801.63
2024-01-11T15:51:28.728Z,97815.81
2024-01-11T15:53:57.411Z,97820.72
2024-01-11T15:56:24.164Z,97833.16
2024-01-11T15:58:51.257Z,97795.81
2024-01-11T16:01:18.049Z,97810.47
2024-01-11T16:03:49.431Z,97810.81
2024-01-11T16:06:16.258Z,97814.56
2024-01-11T16:08:43.094Z,97804.91
2024-01-11T16:11:10.620Z,97823.72
2024-01-11T16:13:37.759Z,97821.50
2024-01-11T16:16:05.933Z,97814.31
2024-01-11T16:18:35.973Z,97821.06
2024-01-11T16:21:07.136Z,97821.00
2024-01-11T16:23:34.892Z,97822.00
2024-01-11T16:26:01.833Z,97808.66
2024-01-11T16:28:28.696Z,97776.47
2024-01-11T16:30:55.601Z,97778.63
2024-01-11T16:33:22.722Z,97794.97
2024-01-11T16:35:55.923Z,97788.47
2024-01-11T16:38:26.107Z,97788.69
2024-01-11T16:40:55.890Z,97775.78
2024-01-11T16:43:23.371Z,97800.97
2024-01-11T16:45:51.899Z,97769.19
2024-01-11T16:48:19.236Z,97762.97
2024-01-11T16:51:03.615Z,97771.44
2024-01-11T16:53:31.459Z,97775.44
2024-01-11T16:55:59.676Z,97772.06
2024-01-11T16:58:31.797Z,97802.31
2024-01-11T17:00:58.547Z,97790.63
2024-01-11T17:03:26.352Z,97796.72
2024-01-11T17:05:52.971Z,97816.19
2024-01-11T17:08:19.721Z,97811.41
2024-01-11T17:10:46.616Z,97806.53
2024-01-11T17:13:13.393Z,97823.69
2024-01-11T17:15:51.354Z,97816.19
2024-01-11T17:22:51.441Z,97826.06
2024-01-11T17:25:18.465Z,97829.88
2024-01-11T17:27:45.472Z,97826.06
2024-01-11T17:30:21.874Z,97833.09
2024-01-11T17:33:01.000Z,97825.31
2024-01-11T17:35:28.213Z,97809.16
2024-01-11T17:37:54.865Z,97819.78
2024-01-11T17:40:22.118Z,97818.88
2024-01-11T17:42:48.958Z,97819.69
2024-01-11T17:45:15.942Z,97805.44
2024-01-11T17:47:45.787Z,97800.13
2024-01-11T17:50:12.983Z,97761.09
2024-01-11T17:52:40.012Z,97799.50
2024-01-11T17:55:07.213Z,97778.97
2024-01-11T17:57:33.824Z,97798.72
2024-01-11T18:00:04.035Z,97801.66
2024-01-11T18:02:31.456Z,97797.53
2024-01-11T18:04:58.494Z,97816.41
2024-01-11T18:07:36.892Z,97823.09
2024-01-11T18:10:05.521Z,97832.72
2024-01-11T18:12:33.085Z,97840.41
2024-01-11T18:15:02.090Z,97794.19
2024-01-11T18:17:29.265Z,97818.84
2024-01-11T18:19:56.290Z,97847.16
2024-01-11T18:22:28.518Z,97814.19
2024-01-11T18:24:57.801Z,97853.09
2024-01-11T18:27:26.880Z,97820.31
2024-01-11T18:29:55.886Z,97842.03
2024-01-11T18:32:23.373Z,97817.78
2024-01-11T18:34:50.268Z,97831.44
2024-01-11T18:37:17.411Z,97817.69
2024-01-11T18:39:47.775Z,97807.13
2024-01-11T18:42:14.885Z,97799.16
2024-01-11T18:44:41.979Z,97781.03
2024-01-11T18:47:10.840Z,97822.19
2024-01-11T18:49:42.981Z,97815.13
2024-01-11T18:52:09.973Z,97837.56
2024-01-11T18:54:37.001Z,97819.03
2024-01-11T18:57:06.264Z,97807.34
2024-01-11T18:59:50.923Z,97798.50
2024-01-11T19:02:18.258Z,97824.00
2024-01-11T19:04:47.388Z,97847.56
2024-01-11T19:07:14.165Z,97835.09
2024-01-11T19:09:41.823Z,97843.09
2024-01-11T19:12:15.588Z,97846.06
2024-01-11T19:22:57.004Z,97855.06
2024-01-11T19:42:40.618Z,97875.41
2024-01-11T19:45:08.150Z,97889.97
2024-01-11T19:47:38.696Z,97873.91
2024-01-11T19:50:17.200Z,97868.91
2024-01-11T19:53:11.160Z,97891.03
2024-01-11T19:55:48.109Z,97889.22
2024-01-11T19:58:26.332Z,97885.66
2024-01-11T20:00:53.307Z,97887.22
2024-01-11T20:03:33.853Z,97899.59
2024-01-11T20:06:00.752Z,97903.16
2024-01-11T20:08:36.224Z,97870.59
2024-01-11T20:11:03.581Z,97894.28
2024-01-11T20:13:30.392Z,97910.28
2024-01-11T20:15:57.148Z,97899.91
2024-01-11T20:18:28.678Z,97885.88
2024-01-11T20:20:57.034Z,97906.44
2024-01-11T20:23:23.902Z,97905.56
2024-01-11T20:25:51.289Z,97896.13
2024-01-11T20:28:21.564Z,97907.00
2024-01-11T20:30:48.962Z,97911.28
2024-01-11T20:33:16.390Z,97907.00
2024-01-11T20:35:43.374Z,97919.00
2024-01-11T20:38:12.397Z,97917.94
2024-01-11T20:40:39.106Z,97918.91
2024-01-11T20:43:07.549Z,97908.41
2024-01-11T20:45:34.327Z,97916.44
2024-01-11T20:48:01.692Z,97906.34
2024-01-11T20:50:37.485Z,97906.00
2024-01-11T20:53:19.444Z,97913.28
2024-01-11T20:55:46.040Z,97921.47
2024-01-11T20:58:12.767Z,97922.47
2024-01-11T21:00:39.976Z,97917.41
2024-01-11T21:03:09.210Z,97916.38
2024-01-11T21:05:38.232Z,97917.63
2024-01-11T21:08:05.352Z,97939.72
2024-01-11T21:10:32.170Z,97926.72
2024-01-11T21:12:59.093Z,97916.13
2024-01-11T21:15:25.711Z,97904.31
2024-01-11T21:17:52.665Z,97917.50
2024-01-11T21:20:19.508Z,97912.69
2024-01-11T21:22:46.436Z,97915.41
2024-01-11T21:25:14.499Z,97898.06
2024-01-11T21:27:41.449Z,97913.53
2024-01-11T21:30:11.034Z,97931.13
2024-01-11T21:32:38.494Z,97899.00
2024-01-11T21:35:05.916Z,97923.41
2024-01-11T21:37:32.640Z,97912.63
2024-01-11T21:40:08.369Z,97900.41
2024-01-11T21:42:35.253Z,97928.13
2024-01-11T21:45:03.178Z,97928.81
2024-01-11T21:47:30.090Z,97909.19
2024-01-11T21:49:57.036Z,97929.66
2024-01-11T21:52:27.375Z,97922.22
2024-01-11T21:54:54.525Z,97914.31
2024-01-11T21:57:21.198Z,97929.63
2024-01-11T21:59:48.215Z,97915.47
2024-01-11T22:02:15.018Z,97925.16
2024-01-11T22:04:41.945Z,97931.38
2024-01-11T22:07:11.459Z,97921.44
2024-01-11T22:09:39.710Z,97929.13
2024-01-11T22:12:06.813Z,97910.13
2024-01-11T22:14:33.643Z,97924.13
2024-01-11T22:17:00.578Z,97902.47
2024-01-11T22:19:36.408Z,97910.91
2024-01-11T22:22:05.569Z,97943.69
2024-01-11T22:24:32.525Z,97943.16
2024-01-11T22:26:59.279Z,97934.69
2024-01-11T22:29:25.974Z,97937.03
2024-01-11T22:31:53.126Z,97945.28
2024-01-11T22:34:20.058Z,97942.63
2024-01-11T22:36:48.063Z,97941.63
2024-01-11T22:39:14.981Z,97944.31
2024-01-11T22:41:41.663Z,97936.09
2024-01-11T22:44:08.366Z,97956.22
2024-01-11T22:46:35.571Z,97943.25
2024-01-11T22:49:05.960Z,97942.84
2024-01-11T22:51:33.172Z,97955.25
2024-01-11T22:53:59.986Z,97920.59
2024-01-11T22:56:31.118Z,97956.19
2024-01-11T22:58:57.721Z,97922.97
2024-01-11T23:01:24.371Z,97952.09
2024-01-11T23:03:51.289Z,97944.66
2024-01-11T23:06:27.521Z,97950.25
2024-01-11T23:08:54.379Z,97946.44
2024-01-11T23:11:21.182Z,97953.19
2024-01-11T23:13:48.162Z,97953.66
2024-01-11T23:16:14.778Z,97933.69
2024-01-11T23:18:44.174Z,97952.38
2024-01-11T23:21:17.424Z,97955.72
2024-01-11T23:23:44.225Z,97959.13
2024-01-11T23:26:11.202Z,97954.50
2024-01-11T23:28:37.928Z,97959.69
2024-01-11T23:31:05.853Z,97967.50
2024-01-11T23:33:33.919Z,97972.69
2024-01-11T23:36:02.962Z,97962.78
2024-01-11T23:38:30.156Z,97957.81
2024-01-11T23:40:56.983Z,97945.44
2024-01-11T23:43:26.601Z,97937.75
2024-01-11T23:45:53.281Z,97933.94
2024-01-11T23:48:20.264Z,97943.16
2024-01-11T23:50:47.356Z,97960.13
2024-01-11T23:53:14.096Z,97946.91
2024-01-11T23:55:40.951Z,97921.25
2024-01-11T23:58:07.894Z,97928.94
