createdAt,value
2019-03-18T00:01:36.006Z,4.50
2019-03-18T00:06:39.515Z,4.36
2019-03-18T00:11:42.976Z,4.53
2019-03-18T00:16:46.472Z,4.55
2019-03-18T00:21:49.890Z,4.54
2019-03-18T00:26:53.468Z,4.53
2019-03-18T00:31:56.893Z,4.45
2019-03-18T00:37:00.341Z,4.57
2019-03-18T00:42:03.885Z,4.55
2019-03-18T00:47:07.309Z,4.49
2019-03-18T00:52:10.736Z,4.48
2019-03-18T00:57:14.140Z,4.49
2019-03-18T01:02:17.642Z,4.48
2019-03-18T01:07:21.119Z,4.54
2019-03-18T01:12:24.533Z,4.44
2019-03-18T01:17:27.959Z,4.42
2019-03-18T01:22:31.385Z,4.38
2019-03-18T01:27:34.804Z,4.45
2019-03-18T01:32:38.217Z,4.42
2019-03-18T01:37:41.651Z,4.53
2019-03-18T01:42:45.154Z,4.43
2019-03-18T01:47:48.547Z,4.44
2019-03-18T01:52:51.974Z,4.50
2019-03-18T01:57:55.470Z,4.56
2019-03-18T02:02:58.933Z,4.51
2019-03-18T02:08:02.441Z,4.51
2019-03-18T02:13:05.856Z,4.52
2019-03-18T02:18:09.286Z,4.60
2019-03-18T02:23:12.775Z,4.72
2019-03-18T02:28:16.164Z,4.59
2019-03-18T02:33:19.590Z,4.60
2019-03-18T02:38:23.043Z,4.65
2019-03-18T02:43:26.464Z,4.71
2019-03-18T02:48:29.879Z,4.66
2019-03-18T02:53:33.352Z,4.77
2019-03-18T02:58:36.792Z,4.75
2019-03-18T03:03:40.230Z,4.83
2019-03-18T03:08:43.880Z,4.80
2019-03-18T03:13:47.312Z,4.80
2019-03-18T03:18:51.001Z,4.79
2019-03-18T03:23:54.431Z,4.69
2019-03-18T03:28:57.851Z,4.72
2019-03-18T03:34:01.303Z,4.67
2019-03-18T03:39:06.582Z,4.67
2019-03-18T03:44:12.085Z,4.77
2019-03-18T03:49:15.518Z,4.79
2019-03-18T03:54:19.662Z,4.72
2019-03-18T03:59:23.349Z,4.78
2019-03-18T04:04:26.773Z,4.73
2019-03-18T04:09:30.225Z,4.74
2019-03-18T04:14:33.657Z,4.80
2019-03-18T04:19:37.107Z,4.83
2019-03-18T04:24:40.537Z,4.82
2019-03-18T04:29:44.000Z,4.79
2019-03-18T04:34:47.442Z,4.82
2019-03-18T04:39:50.896Z,4.85
2019-03-18T04:44:54.326Z,4.86
2019-03-18T04:49:57.770Z,4.83
2019-03-18T04:55:01.234Z,4.79
2019-03-18T05:00:08.102Z,4.77
2019-03-18T05:05:11.624Z,4.81
2019-03-18T05:10:15.067Z,4.83
2019-03-18T05:15:18.518Z,4.77
2019-03-18T05:20:21.966Z,4.70
2019-03-18T05:25:25.429Z,4.70
2019-03-18T05:30:28.880Z,4.69
2019-03-18T05:35:32.322Z,4.75
2019-03-18T05:40:35.775Z,4.69
2019-03-18T05:45:39.231Z,4.67
2019-03-18T05:50:42.653Z,4.70
2019-03-18T05:55:46.116Z,4.59
2019-03-18T06:00:49.826Z,4.59
2019-03-18T06:05:53.257Z,4.61
2019-03-18T06:10:56.767Z,4.61
2019-03-18T06:16:00.193Z,4.68
2019-03-18T06:21:03.634Z,4.71
2019-03-18T06:26:07.053Z,4.78
2019-03-18T06:31:10.567Z,4.80
2019-03-18T06:36:14.004Z,4.81
2019-03-18T06:41:17.433Z,4.85
2019-03-18T06:46:20.865Z,4.94
2019-03-18T06:51:24.309Z,4.92
2019-03-18T06:56:27.829Z,5.09
2019-03-18T07:01:31.295Z,5.21
2019-03-18T07:06:34.720Z,5.27
2019-03-18T07:11:38.195Z,5.28
2019-03-18T07:16:41.629Z,5.42
2019-03-18T07:21:47.347Z,5.43
2019-03-18T07:26:50.788Z,5.53
2019-03-18T07:31:54.229Z,5.62
2019-03-18T07:36:57.708Z,5.59
2019-03-18T07:42:01.191Z,5.77
2019-03-18T07:47:04.623Z,5.95
2019-03-18T07:52:08.116Z,6.04
2019-03-18T07:57:11.549Z,6.12
2019-03-18T08:02:14.969Z,6.22
2019-03-18T08:07:18.409Z,6.37
2019-03-18T08:12:21.854Z,6.76
2019-03-18T08:17:25.277Z,6.74
2019-03-18T08:22:28.704Z,6.79
2019-03-18T08:27:32.134Z,6.82
2019-03-18T08:32:35.545Z,6.95
2019-03-18T08:37:39.025Z,7.31
2019-03-18T08:42:42.465Z,7.31
2019-03-18T08:47:45.898Z,7.31
2019-03-18T08:52:49.335Z,7.37
2019-03-18T08:57:52.797Z,7.67
2019-03-18T09:02:56.537Z,7.77
2019-03-18T09:08:00.006Z,7.86
2019-03-18T09:13:03.436Z,7.74
2019-03-18T09:18:07.090Z,8.36
2019-03-18T09:23:10.526Z,8.35
2019-03-18T09:28:13.995Z,8.43
2019-03-18T09:33:17.409Z,8.39
2019-03-18T09:38:20.842Z,8.21
2019-03-18T09:43:24.272Z,8.46
2019-03-18T09:48:27.717Z,8.67
2019-03-18T09:53:31.221Z,9.05
2019-03-18T09:58:34.675Z,9.12
2019-03-18T10:03:38.103Z,9.40
2019-03-18T10:08:41.525Z,9.25
2019-03-18T10:13:44.980Z,9.40
2019-03-18T10:18:48.428Z,9.78
2019-03-18T10:23:51.858Z,9.91
2019-03-18T10:28:55.634Z,10.72
2019-03-18T10:33:59.040Z,10.97
2019-03-18T10:39:02.461Z,11.00
2019-03-18T10:44:05.915Z,10.91
2019-03-18T10:49:09.349Z,10.96
2019-03-18T10:54:13.194Z,11.36
2019-03-18T10:59:16.568Z,11.78
2019-03-18T11:04:20.009Z,11.55
2019-03-18T11:09:23.460Z,11.74
2019-03-18T11:14:26.873Z,12.33
2019-03-18T11:19:30.352Z,12.70
2019-03-18T11:24:33.808Z,12.27
2019-03-18T11:29:37.295Z,12.11
2019-03-18T11:34:40.715Z,12.00
2019-03-18T11:39:44.129Z,11.42
2019-03-18T11:44:47.548Z,10.80
2019-03-18T11:49:50.963Z,10.41
2019-03-18T11:54:54.390Z,9.92
2019-03-18T11:59:57.815Z,8.79
2019-03-18T12:05:01.227Z,8.82
2019-03-18T12:10:07.358Z,8.61
2019-03-18T12:15:13.319Z,8.31
2019-03-18T12:20:24.189Z,7.66
2019-03-18T12:25:22.286Z,7.37
2019-03-18T12:30:29.271Z,7.67
2019-03-18T12:35:32.707Z,7.68
2019-03-18T12:40:36.139Z,8.09
2019-03-18T12:45:39.647Z,8.79
2019-03-18T12:50:55.880Z,9.09
2019-03-18T12:55:48.199Z,9.10
2019-03-18T13:00:51.612Z,9.14
2019-03-18T13:05:55.038Z,9.52
2019-03-18T13:10:58.572Z,10.77
2019-03-18T13:16:02.043Z,11.30
2019-03-18T13:21:08.075Z,12.13
2019-03-18T13:26:10.603Z,12.69
2019-03-18T13:31:14.048Z,12.97
2019-03-18T13:36:17.472Z,13.28
2019-03-18T13:41:20.922Z,11.96
2019-03-18T13:46:24.440Z,10.21
2019-03-18T13:51:27.853Z,9.41
2019-03-18T13:56:31.267Z,8.63
2019-03-18T14:01:34.701Z,8.34
2019-03-18T14:06:38.858Z,8.41
2019-03-18T14:11:42.286Z,8.13
2019-03-18T14:16:45.711Z,7.95
2019-03-18T14:21:49.122Z,7.89
2019-03-18T14:26:52.705Z,8.11
2019-03-18T14:31:56.241Z,8.42
2019-03-18T14:36:59.684Z,9.69
2019-03-18T14:42:03.113Z,10.91
2019-03-18T14:47:06.555Z,11.64
2019-03-18T14:52:09.983Z,12.15
2019-03-18T14:57:13.432Z,12.28
2019-03-18T15:02:16.862Z,12.61
2019-03-18T15:07:20.322Z,12.45
2019-03-18T15:12:23.753Z,11.09
2019-03-18T15:17:27.163Z,10.24
2019-03-18T15:22:30.583Z,10.14
2019-03-18T15:27:34.006Z,10.26
2019-03-18T15:32:37.452Z,9.97
2019-03-18T15:37:40.980Z,10.16
2019-03-18T15:42:44.423Z,10.11
2019-03-18T15:47:47.821Z,10.32
2019-03-18T15:52:51.247Z,10.37
2019-03-18T15:57:54.666Z,10.54
2019-03-18T16:02:58.102Z,10.46
2019-03-18T16:08:01.605Z,10.31
2019-03-18T16:13:05.211Z,10.29
2019-03-18T16:18:08.643Z,10.15
2019-03-18T16:23:12.084Z,10.07
2019-03-18T16:28:15.538Z,10.13
2019-03-18T16:33:18.989Z,9.71
2019-03-18T16:38:22.473Z,9.50
2019-03-18T16:43:25.897Z,8.67
2019-03-18T16:48:29.378Z,8.50
2019-03-18T16:53:32.805Z,8.25
2019-03-18T16:58:36.215Z,8.07
2019-03-18T17:03:39.646Z,8.07
2019-03-18T17:08:43.074Z,8.05
2019-03-18T17:13:46.490Z,8.05
2019-03-18T17:18:49.916Z,7.95
2019-03-18T17:23:53.439Z,7.82
2019-03-18T17:28:56.881Z,7.76
2019-03-18T17:34:00.440Z,7.80
2019-03-18T17:39:05.379Z,7.70
2019-03-18T17:44:09.780Z,7.45
2019-03-18T17:49:13.289Z,7.45
2019-03-18T17:54:16.767Z,7.42
2019-03-18T17:59:20.304Z,7.23
2019-03-18T18:04:23.711Z,7.18
2019-03-18T18:09:27.158Z,7.05
2019-03-18T18:14:30.599Z,7.06
2019-03-18T18:19:34.047Z,6.90
2019-03-18T18:24:37.557Z,6.89
2019-03-18T18:29:41.078Z,6.83
2019-03-18T18:34:44.521Z,6.63
2019-03-18T18:39:47.987Z,6.57
2019-03-18T18:44:51.409Z,6.56
2019-03-18T18:49:54.853Z,6.50
2019-03-18T18:54:58.267Z,6.50
2019-03-18T19:00:01.697Z,6.43
2019-03-18T19:05:08.562Z,6.37
2019-03-18T19:10:17.253Z,6.41
2019-03-18T19:15:35.031Z,6.22
2019-03-18T19:20:38.484Z,6.15
2019-03-18T19:25:41.904Z,6.06
2019-03-18T19:30:45.346Z,6.05
2019-03-18T19:41:22.207Z,5.93
2019-03-18T19:46:25.606Z,5.82
2019-03-18T19:51:29.059Z,5.78
2019-03-18T19:57:30.506Z,5.81
2019-03-18T20:03:11.846Z,5.71
2019-03-18T20:08:15.281Z,5.60
2019-03-18T20:13:18.871Z,5.58
2019-03-18T20:18:22.456Z,5.53
2019-03-18T20:23:25.863Z,5.46
2019-03-18T20:28:29.273Z,5.42
2019-03-18T20:33:32.766Z,5.40
2019-03-18T20:38:36.124Z,5.38
2019-03-18T20:43:39.607Z,5.33
2019-03-18T20:48:43.144Z,5.24
2019-03-18T20:53:46.605Z,5.26
2019-03-18T20:58:50.170Z,5.27
2019-03-18T21:03:53.606Z,5.17
2019-03-18T21:08:57.085Z,5.14
2019-03-18T21:14:00.594Z,5.14
2019-03-18T21:19:04.950Z,5.08
2019-03-18T21:24:08.468Z,5.00
2019-03-18T21:29:11.985Z,4.94
2019-03-18T21:34:15.601Z,4.83
2019-03-18T21:39:19.079Z,4.73
2019-03-18T21:44:22.492Z,4.70
2019-03-18T21:49:25.944Z,4.69
2019-03-18T21:54:34.189Z,4.59
2019-03-18T21:59:34.536Z,4.54
2019-03-18T22:04:37.975Z,4.51
2019-03-18T22:09:41.765Z,4.44
2019-03-18T22:14:45.226Z,4.38
2019-03-18T22:19:48.746Z,4.24
2019-03-18T22:24:52.814Z,4.25
2019-03-18T22:29:56.794Z,4.26
2019-03-18T22:35:00.346Z,4.17
2019-03-18T22:40:25.179Z,4.00
2019-03-18T22:45:28.643Z,3.98
2019-03-18T22:50:32.073Z,3.98
2019-03-18T22:55:35.554Z,3.96
2019-03-18T23:00:46.403Z,3.95
2019-03-18T23:05:50.134Z,3.94
2019-03-18T23:10:53.670Z,3.90
2019-03-18T23:15:57.100Z,3.87
2019-03-18T23:21:00.692Z,3.83
2019-03-18T23:26:04.282Z,3.89
2019-03-18T23:31:07.789Z,3.81
2019-03-18T23:36:11.236Z,3.78
2019-03-18T23:41:15.555Z,3.78
2019-03-18T23:46:19.176Z,3.73
2019-03-18T23:51:22.761Z,3.70
2019-03-18T23:56:26.266Z,3.73
